lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.765,0.788,0.659
2,0.611,0.684,0.449
3,0.537,0.596,0.353
4,0.494,0.521,0.313
5,0.466,0.459,0.294
6,0.433,0.407,0.273
7,0.388,0.364,0.224
8,0.356,0.329,0.197
9,0.318,0.301,0.18
10,0.292,0.278,0.188
11,0.268,0.26,0.175
12,0.249,0.245,0.163
13,0.235,0.233,0.148
14,0.219,0.224,0.134
15,0.212,0.216,0.155
16,0.205,0.209,0.152
17,0.2,0.203,0.133
18,0.194,0.197,0.131
19,0.192,0.192,0.128
20,0.187,0.186,0.142
21,0.173,0.18,0.162
22,0.154,0.173,0.167
23,0.159,0.166,0.198
24,0.16,0.158,0.225
25,0.147,0.15,0.244
26,0.143,0.137,0.265
27,0.134,0.127,0.28
28,0.111,0.12,0.273
29,0.096,0.113,0.273
30,0.082,0.107,0.262
31,0.098,0.1,0.268
32,0.111,0.092,0.256
33,0.101,0.084,0.218
34,0.077,0.077,0.157
35,0.066,0.07,0.128
36,0.057,0.063,0.105
37,0.05,0.057,0.093
38,0.052,0.051,0.087
39,0.048,0.046,0.08
40,0.039,0.042,0.054
41,0.028,0.038,0.036
42,0.027,0.035,0.037
43,0.02,0.031,0.026
44,0.02,0.027,0.039
45,0.022,0.024,0.038
46,0.021,0.021,0.029
47,0.026,0.018,0.046
48,0.031,0.017,0.053
49,0.029,0.015,0.046
50,0.022,0.013,0.052
51,0.014,0.011,0.061
52,0.011,0.009,0.087
53,0.003,0.008,0.094
54,0.006,0.006,0.097
55,0.014,0.006,0.108
56,0.007,0.006,0.116
57,0.001,0.006,0.132
58,0.0,0.006,0.158
59,0.005,0.006,0.175
60,0.009,0.006,0.178
61,-0.002,0.007,0.15
62,0.001,0.009,0.125
63,0.004,0.011,0.103
64,0.005,0.013,0.069
65,0.024,0.015,0.05
66,0.021,0.018,0.017
67,0.028,0.021,-0.002
68,0.03,0.025,-0.009
69,0.018,0.029,-0.024
70,0.021,0.032,-0.053
71,0.03,0.036,-0.061
72,0.033,0.039,-0.059
73,0.04,0.042,-0.05
74,0.052,0.045,-0.046
75,0.056,0.046,-0.049
76,0.055,0.047,-0.031
77,0.052,0.048,-0.027
78,0.059,0.048,-0.026
79,0.059,0.049,-0.021
80,0.05,0.048,-0.023
81,0.048,0.047,-0.023
82,0.046,0.045,-0.0
83,0.041,0.043,0.031
84,0.038,0.04,0.057
85,0.03,0.037,0.06
86,0.032,0.033,0.078
87,0.032,0.03,0.095
88,0.026,0.026,0.099
89,0.017,0.022,0.107
90,0.009,0.019,0.109
91,0.014,0.016,0.087
92,0.011,0.012,0.062
93,0.011,0.008,0.03
94,0.017,0.005,0.011
95,0.01,0.003,-0.013
96,-0.001,0.003,-0.047
97,0.009,0.004,-0.051
98,0.006,0.005,-0.062
99,0.004,0.007,-0.057
100,0.002,0.009,-0.062
101,-0.002,0.012,-0.083
102,-0.001,0.014,-0.094
103,0.004,0.016,-0.086
104,0.012,0.018,-0.068
105,0.017,0.019,-0.067
106,0.024,0.021,-0.074
107,0.027,0.023,-0.063
108,0.025,0.025,-0.056
109,0.032,0.026,-0.039
110,0.037,0.027,-0.032
111,0.041,0.028,-0.023
112,0.04,0.028,-0.016
113,0.045,0.028,0.014
114,0.039,0.027,0.037
115,0.044,0.027,0.069
116,0.046,0.027,0.091
117,0.034,0.027,0.109
118,0.01,0.027,0.099
119,-0.001,0.027,0.092
120,-0.005,0.025,0.081
121,0.007,0.024,0.067
122,0.014,0.024,0.054
123,0.014,0.024,0.043
124,0.021,0.024,0.03
125,0.03,0.024,0.015
126,0.035,0.024,-0.014
127,0.029,0.024,-0.035
128,0.028,0.026,-0.032
129,0.023,0.027,-0.039
130,0.027,0.029,-0.046
131,0.032,0.031,-0.042
132,0.038,0.033,-0.035
133,0.042,0.035,-0.032
134,0.042,0.036,-0.035
135,0.039,0.037,-0.026
136,0.041,0.037,-0.01
137,0.041,0.037,-0.002
138,0.034,0.037,-0.008
139,0.027,0.036,-0.019
140,0.025,0.034,-0.015
141,0.031,0.031,0.011
142,0.032,0.026,0.036
143,0.031,0.021,0.049
144,0.029,0.016,0.072
145,0.015,0.012,0.081
146,0.004,0.008,0.085
147,0.003,0.004,0.092
148,0.005,-0.001,0.099
149,-0.0,-0.004,0.092
150,-0.007,-0.008,0.061
151,-0.014,-0.011,0.041
152,-0.031,-0.015,0.023
153,-0.027,-0.019,0.015
154,-0.028,-0.022,-0.0
155,-0.031,-0.024,-0.021
156,-0.021,-0.026,-0.032
157,-0.018,-0.026,-0.058
158,-0.023,-0.026,-0.078
159,-0.031,-0.025,-0.083
160,-0.035,-0.025,-0.087
161,-0.032,-0.023,-0.079
162,-0.026,-0.021,-0.063
163,-0.019,-0.019,-0.052
164,-0.007,-0.016,-0.033
165,-0.004,-0.013,-0.031
166,-0.003,-0.01,-0.02
167,-0.013,-0.008,-0.022
168,-0.013,-0.005,-0.02
169,-0.007,-0.004,-0.016
170,0.001,-0.003,-0.02
171,0.007,-0.002,-0.003
172,0.003,-0.001,0.014
173,-0.009,-0.001,0.025
174,0.004,-0.0,0.048
175,0.013,-0.0,0.076
176,0.023,-0.0,0.104
177,0.019,-0.0,0.103
178,0.006,0.0,0.1
179,-0.013,0.001,0.075
180,-0.014,0.002,0.055
181,-0.011,0.003,0.035
182,-0.007,0.003,0.02
183,-0.001,0.004,-0.001
184,-0.006,0.004,-0.026
185,-0.015,0.004,-0.057
186,-0.015,0.003,-0.073
187,-0.009,0.003,-0.071
188,-0.0,0.002,-0.062
189,0.006,0.001,-0.061
190,0.008,-0.002,-0.059
191,0.008,-0.005,-0.053
192,0.016,-0.009,-0.059
193,0.013,-0.013,-0.064
194,0.004,-0.016,-0.067
195,-0.004,-0.02,-0.062
196,-0.009,-0.023,-0.058
197,-0.016,-0.026,-0.052
198,-0.024,-0.029,-0.04
199,-0.031,-0.03,-0.022
200,-0.036,-0.032,-0.02
201,-0.043,-0.032,-0.013
202,-0.06,-0.034,-0.004
203,-0.058,-0.034,0.017
204,-0.047,-0.034,0.047
205,-0.053,-0.033,0.052
206,-0.059,-0.031,0.055
207,-0.046,-0.027,0.073
208,-0.037,-0.024,0.064
209,-0.03,-0.021,0.043
210,-0.02,-0.018,0.029
211,-0.013,-0.014,0.009
212,0.003,-0.01,-0.006
213,0.021,-0.006,-0.012
214,0.021,-0.003,-0.032
215,0.017,-0.0,-0.052
216,0.02,0.001,-0.067
217,0.015,0.002,-0.079
218,0.016,0.001,-0.09
219,0.011,-0.002,-0.095
220,0.004,-0.005,-0.084
221,-0.007,-0.009,-0.08
222,-0.016,-0.013,-0.084
223,-0.019,-0.018,-0.094
224,-0.021,-0.023,-0.101
225,-0.029,-0.028,-0.1
226,-0.036,-0.033,-0.087
227,-0.051,-0.038,-0.092
228,-0.061,-0.042,-0.083
229,-0.067,-0.046,-0.063
230,-0.067,-0.05,-0.051
231,-0.067,-0.052,-0.033
232,-0.053,-0.052,-0.005
233,-0.053,-0.052,0.007
234,-0.06,-0.051,0.01
235,-0.057,-0.05,0.023
236,-0.052,-0.048,0.033
237,-0.052,-0.046,0.026
238,-0.038,-0.043,0.029
239,-0.025,-0.039,0.031
240,-0.015,-0.036,0.024
241,-0.01,-0.032,0.002
242,-0.005,-0.029,-0.025
243,-0.016,-0.025,-0.057
244,-0.016,-0.022,-0.078
245,-0.017,-0.019,-0.101
246,-0.024,-0.016,-0.112
247,-0.018,-0.013,-0.117
248,-0.016,-0.01,-0.123
249,-0.013,-0.008,-0.122
250,-0.012,-0.006,-0.127
251,-0.01,-0.004,-0.119
252,-0.011,-0.003,-0.12
253,-0.014,-0.002,-0.124
254,-0.016,-0.001,-0.135
255,-0.014,-0.001,-0.135
256,-0.011,-0.0,-0.124
257,0.008,0.0,-0.101
258,0.012,0.0,-0.08
259,0.032,0.0,-0.033
260,0.014,0.0,-0.034
261,0.006,0.0,-0.029
262,-0.006,0.001,-0.013
263,-0.001,0.002,0.006
264,0.007,0.003,0.028
265,0.02,0.004,0.062
266,0.007,0.006,0.059
267,0.007,0.006,0.053
268,-0.001,0.005,0.033
269,-0.005,0.004,0.018
270,-0.006,0.004,-0.006
271,-0.005,0.004,-0.019
272,-0.001,0.004,-0.039
273,-0.002,0.006,-0.057
274,-0.002,0.007,-0.066
275,0.006,0.007,-0.073
276,0.009,0.008,-0.086
277,0.012,0.009,-0.092
278,0.021,0.011,-0.087
279,0.023,0.013,-0.09
280,0.02,0.015,-0.083
281,0.023,0.018,-0.085
282,0.028,0.021,-0.09
283,0.028,0.024,-0.095
284,0.025,0.027,-0.088
285,0.021,0.029,-0.09
286,0.02,0.031,-0.069
287,0.021,0.034,-0.062
288,0.023,0.037,-0.045
289,0.028,0.039,-0.028
290,0.049,0.041,0.01
291,0.066,0.042,0.051
292,0.063,0.043,0.075
293,0.045,0.043,0.079
294,0.031,0.043,0.082
295,0.026,0.043,0.076
296,0.026,0.042,0.077
297,0.043,0.041,0.091
298,0.059,0.039,0.087
299,0.049,0.038,0.066
300,0.041,0.036,0.051
301,0.033,0.033,0.036
302,0.032,0.03,0.023
303,0.033,0.027,0.021
304,0.035,0.024,0.001
305,0.023,0.021,-0.013
306,0.01,0.018,-0.02
307,0.014,0.016,-0.019
308,0.008,0.012,-0.033
309,0.002,0.009,-0.034
310,0.001,0.006,-0.029
311,0.001,0.004,-0.019
312,-0.002,0.003,-0.012
313,-0.001,0.003,-0.016
314,-0.003,0.003,-0.028
315,0.003,0.004,-0.025
316,0.001,0.006,-0.017
317,0.004,0.006,0.009
318,0.006,0.007,0.028
319,0.012,0.009,0.056
320,0.01,0.011,0.081
321,0.019,0.015,0.094
322,0.02,0.018,0.105
323,0.019,0.021,0.129
324,0.032,0.023,0.149
325,0.032,0.025,0.149
326,0.027,0.026,0.137
327,0.021,0.028,0.12
328,0.017,0.028,0.098
329,0.021,0.029,0.095
330,0.037,0.029,0.095
331,0.046,0.029,0.064
332,0.042,0.028,0.027
333,0.039,0.027,0.005
334,0.026,0.025,-0.015
335,0.02,0.022,-0.039
336,0.019,0.019,-0.043
337,0.018,0.017,-0.044
338,0.014,0.015,-0.034
339,0.012,0.014,-0.017
340,0.011,0.013,-0.013
341,0.011,0.013,-0.004
342,0.005,0.013,0.015
343,0.003,0.013,0.014
344,0.002,0.014,0.002
345,0.01,0.015,0.002
346,0.021,0.017,0.005
347,0.024,0.019,0.017
348,0.022,0.022,0.042
349,0.027,0.026,0.057
350,0.026,0.029,0.075
351,0.026,0.033,0.093
352,0.025,0.038,0.114
353,0.03,0.043,0.124
354,0.048,0.048,0.148
355,0.053,0.052,0.157
356,0.071,0.056,0.15
357,0.086,0.06,0.129
358,0.08,0.063,0.099
359,0.081,0.065,0.072
360,0.064,0.066,0.045
361,0.051,0.067,0.014
362,0.052,0.066,0.002
363,0.059,0.065,-0.011
364,0.069,0.065,-0.024
365,0.075,0.064,-0.032
366,0.074,0.062,-0.033
367,0.068,0.06,-0.033
368,0.061,0.058,-0.027
369,0.057,0.056,-0.04
370,0.055,0.054,-0.029
371,0.04,0.051,-0.033
372,0.036,0.049,-0.032
373,0.036,0.047,-0.024
374,0.034,0.044,-0.014
375,0.03,0.042,-0.015
376,0.033,0.04,-0.01
377,0.031,0.039,0.006
378,0.041,0.037,0.057
379,0.034,0.036,0.071
380,0.03,0.034,0.078
381,0.02,0.033,0.082
382,0.04,0.031,0.108
383,0.054,0.03,0.132
384,0.048,0.028,0.136
385,0.04,0.026,0.114
386,0.029,0.024,0.081
387,0.008,0.023,0.06
388,0.006,0.021,0.055
389,0.019,0.019,0.049
390,0.02,0.017,0.029
391,0.023,0.015,-0.01
392,0.014,0.014,-0.04
393,0.008,0.013,-0.049
394,0.006,0.012,-0.058
395,0.008,0.013,-0.063
396,0.009,0.013,-0.059
397,0.014,0.015,-0.071
398,0.022,0.018,-0.072
399,0.027,0.023,-0.074
400,0.03,0.029,-0.079
