lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.624,0.641,0.625
2,0.375,0.501,0.377
3,0.261,0.388,0.262
4,0.226,0.301,0.227
5,0.207,0.235,0.208
6,0.19,0.186,0.19
7,0.177,0.152,0.177
8,0.171,0.131,0.171
9,0.173,0.119,0.173
10,0.16,0.115,0.16
11,0.167,0.117,0.166
12,0.184,0.123,0.183
13,0.179,0.131,0.178
14,0.165,0.141,0.165
15,0.157,0.151,0.156
16,0.153,0.16,0.153
17,0.139,0.169,0.139
18,0.155,0.175,0.155
19,0.147,0.18,0.147
20,0.153,0.182,0.153
21,0.15,0.182,0.15
22,0.137,0.18,0.137
23,0.155,0.175,0.156
24,0.142,0.169,0.143
25,0.133,0.16,0.134
26,0.141,0.142,0.142
27,0.129,0.129,0.131
28,0.122,0.121,0.125
29,0.11,0.115,0.113
30,0.115,0.108,0.118
31,0.131,0.102,0.133
32,0.121,0.095,0.122
33,0.092,0.089,0.093
34,0.073,0.084,0.074
35,0.051,0.078,0.052
36,0.045,0.073,0.046
37,0.057,0.068,0.057
38,0.066,0.062,0.066
39,0.061,0.057,0.06
40,0.054,0.052,0.052
41,0.037,0.049,0.036
42,0.035,0.046,0.034
43,0.038,0.044,0.038
44,0.036,0.043,0.037
45,0.038,0.043,0.038
46,0.052,0.041,0.053
47,0.058,0.04,0.059
48,0.051,0.04,0.052
49,0.049,0.04,0.049
50,0.039,0.04,0.04
51,0.028,0.04,0.029
52,0.017,0.039,0.017
53,0.04,0.039,0.041
54,0.051,0.038,0.052
55,0.048,0.037,0.049
56,0.033,0.035,0.035
57,0.038,0.032,0.041
58,0.033,0.029,0.036
59,0.039,0.026,0.042
60,0.035,0.023,0.038
61,0.024,0.022,0.026
62,0.026,0.02,0.027
63,0.013,0.017,0.014
64,-0.003,0.013,-0.002
65,-0.008,0.01,-0.007
66,0.001,0.006,0.001
67,-0.009,0.004,-0.01
68,0.006,0.003,0.005
69,0.018,0.001,0.017
70,0.011,-0.0,0.01
71,-0.02,-0.001,-0.021
72,-0.019,-0.001,-0.019
73,-0.0,-0.001,0.0
74,0.01,-0.001,0.011
75,-0.002,-0.001,-0.0
76,0.001,-0.001,0.002
77,0.006,-0.0,0.007
78,0.014,0.001,0.014
79,0.009,0.002,0.009
80,0.002,0.003,0.002
81,-0.007,0.004,-0.007
82,-0.005,0.006,-0.004
83,0.0,0.009,0.001
84,0.008,0.011,0.008
85,0.014,0.013,0.015
86,0.032,0.014,0.033
87,0.03,0.014,0.032
88,0.023,0.015,0.025
89,0.007,0.015,0.01
90,0.012,0.016,0.014
91,0.008,0.017,0.009
92,0.016,0.017,0.017
93,0.026,0.017,0.026
94,0.012,0.017,0.012
95,-0.002,0.017,-0.002
96,0.009,0.017,0.008
97,0.025,0.019,0.023
98,0.036,0.022,0.034
99,0.039,0.025,0.037
100,0.038,0.026,0.037
101,0.034,0.026,0.032
102,0.026,0.026,0.025
103,0.021,0.027,0.021
104,0.008,0.028,0.008
105,0.01,0.029,0.01
106,0.006,0.029,0.007
107,0.019,0.03,0.019
108,0.034,0.031,0.034
109,0.044,0.031,0.043
110,0.047,0.032,0.046
111,0.037,0.032,0.036
112,0.038,0.032,0.037
113,0.037,0.03,0.036
114,0.047,0.029,0.047
115,0.054,0.027,0.054
116,0.045,0.026,0.046
117,0.023,0.025,0.024
118,0.005,0.024,0.007
119,0.004,0.023,0.005
120,-0.004,0.022,-0.003
121,0.002,0.022,0.002
122,0.013,0.022,0.013
123,0.036,0.022,0.035
124,0.05,0.022,0.049
125,0.042,0.021,0.04
126,0.008,0.021,0.006
127,-0.002,0.021,-0.004
128,0.021,0.022,0.018
129,0.023,0.024,0.02
130,0.03,0.028,0.028
131,0.023,0.032,0.021
132,0.023,0.036,0.023
133,0.038,0.039,0.038
134,0.037,0.041,0.037
135,0.038,0.043,0.038
136,0.051,0.043,0.05
137,0.056,0.044,0.055
138,0.042,0.044,0.04
139,0.042,0.044,0.04
140,0.035,0.042,0.033
141,0.047,0.038,0.044
142,0.048,0.034,0.046
143,0.039,0.03,0.038
144,0.041,0.025,0.04
145,0.04,0.02,0.04
146,0.038,0.017,0.038
147,0.026,0.013,0.026
148,0.022,0.009,0.023
149,0.014,0.004,0.014
150,-0.025,-0.001,-0.025
151,-0.04,-0.006,-0.041
152,-0.036,-0.009,-0.038
153,-0.045,-0.011,-0.047
154,-0.041,-0.013,-0.043
155,-0.015,-0.013,-0.018
156,0.005,-0.013,0.001
157,-0.001,-0.011,-0.004
158,-0.01,-0.008,-0.013
159,-0.013,-0.005,-0.016
160,-0.008,-0.002,-0.01
161,-0.007,0.001,-0.009
162,0.0,0.004,-0.0
163,0.01,0.006,0.01
164,0.022,0.009,0.021
165,0.022,0.012,0.021
166,0.018,0.014,0.016
167,0.036,0.016,0.034
168,0.038,0.017,0.035
169,0.016,0.017,0.014
170,0.019,0.017,0.016
171,0.028,0.016,0.025
172,0.025,0.014,0.023
173,0.022,0.011,0.02
174,0.014,0.008,0.013
175,0.001,0.003,0.001
176,-0.008,-0.001,-0.008
177,-0.006,-0.005,-0.005
178,-0.024,-0.009,-0.024
179,-0.032,-0.011,-0.032
180,-0.04,-0.012,-0.04
181,-0.041,-0.013,-0.042
182,-0.025,-0.014,-0.027
183,-0.013,-0.016,-0.015
184,0.002,-0.017,-0.001
185,0.003,-0.016,0.0
186,-0.012,-0.015,-0.015
187,-0.02,-0.012,-0.022
188,-0.013,-0.01,-0.015
189,-0.001,-0.007,-0.003
190,-0.002,-0.004,-0.003
191,0.001,-0.001,-0.0
192,-0.003,0.001,-0.003
193,-0.003,0.003,-0.004
194,0.005,0.003,0.003
195,-0.001,0.004,-0.003
196,0.0,0.005,-0.002
197,0.006,0.005,0.004
198,0.023,0.003,0.02
199,0.015,0.001,0.012
200,0.022,-0.002,0.02
201,0.007,-0.006,0.004
202,-0.017,-0.01,-0.019
203,-0.024,-0.015,-0.025
204,-0.023,-0.02,-0.024
205,-0.024,-0.024,-0.024
206,-0.016,-0.027,-0.015
207,-0.019,-0.029,-0.018
208,-0.034,-0.032,-0.033
209,-0.06,-0.035,-0.06
210,-0.061,-0.037,-0.061
211,-0.052,-0.039,-0.054
212,-0.042,-0.04,-0.044
213,-0.046,-0.04,-0.048
214,-0.048,-0.04,-0.049
215,-0.04,-0.039,-0.042
216,-0.031,-0.038,-0.033
217,-0.032,-0.036,-0.033
218,-0.035,-0.034,-0.036
219,-0.041,-0.032,-0.042
220,-0.04,-0.03,-0.041
221,-0.02,-0.028,-0.021
222,-0.015,-0.026,-0.016
223,-0.014,-0.023,-0.015
224,-0.001,-0.02,-0.003
225,-0.005,-0.018,-0.007
226,-0.002,-0.016,-0.004
227,-0.002,-0.015,-0.004
228,-0.011,-0.012,-0.014
229,-0.022,-0.01,-0.025
230,-0.011,-0.007,-0.013
231,-0.004,-0.004,-0.006
232,-0.005,-0.002,-0.006
233,-0.003,-0.001,-0.004
234,-0.025,-0.001,-0.025
235,-0.022,-0.0,-0.022
236,-0.015,0.001,-0.014
237,-0.006,0.002,-0.005
238,-0.007,0.003,-0.007
239,-0.004,0.003,-0.004
240,0.015,0.004,0.015
241,0.013,0.004,0.012
242,0.03,0.003,0.029
243,0.022,0.003,0.02
244,0.031,0.003,0.029
245,0.027,0.003,0.025
246,0.006,0.004,0.005
247,-0.012,0.004,-0.013
248,-0.007,0.004,-0.007
249,0.008,0.004,0.007
250,0.002,0.004,0.001
251,-0.003,0.003,-0.003
252,-0.022,0.002,-0.023
253,-0.017,0.001,-0.018
254,-0.014,-0.001,-0.016
255,-0.015,-0.0,-0.017
256,0.005,0.001,0.003
257,0.018,0.001,0.016
258,0.015,0.001,0.014
259,0.001,0.0,-0.0
260,0.001,0.001,0.0
261,-0.01,0.002,-0.011
262,0.005,0.003,0.005
263,0.017,0.005,0.017
264,0.02,0.007,0.021
265,0.022,0.01,0.023
266,0.01,0.013,0.012
267,0.004,0.015,0.006
268,0.008,0.016,0.009
269,0.011,0.017,0.012
270,0.012,0.017,0.012
271,0.018,0.017,0.018
272,0.018,0.018,0.017
273,0.02,0.018,0.019
274,0.026,0.018,0.026
275,0.023,0.016,0.023
276,0.027,0.015,0.026
277,0.018,0.013,0.017
278,-0.009,0.012,-0.009
279,-0.012,0.011,-0.012
280,0.01,0.01,0.01
281,0.024,0.008,0.024
282,0.031,0.007,0.03
283,0.019,0.006,0.018
284,0.005,0.004,0.003
285,-0.002,0.004,-0.003
286,-0.005,0.003,-0.007
287,-0.009,0.003,-0.01
288,-0.012,0.004,-0.013
289,-0.007,0.004,-0.006
290,0.011,0.004,0.011
291,0.016,0.003,0.016
292,0.002,0.002,0.003
293,-0.018,0.001,-0.017
294,-0.016,0.001,-0.014
295,-0.014,0.0,-0.012
296,0.005,-0.0,0.008
297,0.018,-0.001,0.02
298,0.016,-0.001,0.018
299,0.015,-0.002,0.017
300,-0.001,-0.004,0.0
301,0.006,-0.005,0.007
302,-0.007,-0.008,-0.007
303,0.003,-0.01,0.003
304,0.01,-0.01,0.01
305,-0.015,-0.01,-0.015
306,-0.025,-0.011,-0.025
307,-0.035,-0.012,-0.035
308,-0.019,-0.014,-0.019
309,-0.024,-0.015,-0.024
310,-0.022,-0.015,-0.022
311,-0.036,-0.015,-0.036
312,-0.029,-0.015,-0.03
313,-0.007,-0.015,-0.008
314,0.004,-0.014,0.002
315,-0.005,-0.012,-0.006
316,-0.016,-0.012,-0.017
317,-0.016,-0.012,-0.017
318,-0.012,-0.012,-0.012
319,-0.002,-0.011,-0.001
320,0.0,-0.009,0.001
321,-0.011,-0.006,-0.01
322,-0.005,-0.003,-0.003
323,0.016,-0.001,0.018
324,0.015,0.001,0.018
325,0.003,0.002,0.007
326,0.011,0.004,0.014
327,-0.0,0.007,0.002
328,0.006,0.01,0.009
329,0.004,0.012,0.006
330,0.014,0.014,0.016
331,0.013,0.016,0.014
332,-0.0,0.018,0.0
333,0.001,0.02,0.002
334,0.011,0.021,0.011
335,0.017,0.023,0.017
336,0.028,0.025,0.027
337,0.032,0.027,0.032
338,0.032,0.028,0.032
339,0.043,0.03,0.042
340,0.055,0.031,0.054
341,0.05,0.032,0.05
342,0.036,0.035,0.035
343,0.044,0.037,0.043
344,0.039,0.039,0.039
345,0.027,0.04,0.026
346,0.037,0.041,0.038
347,0.047,0.043,0.048
348,0.045,0.044,0.046
349,0.035,0.044,0.037
350,0.02,0.043,0.021
351,0.021,0.041,0.022
352,0.034,0.039,0.036
353,0.032,0.039,0.035
354,0.055,0.04,0.058
355,0.054,0.04,0.057
356,0.061,0.039,0.064
357,0.054,0.039,0.057
358,0.05,0.041,0.051
359,0.043,0.043,0.044
360,0.051,0.044,0.051
361,0.056,0.046,0.056
362,0.046,0.049,0.046
363,0.032,0.052,0.032
364,0.025,0.055,0.024
365,0.027,0.057,0.027
366,0.039,0.058,0.039
367,0.053,0.059,0.053
368,0.059,0.06,0.059
369,0.056,0.06,0.056
370,0.066,0.059,0.066
371,0.073,0.059,0.073
372,0.082,0.058,0.082
373,0.082,0.056,0.082
374,0.094,0.055,0.094
375,0.077,0.053,0.078
376,0.038,0.052,0.038
377,0.025,0.05,0.027
378,0.045,0.048,0.046
379,0.06,0.046,0.062
380,0.051,0.044,0.053
381,0.027,0.042,0.029
382,0.024,0.039,0.026
383,0.03,0.037,0.033
384,0.03,0.035,0.033
385,0.016,0.032,0.02
386,0.008,0.03,0.01
387,0.009,0.028,0.011
388,0.024,0.025,0.026
389,0.031,0.023,0.033
390,0.035,0.021,0.036
391,0.031,0.02,0.031
392,0.03,0.018,0.03
393,0.028,0.017,0.027
394,0.024,0.016,0.023
395,0.016,0.015,0.015
396,0.015,0.015,0.014
397,0.007,0.016,0.006
398,0.011,0.016,0.011
399,0.022,0.018,0.022
400,0.015,0.02,0.016
