lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.529,0.586,0.52
2,0.293,0.447,0.281
3,0.202,0.336,0.19
4,0.15,0.249,0.139
5,0.137,0.182,0.129
6,0.157,0.133,0.153
7,0.146,0.099,0.145
8,0.121,0.076,0.122
9,0.113,0.064,0.115
10,0.12,0.059,0.124
11,0.124,0.061,0.129
12,0.125,0.067,0.131
13,0.136,0.076,0.142
14,0.124,0.087,0.128
15,0.107,0.098,0.11
16,0.105,0.11,0.11
17,0.11,0.12,0.116
18,0.098,0.13,0.104
19,0.098,0.137,0.103
20,0.096,0.143,0.1
21,0.083,0.146,0.084
22,0.073,0.147,0.071
23,0.105,0.145,0.101
24,0.104,0.142,0.097
25,0.105,0.136,0.097
26,0.131,0.118,0.121
27,0.139,0.106,0.129
28,0.126,0.098,0.113
29,0.112,0.091,0.098
30,0.108,0.086,0.095
31,0.124,0.081,0.113
32,0.111,0.075,0.102
33,0.084,0.069,0.075
34,0.062,0.065,0.055
35,0.024,0.06,0.017
36,0.003,0.055,-0.001
37,0.029,0.049,0.028
38,0.049,0.044,0.05
39,0.03,0.037,0.033
40,0.012,0.032,0.015
41,-0.004,0.027,-0.001
42,-0.008,0.023,-0.004
43,0.018,0.02,0.022
44,0.021,0.019,0.023
45,0.021,0.018,0.024
46,0.021,0.017,0.025
47,0.016,0.018,0.021
48,0.041,0.02,0.045
49,0.049,0.022,0.052
50,0.064,0.024,0.067
51,0.056,0.028,0.056
52,0.04,0.032,0.038
53,0.021,0.034,0.016
54,0.019,0.038,0.011
55,0.022,0.041,0.013
56,0.017,0.043,0.006
57,0.018,0.044,0.006
58,0.033,0.043,0.019
59,0.069,0.041,0.056
60,0.066,0.038,0.053
61,0.049,0.037,0.038
62,0.037,0.037,0.028
63,0.038,0.035,0.03
64,0.032,0.032,0.026
65,0.019,0.028,0.015
66,0.017,0.025,0.016
67,0.02,0.023,0.021
68,0.026,0.023,0.029
69,0.037,0.022,0.042
70,0.036,0.022,0.041
71,0.033,0.021,0.038
72,0.017,0.022,0.021
73,0.023,0.022,0.026
74,0.001,0.022,0.004
75,-0.005,0.02,-0.001
76,0.002,0.019,0.007
77,0.0,0.018,0.006
78,0.005,0.017,0.011
79,0.019,0.016,0.023
80,0.035,0.017,0.039
81,0.035,0.018,0.037
82,0.036,0.021,0.036
83,0.03,0.023,0.027
84,0.036,0.026,0.03
85,0.017,0.027,0.01
86,0.03,0.028,0.022
87,0.041,0.027,0.032
88,0.036,0.027,0.027
89,0.031,0.026,0.022
90,0.021,0.026,0.013
91,-0.007,0.026,-0.014
92,0.003,0.025,-0.002
93,0.022,0.025,0.019
94,0.032,0.024,0.031
95,0.024,0.023,0.025
96,0.029,0.021,0.033
97,0.044,0.019,0.05
98,0.036,0.018,0.042
99,0.023,0.017,0.03
100,0.008,0.017,0.015
101,0.022,0.016,0.029
102,0.01,0.016,0.017
103,0.006,0.016,0.012
104,-0.012,0.015,-0.006
105,-0.006,0.015,0.002
106,-0.006,0.014,0.003
107,0.017,0.013,0.025
108,0.014,0.012,0.022
109,0.022,0.011,0.029
110,0.038,0.009,0.045
111,0.028,0.008,0.033
112,0.004,0.007,0.006
113,0.006,0.006,0.006
114,0.006,0.005,0.003
115,0.015,0.004,0.011
116,0.013,0.003,0.009
117,-0.009,0.004,-0.015
118,-0.001,0.003,-0.007
119,-0.001,0.002,-0.006
120,-0.001,0.001,-0.005
121,-0.025,-0.001,-0.029
122,-0.032,-0.003,-0.034
123,-0.021,-0.005,-0.02
124,0.006,-0.009,0.01
125,0.001,-0.013,0.007
126,0.0,-0.015,0.007
127,-0.005,-0.019,0.003
128,-0.005,-0.021,0.003
129,-0.016,-0.022,-0.008
130,-0.007,-0.023,0.002
131,-0.017,-0.022,-0.009
132,-0.023,-0.02,-0.016
133,-0.015,-0.019,-0.007
134,-0.016,-0.018,-0.007
135,-0.033,-0.017,-0.023
136,-0.043,-0.017,-0.034
137,-0.047,-0.017,-0.039
138,-0.051,-0.016,-0.043
139,-0.026,-0.015,-0.018
140,-0.015,-0.014,-0.008
141,-0.01,-0.014,-0.005
142,0.01,-0.014,0.014
143,0.0,-0.013,0.0
144,-0.006,-0.013,-0.008
145,0.007,-0.013,0.004
146,0.007,-0.014,0.003
147,0.006,-0.013,0.002
148,0.014,-0.012,0.01
149,0.002,-0.01,-0.001
150,-0.021,-0.01,-0.023
151,-0.021,-0.01,-0.022
152,-0.027,-0.01,-0.026
153,-0.022,-0.01,-0.019
154,-0.037,-0.01,-0.031
155,-0.03,-0.011,-0.022
156,-0.021,-0.012,-0.012
157,-0.013,-0.013,-0.003
158,-0.005,-0.013,0.005
159,0.005,-0.013,0.015
160,-0.009,-0.013,0.001
161,-0.012,-0.013,-0.003
162,-0.032,-0.012,-0.024
163,-0.008,-0.01,0.002
164,0.004,-0.007,0.014
165,-0.004,-0.006,0.006
166,-0.003,-0.004,0.007
167,0.008,-0.002,0.018
168,0.009,-0.0,0.018
169,-0.001,0.001,0.007
170,-0.006,0.004,0.002
171,0.003,0.005,0.008
172,0.006,0.006,0.009
173,0.0,0.006,0.0
174,0.011,0.005,0.01
175,0.013,0.003,0.011
176,0.003,0.003,-0.001
177,0.004,0.003,0.001
178,0.015,0.003,0.012
179,0.017,0.003,0.015
180,0.002,0.003,0.001
181,-0.014,0.003,-0.014
182,-0.014,0.004,-0.012
183,-0.008,0.004,-0.003
184,0.006,0.005,0.014
185,0.007,0.005,0.015
186,0.001,0.005,0.01
187,0.008,0.005,0.017
188,0.012,0.006,0.021
189,0.019,0.006,0.029
190,-0.005,0.007,0.004
191,0.004,0.007,0.013
192,0.001,0.008,0.01
193,0.002,0.008,0.011
194,-0.005,0.007,0.005
195,0.024,0.006,0.035
196,0.037,0.007,0.047
197,0.026,0.009,0.036
198,0.018,0.009,0.027
199,-0.004,0.01,0.004
200,-0.006,0.01,0.001
201,0.008,0.011,0.013
202,0.009,0.011,0.012
203,0.002,0.011,0.002
204,0.023,0.01,0.022
205,-0.002,0.008,-0.005
206,-0.014,0.007,-0.018
207,0.005,0.006,0.001
208,0.001,0.005,-0.003
209,0.01,0.005,0.008
210,0.01,0.005,0.008
211,0.013,0.005,0.013
212,0.02,0.005,0.022
213,-0.0,0.004,0.004
214,0.006,0.003,0.012
215,0.012,0.002,0.021
216,0.006,0.001,0.015
217,0.013,-0.0,0.022
218,0.006,-0.002,0.015
219,-0.026,-0.004,-0.018
220,-0.038,-0.005,-0.031
221,-0.01,-0.006,-0.003
222,0.006,-0.007,0.014
223,-0.007,-0.009,0.002
224,-0.017,-0.01,-0.008
225,-0.007,-0.011,0.002
226,-0.003,-0.011,0.006
227,0.003,-0.012,0.013
228,0.006,-0.012,0.015
229,-0.01,-0.01,-0.003
230,-0.018,-0.01,-0.014
231,-0.019,-0.008,-0.017
232,-0.019,-0.006,-0.02
233,-0.038,-0.004,-0.04
234,-0.02,-0.002,-0.024
235,-0.002,-0.001,-0.007
236,0.006,-0.001,0.0
237,0.002,-0.002,-0.005
238,-0.005,-0.003,-0.011
239,-0.005,-0.002,-0.01
240,0.025,-0.002,0.021
241,0.032,-0.002,0.03
242,0.022,-0.002,0.024
243,0.004,-0.003,0.007
244,-0.001,-0.004,0.003
245,-0.021,-0.004,-0.015
246,-0.012,-0.003,-0.006
247,0.004,-0.004,0.01
248,0.012,-0.005,0.019
249,-0.013,-0.006,-0.006
250,-0.022,-0.006,-0.015
251,-0.027,-0.007,-0.021
252,-0.032,-0.008,-0.026
253,-0.043,-0.009,-0.036
254,-0.021,-0.011,-0.013
255,-0.006,-0.011,0.002
256,0.006,-0.011,0.012
257,0.007,-0.009,0.012
258,0.011,-0.007,0.015
259,0.022,-0.005,0.024
260,0.017,-0.003,0.017
261,-0.003,-0.0,-0.006
262,-0.022,0.001,-0.027
263,-0.022,0.002,-0.028
264,0.005,0.003,-0.002
265,-0.0,0.005,-0.008
266,-0.008,0.006,-0.018
267,0.005,0.006,-0.005
268,0.012,0.006,0.003
269,0.022,0.007,0.014
270,0.021,0.007,0.014
271,0.02,0.008,0.016
272,0.012,0.009,0.012
273,0.008,0.008,0.01
274,0.011,0.006,0.015
275,0.022,0.006,0.027
276,0.015,0.006,0.021
277,0.012,0.006,0.018
278,-0.022,0.007,-0.016
279,-0.018,0.01,-0.013
280,-0.01,0.012,-0.006
281,-0.002,0.014,0.002
282,0.022,0.017,0.027
283,0.027,0.021,0.033
284,0.013,0.024,0.019
285,0.034,0.027,0.04
286,0.059,0.029,0.063
287,0.05,0.031,0.053
288,0.028,0.035,0.029
289,0.031,0.04,0.03
290,0.037,0.043,0.035
291,0.036,0.047,0.03
292,0.041,0.051,0.034
293,0.048,0.055,0.039
294,0.072,0.058,0.062
295,0.066,0.061,0.055
296,0.063,0.062,0.051
297,0.081,0.063,0.07
298,0.069,0.063,0.059
299,0.055,0.062,0.046
300,0.056,0.06,0.051
301,0.068,0.057,0.066
302,0.066,0.054,0.066
303,0.058,0.05,0.06
304,0.044,0.046,0.048
305,0.032,0.043,0.036
306,0.022,0.04,0.026
307,0.046,0.037,0.051
308,0.045,0.034,0.05
309,0.042,0.033,0.046
310,0.05,0.032,0.053
311,0.04,0.032,0.043
312,0.011,0.032,0.016
313,0.009,0.033,0.015
314,0.032,0.034,0.039
315,0.022,0.036,0.027
316,0.008,0.038,0.011
317,0.025,0.042,0.026
318,0.035,0.046,0.034
319,0.042,0.05,0.038
320,0.065,0.054,0.06
321,0.054,0.057,0.046
322,0.064,0.061,0.055
323,0.074,0.063,0.064
324,0.084,0.065,0.072
325,0.082,0.068,0.069
326,0.089,0.071,0.076
327,0.083,0.072,0.071
328,0.103,0.072,0.092
329,0.088,0.071,0.079
330,0.081,0.069,0.075
331,0.066,0.068,0.063
332,0.048,0.066,0.047
333,0.035,0.063,0.037
334,0.055,0.059,0.059
335,0.046,0.056,0.05
336,0.039,0.053,0.044
337,0.05,0.05,0.054
338,0.059,0.047,0.063
339,0.047,0.044,0.05
340,0.036,0.042,0.039
341,0.04,0.04,0.044
342,0.042,0.042,0.047
343,0.038,0.045,0.043
344,0.037,0.047,0.04
345,0.054,0.051,0.055
346,0.055,0.055,0.055
347,0.051,0.06,0.048
348,0.042,0.065,0.037
349,0.056,0.07,0.048
350,0.064,0.075,0.054
351,0.091,0.08,0.081
352,0.108,0.085,0.097
353,0.105,0.089,0.092
354,0.093,0.093,0.078
355,0.103,0.095,0.088
356,0.11,0.095,0.096
357,0.113,0.095,0.101
358,0.097,0.095,0.087
359,0.07,0.095,0.061
360,0.09,0.094,0.085
361,0.127,0.092,0.126
362,0.134,0.091,0.135
363,0.109,0.091,0.111
364,0.067,0.089,0.07
365,0.055,0.087,0.059
366,0.056,0.085,0.061
367,0.073,0.083,0.077
368,0.084,0.081,0.087
369,0.069,0.079,0.069
370,0.075,0.076,0.077
371,0.064,0.074,0.067
372,0.062,0.072,0.065
373,0.062,0.071,0.065
374,0.073,0.072,0.075
375,0.076,0.073,0.076
376,0.068,0.075,0.066
377,0.078,0.076,0.074
378,0.092,0.077,0.086
379,0.113,0.079,0.106
380,0.108,0.08,0.099
381,0.085,0.081,0.074
382,0.072,0.082,0.06
383,0.076,0.083,0.063
384,0.085,0.083,0.071
385,0.056,0.082,0.042
386,0.045,0.081,0.033
387,0.055,0.079,0.043
388,0.085,0.077,0.076
389,0.085,0.073,0.079
390,0.078,0.069,0.075
391,0.068,0.065,0.067
392,0.065,0.059,0.067
393,0.069,0.053,0.073
394,0.058,0.046,0.064
395,0.036,0.039,0.041
396,0.038,0.031,0.044
397,0.01,0.023,0.014
398,-0.004,0.015,-0.001
399,0.012,0.007,0.013
400,0.005,-0.001,0.007
