lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.56,0.636,0.56
2,0.37,0.504,0.37
3,0.287,0.396,0.287
4,0.246,0.308,0.246
5,0.243,0.239,0.243
6,0.211,0.186,0.211
7,0.188,0.146,0.188
8,0.154,0.118,0.154
9,0.141,0.1,0.141
10,0.14,0.091,0.14
11,0.126,0.087,0.126
12,0.128,0.089,0.128
13,0.119,0.096,0.119
14,0.106,0.104,0.106
15,0.124,0.115,0.124
16,0.146,0.127,0.146
17,0.142,0.14,0.142
18,0.116,0.152,0.116
19,0.101,0.163,0.101
20,0.105,0.173,0.105
21,0.133,0.181,0.133
22,0.16,0.188,0.16
23,0.188,0.193,0.188
24,0.176,0.196,0.176
25,0.168,0.196,0.168
26,0.205,0.185,0.205
27,0.217,0.181,0.217
28,0.223,0.178,0.223
29,0.206,0.175,0.206
30,0.209,0.171,0.209
31,0.192,0.165,0.192
32,0.178,0.158,0.178
33,0.137,0.15,0.137
34,0.125,0.142,0.125
35,0.11,0.132,0.11
36,0.114,0.122,0.114
37,0.111,0.112,0.111
38,0.086,0.102,0.086
39,0.088,0.093,0.088
40,0.056,0.086,0.056
41,0.047,0.079,0.047
42,0.063,0.073,0.063
43,0.054,0.067,0.054
44,0.052,0.064,0.052
45,0.064,0.064,0.064
46,0.069,0.067,0.069
47,0.066,0.071,0.066
48,0.07,0.076,0.07
49,0.083,0.08,0.083
50,0.091,0.086,0.091
51,0.101,0.094,0.101
52,0.102,0.1,0.102
53,0.091,0.105,0.091
54,0.099,0.11,0.099
55,0.119,0.113,0.119
56,0.131,0.114,0.131
57,0.129,0.114,0.129
58,0.142,0.112,0.142
59,0.145,0.111,0.145
60,0.132,0.108,0.132
61,0.122,0.106,0.122
62,0.089,0.102,0.089
63,0.106,0.096,0.106
64,0.077,0.09,0.077
65,0.085,0.083,0.085
66,0.076,0.076,0.076
67,0.06,0.068,0.06
68,0.032,0.061,0.032
69,0.039,0.055,0.039
70,0.025,0.048,0.025
71,0.028,0.043,0.028
72,0.041,0.039,0.041
73,0.045,0.035,0.045
74,0.016,0.033,0.016
75,0.035,0.033,0.035
76,0.036,0.034,0.036
77,0.037,0.037,0.037
78,0.044,0.04,0.044
79,0.053,0.043,0.053
80,0.061,0.047,0.061
81,0.041,0.051,0.041
82,0.044,0.055,0.044
83,0.038,0.057,0.038
84,0.042,0.059,0.042
85,0.049,0.06,0.049
86,0.059,0.059,0.059
87,0.071,0.058,0.071
88,0.071,0.056,0.071
89,0.094,0.053,0.094
90,0.087,0.05,0.087
91,0.062,0.045,0.062
92,0.05,0.04,0.05
93,0.046,0.034,0.046
94,0.042,0.028,0.042
95,0.02,0.022,0.02
96,0.022,0.016,0.022
97,-0.0,0.009,-0.0
98,-0.023,0.003,-0.023
99,-0.041,-0.003,-0.041
100,-0.043,-0.006,-0.043
101,-0.033,-0.008,-0.033
102,-0.001,-0.01,-0.001
103,-0.004,-0.011,-0.004
104,-0.014,-0.01,-0.014
105,-0.01,-0.008,-0.01
106,-0.005,-0.007,-0.005
107,0.001,-0.003,0.001
108,-0.009,0.001,-0.009
109,-0.005,0.006,-0.005
110,0.011,0.011,0.011
111,0.02,0.016,0.02
112,0.02,0.021,0.02
113,0.018,0.026,0.018
114,0.031,0.03,0.031
115,0.038,0.032,0.038
116,0.039,0.033,0.039
117,0.062,0.034,0.062
118,0.061,0.034,0.061
119,0.053,0.032,0.053
120,0.056,0.028,0.056
121,0.047,0.024,0.047
122,0.009,0.018,0.009
123,-0.002,0.011,-0.002
124,-0.002,0.005,-0.002
125,-0.0,-0.002,-0.0
126,-0.013,-0.007,-0.013
127,-0.034,-0.011,-0.034
128,-0.035,-0.016,-0.035
129,-0.044,-0.02,-0.044
130,-0.025,-0.023,-0.025
131,-0.035,-0.026,-0.035
132,-0.022,-0.027,-0.022
133,-0.017,-0.027,-0.017
134,-0.016,-0.026,-0.016
135,-0.041,-0.023,-0.041
136,-0.033,-0.02,-0.033
137,-0.024,-0.017,-0.024
138,-0.027,-0.013,-0.027
139,-0.019,-0.008,-0.019
140,-0.014,-0.003,-0.014
141,-0.007,0.002,-0.007
142,0.012,0.007,0.012
143,0.031,0.01,0.031
144,0.029,0.012,0.029
145,0.027,0.013,0.027
146,0.04,0.012,0.04
147,0.03,0.009,0.03
148,0.036,0.008,0.036
149,0.025,0.005,0.025
150,-0.007,0.002,-0.007
151,-0.015,-0.002,-0.015
152,-0.012,-0.008,-0.012
153,-0.013,-0.014,-0.013
154,-0.024,-0.021,-0.024
155,-0.032,-0.027,-0.032
156,-0.047,-0.034,-0.047
157,-0.052,-0.04,-0.052
158,-0.055,-0.045,-0.055
159,-0.053,-0.049,-0.053
160,-0.044,-0.053,-0.044
161,-0.062,-0.055,-0.062
162,-0.066,-0.056,-0.066
163,-0.058,-0.056,-0.058
164,-0.069,-0.053,-0.069
165,-0.048,-0.049,-0.048
166,-0.043,-0.044,-0.043
167,-0.043,-0.038,-0.043
168,-0.042,-0.032,-0.042
169,-0.029,-0.027,-0.029
170,-0.03,-0.022,-0.03
171,-0.039,-0.016,-0.039
172,-0.028,-0.012,-0.028
173,-0.017,-0.008,-0.017
174,0.002,-0.006,0.002
175,0.027,-0.005,0.027
176,0.041,-0.003,0.041
177,0.036,-0.003,0.036
178,0.024,-0.004,0.024
179,0.013,-0.007,0.013
180,-0.007,-0.01,-0.007
181,-0.024,-0.014,-0.024
182,-0.023,-0.018,-0.023
183,-0.022,-0.024,-0.022
184,-0.03,-0.029,-0.03
185,-0.041,-0.035,-0.041
186,-0.056,-0.041,-0.056
187,-0.073,-0.046,-0.073
188,-0.067,-0.051,-0.067
189,-0.076,-0.055,-0.076
190,-0.056,-0.058,-0.056
191,-0.054,-0.061,-0.054
192,-0.064,-0.062,-0.064
193,-0.063,-0.062,-0.063
194,-0.068,-0.06,-0.068
195,-0.062,-0.058,-0.062
196,-0.056,-0.054,-0.056
197,-0.05,-0.048,-0.05
198,-0.043,-0.042,-0.043
199,-0.046,-0.035,-0.046
200,-0.03,-0.028,-0.03
201,-0.019,-0.023,-0.019
202,-0.027,-0.019,-0.027
203,-0.017,-0.015,-0.017
204,-0.009,-0.013,-0.009
205,0.006,-0.012,0.006
206,0.001,-0.011,0.001
207,0.003,-0.011,0.003
208,0.001,-0.011,0.001
209,0.011,-0.013,0.011
210,-0.005,-0.016,-0.005
211,-0.019,-0.019,-0.019
212,-0.014,-0.024,-0.014
213,-0.016,-0.029,-0.016
214,-0.03,-0.035,-0.03
215,-0.057,-0.04,-0.057
216,-0.055,-0.046,-0.055
217,-0.066,-0.051,-0.066
218,-0.069,-0.057,-0.069
219,-0.069,-0.062,-0.069
220,-0.09,-0.065,-0.09
221,-0.072,-0.066,-0.072
222,-0.062,-0.066,-0.062
223,-0.063,-0.065,-0.063
224,-0.065,-0.063,-0.065
225,-0.064,-0.06,-0.064
226,-0.066,-0.056,-0.066
227,-0.05,-0.051,-0.05
228,-0.039,-0.046,-0.039
229,-0.044,-0.04,-0.044
230,-0.051,-0.034,-0.051
231,-0.045,-0.029,-0.045
232,-0.039,-0.024,-0.039
233,-0.018,-0.019,-0.018
234,-0.007,-0.014,-0.007
235,0.013,-0.01,0.013
236,0.024,-0.007,0.024
237,0.026,-0.005,0.026
238,0.012,-0.004,0.012
239,0.002,-0.004,0.002
240,0.008,-0.005,0.008
241,0.005,-0.008,0.005
242,0.003,-0.011,0.003
243,-0.025,-0.014,-0.025
244,-0.048,-0.019,-0.048
245,-0.043,-0.024,-0.043
246,-0.034,-0.028,-0.034
247,-0.037,-0.031,-0.037
248,-0.028,-0.034,-0.028
249,-0.03,-0.036,-0.03
250,-0.04,-0.036,-0.04
251,-0.036,-0.035,-0.036
252,-0.036,-0.034,-0.036
253,-0.025,-0.031,-0.025
254,-0.042,-0.028,-0.042
255,-0.035,-0.024,-0.035
256,-0.03,-0.019,-0.03
257,-0.038,-0.011,-0.038
258,-0.032,-0.004,-0.032
259,-0.013,0.003,-0.013
260,0.012,0.01,0.012
261,0.018,0.016,0.018
262,0.014,0.023,0.014
263,0.032,0.028,0.032
264,0.066,0.033,0.066
265,0.07,0.036,0.07
266,0.065,0.037,0.065
267,0.072,0.037,0.072
268,0.073,0.036,0.073
269,0.042,0.035,0.042
270,0.033,0.033,0.033
271,0.02,0.03,0.02
272,0.025,0.027,0.025
273,0.009,0.023,0.009
274,0.003,0.019,0.003
275,0.002,0.014,0.002
276,0.012,0.01,0.012
277,0.002,0.006,0.002
278,-0.007,0.004,-0.007
279,-0.008,0.002,-0.008
280,-0.014,0.001,-0.014
281,-0.017,0.001,-0.017
282,0.013,0.003,0.013
283,0.015,0.006,0.015
284,-0.017,0.01,-0.017
285,-0.014,0.015,-0.014
286,-0.001,0.02,-0.001
287,0.024,0.025,0.024
288,0.044,0.032,0.044
289,0.054,0.039,0.054
290,0.058,0.045,0.058
291,0.049,0.051,0.049
292,0.062,0.056,0.062
293,0.083,0.06,0.083
294,0.083,0.062,0.083
295,0.087,0.064,0.087
296,0.077,0.066,0.077
297,0.069,0.066,0.069
298,0.073,0.065,0.073
299,0.065,0.063,0.065
300,0.053,0.06,0.053
301,0.039,0.057,0.039
302,0.033,0.051,0.033
303,0.043,0.045,0.043
304,0.037,0.039,0.037
305,0.034,0.033,0.034
306,0.034,0.029,0.034
307,0.034,0.025,0.034
308,0.035,0.021,0.035
309,0.018,0.018,0.018
310,0.027,0.018,0.027
311,0.016,0.019,0.016
312,0.018,0.022,0.018
313,0.001,0.026,0.001
314,0.003,0.031,0.003
315,0.017,0.037,0.017
316,0.036,0.044,0.036
317,0.023,0.051,0.023
318,0.047,0.058,0.047
319,0.049,0.065,0.049
320,0.051,0.071,0.051
321,0.088,0.075,0.088
322,0.084,0.078,0.084
323,0.095,0.081,0.095
324,0.122,0.082,0.122
325,0.122,0.083,0.122
326,0.121,0.083,0.121
327,0.103,0.083,0.103
328,0.098,0.081,0.098
329,0.092,0.078,0.092
330,0.08,0.073,0.08
331,0.077,0.067,0.077
332,0.046,0.061,0.046
333,0.048,0.054,0.048
334,0.043,0.046,0.043
335,0.027,0.04,0.027
336,0.015,0.033,0.015
337,-0.002,0.028,-0.002
338,-0.008,0.024,-0.008
339,-0.002,0.021,-0.002
340,0.023,0.02,0.023
341,0.02,0.021,0.02
342,0.015,0.023,0.015
343,0.02,0.028,0.02
344,0.043,0.032,0.043
345,0.053,0.039,0.053
346,0.031,0.046,0.031
347,0.04,0.053,0.04
348,0.034,0.059,0.034
349,0.06,0.065,0.06
350,0.066,0.07,0.066
351,0.075,0.075,0.075
352,0.109,0.079,0.109
353,0.118,0.082,0.118
354,0.116,0.084,0.116
355,0.109,0.083,0.109
356,0.096,0.08,0.096
357,0.097,0.077,0.097
358,0.094,0.073,0.094
359,0.062,0.068,0.062
360,0.052,0.06,0.052
361,0.044,0.052,0.044
362,0.053,0.043,0.053
363,0.026,0.036,0.026
364,0.01,0.031,0.01
365,-0.006,0.026,-0.006
366,0.001,0.022,0.001
367,0.013,0.018,0.013
368,0.013,0.017,0.013
369,0.006,0.018,0.006
370,0.035,0.019,0.035
371,0.025,0.021,0.025
372,0.02,0.025,0.02
373,0.014,0.029,0.014
374,-0.001,0.036,-0.001
375,0.01,0.043,0.01
376,0.031,0.052,0.031
377,0.056,0.061,0.056
378,0.081,0.069,0.081
379,0.105,0.077,0.105
380,0.07,0.083,0.07
381,0.077,0.088,0.077
382,0.108,0.092,0.108
383,0.131,0.094,0.131
384,0.126,0.093,0.126
385,0.118,0.091,0.118
386,0.075,0.087,0.075
387,0.05,0.08,0.05
388,0.056,0.072,0.056
389,0.061,0.062,0.061
390,0.045,0.051,0.045
391,0.022,0.038,0.022
392,0.006,0.025,0.006
393,-0.004,0.013,-0.004
394,0.017,0.001,0.017
395,0.007,-0.009,0.007
396,-0.007,-0.017,-0.007
397,-0.005,-0.02,-0.005
398,-0.014,-0.018,-0.014
399,-0.016,-0.01,-0.016
400,-0.003,0.007,-0.003
