lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.611,0.643,0.611
2,0.389,0.497,0.389
3,0.264,0.378,0.264
4,0.203,0.285,0.203
5,0.181,0.212,0.181
6,0.163,0.157,0.163
7,0.141,0.118,0.141
8,0.127,0.092,0.127
9,0.123,0.076,0.123
10,0.131,0.069,0.131
11,0.13,0.068,0.13
12,0.13,0.073,0.13
13,0.109,0.081,0.109
14,0.125,0.092,0.125
15,0.128,0.104,0.128
16,0.134,0.116,0.134
17,0.118,0.128,0.118
18,0.086,0.139,0.086
19,0.086,0.149,0.086
20,0.087,0.157,0.087
21,0.116,0.163,0.116
22,0.111,0.166,0.111
23,0.121,0.168,0.121
24,0.143,0.167,0.143
25,0.159,0.164,0.159
26,0.165,0.151,0.165
27,0.16,0.143,0.16
28,0.18,0.136,0.18
29,0.172,0.132,0.172
30,0.164,0.127,0.164
31,0.157,0.122,0.157
32,0.153,0.117,0.153
33,0.13,0.111,0.13
34,0.095,0.106,0.095
35,0.072,0.1,0.072
36,0.047,0.094,0.047
37,0.053,0.086,0.053
38,0.052,0.078,0.052
39,0.052,0.071,0.052
40,0.035,0.064,0.035
41,0.042,0.058,0.042
42,0.037,0.051,0.037
43,0.032,0.046,0.032
44,0.041,0.044,0.041
45,0.065,0.044,0.065
46,0.089,0.046,0.089
47,0.077,0.049,0.077
48,0.067,0.054,0.067
49,0.071,0.06,0.071
50,0.053,0.066,0.053
51,0.068,0.072,0.068
52,0.058,0.077,0.058
53,0.062,0.082,0.062
54,0.071,0.086,0.071
55,0.078,0.089,0.078
56,0.086,0.09,0.086
57,0.084,0.091,0.084
58,0.083,0.089,0.083
59,0.106,0.087,0.106
60,0.12,0.085,0.12
61,0.124,0.082,0.124
62,0.107,0.078,0.107
63,0.085,0.073,0.085
64,0.068,0.067,0.068
65,0.062,0.059,0.062
66,0.053,0.051,0.053
67,0.036,0.042,0.036
68,0.009,0.033,0.009
69,0.002,0.026,0.002
70,0.005,0.019,0.005
71,0.006,0.013,0.006
72,0.003,0.007,0.003
73,-0.0,0.002,-0.0
74,0.019,-0.001,0.019
75,0.007,-0.003,0.007
76,0.002,-0.004,0.002
77,-0.01,-0.005,-0.01
78,-0.018,-0.004,-0.018
79,-0.017,-0.002,-0.017
80,-0.017,0.001,-0.017
81,-0.026,0.005,-0.026
82,-0.013,0.009,-0.013
83,-0.012,0.014,-0.012
84,0.006,0.019,0.006
85,0.022,0.023,0.022
86,0.048,0.026,0.048
87,0.055,0.027,0.055
88,0.069,0.028,0.069
89,0.07,0.029,0.07
90,0.079,0.029,0.079
91,0.053,0.027,0.053
92,0.027,0.024,0.027
93,0.014,0.02,0.014
94,0.017,0.015,0.017
95,-0.005,0.011,-0.005
96,-0.016,0.007,-0.016
97,-0.018,0.003,-0.018
98,-0.02,-0.0,-0.02
99,-0.007,-0.004,-0.007
100,-0.002,-0.008,-0.002
101,-0.003,-0.012,-0.003
102,-0.022,-0.015,-0.022
103,-0.037,-0.017,-0.037
104,-0.036,-0.017,-0.036
105,-0.033,-0.017,-0.033
106,-0.025,-0.016,-0.025
107,-0.0,-0.013,-0.0
108,-0.006,-0.01,-0.006
109,-0.014,-0.006,-0.014
110,-0.012,-0.0,-0.012
111,-0.005,0.006,-0.005
112,-0.002,0.011,-0.002
113,0.02,0.015,0.02
114,0.039,0.018,0.039
115,0.055,0.021,0.055
116,0.047,0.022,0.047
117,0.052,0.023,0.052
118,0.037,0.024,0.037
119,0.022,0.024,0.022
120,0.014,0.024,0.014
121,0.008,0.022,0.008
122,0.017,0.02,0.017
123,0.035,0.017,0.035
124,0.01,0.014,0.01
125,-0.001,0.01,-0.001
126,-0.013,0.005,-0.013
127,-0.022,0.0,-0.022
128,0.003,-0.004,0.003
129,0.007,-0.007,0.007
130,0.003,-0.008,0.003
131,-0.004,-0.008,-0.004
132,-0.012,-0.008,-0.012
133,-0.02,-0.008,-0.02
134,-0.021,-0.007,-0.021
135,-0.003,-0.004,-0.003
136,0.008,0.001,0.008
137,0.009,0.006,0.009
138,-0.01,0.012,-0.01
139,-0.012,0.017,-0.012
140,-0.003,0.02,-0.003
141,-0.001,0.022,-0.001
142,0.017,0.024,0.017
143,0.032,0.024,0.032
144,0.05,0.024,0.05
145,0.061,0.025,0.061
146,0.061,0.026,0.061
147,0.051,0.027,0.051
148,0.058,0.028,0.058
149,0.053,0.028,0.053
150,0.038,0.028,0.038
151,0.029,0.027,0.029
152,0.013,0.026,0.013
153,-0.003,0.025,-0.003
154,0.004,0.022,0.004
155,0.001,0.018,0.001
156,0.006,0.014,0.006
157,-0.019,0.01,-0.019
158,-0.029,0.006,-0.029
159,-0.027,0.003,-0.027
160,-0.002,0.002,-0.002
161,0.008,0.001,0.008
162,0.034,0.002,0.034
163,0.044,0.004,0.044
164,0.043,0.007,0.043
165,0.026,0.012,0.026
166,0.038,0.017,0.038
167,0.027,0.022,0.027
168,0.009,0.027,0.009
169,-0.006,0.032,-0.006
170,-0.003,0.036,-0.003
171,-0.004,0.039,-0.004
172,0.004,0.041,0.004
173,0.023,0.043,0.023
174,0.057,0.043,0.057
175,0.064,0.042,0.064
176,0.07,0.041,0.07
177,0.085,0.039,0.085
178,0.095,0.037,0.095
179,0.077,0.036,0.077
180,0.052,0.034,0.052
181,0.043,0.031,0.043
182,0.03,0.027,0.03
183,0.014,0.024,0.014
184,-0.006,0.022,-0.006
185,-0.023,0.019,-0.023
186,-0.034,0.016,-0.034
187,-0.022,0.014,-0.022
188,0.0,0.011,0.0
189,0.003,0.008,0.003
190,0.005,0.005,0.005
191,0.011,0.003,0.011
192,0.014,0.0,0.014
193,0.023,-0.002,0.023
194,0.01,-0.002,0.01
195,0.016,-0.001,0.016
196,0.014,0.002,0.014
197,0.014,0.006,0.014
198,0.01,0.011,0.01
199,0.011,0.016,0.011
200,0.008,0.02,0.008
201,0.002,0.025,0.002
202,0.003,0.029,0.003
203,0.017,0.033,0.017
204,0.026,0.034,0.026
205,0.039,0.035,0.039
206,0.036,0.036,0.036
207,0.059,0.035,0.059
208,0.057,0.034,0.057
209,0.06,0.032,0.06
210,0.031,0.029,0.031
211,0.021,0.027,0.021
212,0.032,0.025,0.032
213,0.024,0.024,0.024
214,0.033,0.021,0.033
215,0.025,0.018,0.025
216,0.022,0.015,0.022
217,0.007,0.011,0.007
218,-0.013,0.006,-0.013
219,-0.006,0.003,-0.006
220,-0.007,0.0,-0.007
221,0.002,-0.001,0.002
222,0.01,-0.002,0.01
223,0.006,-0.001,0.006
224,-0.015,0.001,-0.015
225,-0.015,0.003,-0.015
226,-0.015,0.006,-0.015
227,-0.009,0.01,-0.009
228,0.005,0.013,0.005
229,-0.001,0.017,-0.001
230,0.012,0.02,0.012
231,0.02,0.023,0.02
232,0.033,0.026,0.033
233,0.041,0.027,0.041
234,0.036,0.028,0.036
235,0.026,0.027,0.026
236,0.04,0.026,0.04
237,0.05,0.025,0.05
238,0.054,0.023,0.054
239,0.064,0.02,0.064
240,0.053,0.015,0.053
241,0.03,0.009,0.03
242,0.012,0.004,0.012
243,-0.019,-0.002,-0.019
244,-0.019,-0.007,-0.019
245,-0.05,-0.013,-0.05
246,-0.058,-0.018,-0.058
247,-0.062,-0.023,-0.062
248,-0.046,-0.028,-0.046
249,-0.038,-0.032,-0.038
250,-0.031,-0.034,-0.031
251,-0.025,-0.034,-0.025
252,-0.027,-0.032,-0.027
253,-0.03,-0.03,-0.03
254,-0.042,-0.026,-0.042
255,-0.031,-0.022,-0.031
256,-0.017,-0.017,-0.017
257,-0.009,-0.012,-0.009
258,-0.011,-0.007,-0.011
259,-0.005,-0.003,-0.005
260,0.002,0.003,0.002
261,0.011,0.008,0.011
262,0.026,0.013,0.026
263,0.039,0.017,0.039
264,0.036,0.02,0.036
265,0.034,0.021,0.034
266,0.025,0.021,0.025
267,0.042,0.02,0.042
268,0.043,0.019,0.043
269,0.037,0.018,0.037
270,0.005,0.015,0.005
271,0.009,0.012,0.009
272,-0.004,0.01,-0.004
273,-0.005,0.007,-0.005
274,-0.028,0.003,-0.028
275,-0.033,0.0,-0.033
276,-0.016,-0.002,-0.016
277,-0.002,-0.004,-0.002
278,-0.008,-0.005,-0.008
279,0.004,-0.005,0.004
280,0.006,-0.005,0.006
281,0.014,-0.003,0.014
282,0.005,0.0,0.005
283,0.001,0.004,0.001
284,0.001,0.008,0.001
285,0.009,0.013,0.009
286,0.011,0.017,0.011
287,0.013,0.021,0.013
288,0.02,0.025,0.02
289,0.029,0.03,0.029
290,0.023,0.034,0.023
291,0.023,0.037,0.023
292,0.034,0.042,0.034
293,0.052,0.045,0.052
294,0.074,0.046,0.074
295,0.079,0.047,0.079
296,0.074,0.046,0.074
297,0.069,0.045,0.069
298,0.043,0.044,0.043
299,0.028,0.041,0.028
300,0.029,0.038,0.029
301,0.022,0.036,0.022
302,0.033,0.032,0.033
303,0.03,0.028,0.03
304,0.012,0.024,0.012
305,-0.014,0.02,-0.014
306,0.013,0.016,0.013
307,0.027,0.012,0.027
308,0.032,0.01,0.032
309,0.038,0.008,0.038
310,0.025,0.008,0.025
311,0.011,0.009,0.011
312,-0.004,0.011,-0.004
313,-0.006,0.015,-0.006
314,0.004,0.02,0.004
315,-0.004,0.026,-0.004
316,0.001,0.032,0.001
317,0.018,0.039,0.018
318,0.039,0.046,0.039
319,0.054,0.053,0.054
320,0.06,0.059,0.06
321,0.059,0.064,0.059
322,0.075,0.068,0.075
323,0.093,0.072,0.093
324,0.097,0.076,0.097
325,0.1,0.079,0.1
326,0.117,0.082,0.117
327,0.106,0.085,0.106
328,0.106,0.086,0.106
329,0.102,0.086,0.102
330,0.098,0.087,0.098
331,0.083,0.087,0.083
332,0.078,0.086,0.078
333,0.067,0.083,0.067
334,0.059,0.08,0.059
335,0.056,0.075,0.056
336,0.041,0.072,0.041
337,0.053,0.07,0.053
338,0.066,0.068,0.066
339,0.06,0.068,0.06
340,0.079,0.068,0.079
341,0.088,0.07,0.088
342,0.085,0.074,0.085
343,0.078,0.079,0.078
344,0.073,0.083,0.073
345,0.079,0.088,0.079
346,0.082,0.093,0.082
347,0.088,0.099,0.088
348,0.096,0.104,0.096
349,0.1,0.109,0.1
350,0.086,0.112,0.086
351,0.117,0.115,0.117
352,0.128,0.117,0.128
353,0.128,0.119,0.128
354,0.144,0.119,0.144
355,0.152,0.118,0.152
356,0.167,0.115,0.167
357,0.145,0.113,0.145
358,0.118,0.109,0.118
359,0.106,0.106,0.106
360,0.087,0.102,0.087
361,0.086,0.098,0.086
362,0.089,0.094,0.089
363,0.085,0.091,0.085
364,0.061,0.087,0.061
365,0.054,0.084,0.054
366,0.064,0.082,0.064
367,0.07,0.08,0.07
368,0.083,0.08,0.083
369,0.065,0.081,0.065
370,0.078,0.083,0.078
371,0.086,0.086,0.086
372,0.09,0.09,0.09
373,0.103,0.094,0.103
374,0.102,0.099,0.102
375,0.091,0.105,0.091
376,0.099,0.112,0.099
377,0.106,0.119,0.106
378,0.139,0.126,0.139
379,0.141,0.132,0.141
380,0.135,0.136,0.135
381,0.133,0.14,0.133
382,0.137,0.142,0.137
383,0.141,0.142,0.141
384,0.154,0.141,0.154
385,0.144,0.138,0.144
386,0.143,0.133,0.143
387,0.122,0.126,0.122
388,0.13,0.118,0.13
389,0.104,0.108,0.104
390,0.078,0.098,0.078
391,0.067,0.086,0.067
392,0.057,0.074,0.057
393,0.053,0.062,0.053
394,0.061,0.051,0.061
395,0.053,0.042,0.053
396,0.058,0.036,0.058
397,0.047,0.032,0.047
398,0.038,0.034,0.038
399,0.037,0.042,0.037
400,0.042,0.057,0.042
