lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.411,0.516,0.416
2,0.187,0.366,0.193
3,0.116,0.248,0.122
4,0.068,0.158,0.074
5,0.055,0.091,0.06
6,0.024,0.044,0.03
7,0.039,0.014,0.043
8,0.061,-0.004,0.062
9,0.092,-0.011,0.092
10,0.095,-0.01,0.095
11,0.07,-0.003,0.069
12,0.069,0.008,0.069
13,0.045,0.022,0.046
14,0.039,0.037,0.04
15,0.044,0.051,0.045
16,0.051,0.065,0.052
17,0.081,0.078,0.082
18,0.057,0.088,0.057
19,0.053,0.096,0.054
20,0.069,0.101,0.07
21,0.069,0.103,0.071
22,0.053,0.103,0.056
23,0.04,0.101,0.045
24,0.037,0.096,0.042
25,0.046,0.089,0.052
26,0.094,0.07,0.1
27,0.112,0.062,0.118
28,0.109,0.06,0.116
29,0.057,0.057,0.065
30,0.05,0.056,0.057
31,0.049,0.055,0.054
32,0.058,0.056,0.062
33,0.025,0.056,0.029
34,0.003,0.056,0.007
35,0.042,0.054,0.046
36,0.04,0.051,0.043
37,0.046,0.05,0.047
38,0.054,0.049,0.052
39,0.059,0.048,0.057
40,0.057,0.047,0.054
41,0.045,0.046,0.043
42,0.086,0.045,0.086
43,0.048,0.043,0.048
44,0.041,0.042,0.042
45,0.056,0.04,0.056
46,0.024,0.039,0.024
47,0.022,0.038,0.023
48,0.056,0.038,0.056
49,0.054,0.04,0.054
50,0.02,0.04,0.021
51,0.013,0.04,0.014
52,0.027,0.039,0.03
53,0.052,0.036,0.055
54,0.03,0.033,0.034
55,0.033,0.032,0.037
56,0.043,0.03,0.047
57,0.037,0.03,0.042
58,0.03,0.028,0.036
59,0.022,0.028,0.029
60,0.012,0.028,0.017
61,0.006,0.027,0.011
62,0.038,0.025,0.042
63,0.037,0.025,0.041
64,0.036,0.024,0.039
65,0.026,0.023,0.028
66,0.028,0.023,0.028
67,0.019,0.022,0.017
68,0.023,0.02,0.02
69,0.032,0.021,0.029
70,-0.015,0.021,-0.017
71,0.002,0.019,0.001
72,0.016,0.019,0.016
73,0.034,0.018,0.034
74,0.053,0.016,0.053
75,0.028,0.013,0.027
76,-0.002,0.012,-0.003
77,-0.007,0.01,-0.008
78,-0.014,0.009,-0.015
79,0.003,0.006,0.002
80,-0.013,0.004,-0.012
81,-0.009,0.003,-0.007
82,0.018,0.002,0.019
83,0.028,-0.0,0.03
84,0.03,-0.003,0.032
85,0.014,-0.005,0.016
86,-0.002,-0.005,0.001
87,-0.012,-0.005,-0.008
88,0.001,-0.005,0.005
89,-0.02,-0.005,-0.016
90,-0.028,-0.005,-0.026
91,-0.013,-0.004,-0.011
92,-0.035,-0.004,-0.033
93,-0.039,-0.004,-0.037
94,0.013,-0.003,0.014
95,0.008,-0.003,0.008
96,0.011,-0.0,0.01
97,0.01,0.002,0.007
98,-0.004,0.004,-0.008
99,0.015,0.005,0.011
100,0.007,0.004,0.003
101,0.013,0.003,0.01
102,0.01,0.003,0.007
103,0.005,0.004,0.002
104,0.003,0.005,0.0
105,-0.004,0.005,-0.007
106,0.014,0.006,0.011
107,0.032,0.007,0.028
108,0.014,0.006,0.011
109,-0.005,0.004,-0.008
110,-0.026,0.002,-0.027
111,-0.003,-0.001,-0.003
112,0.002,-0.005,0.002
113,-0.007,-0.008,-0.006
114,-0.019,-0.011,-0.018
115,-0.017,-0.014,-0.016
116,0.005,-0.015,0.007
117,-0.014,-0.016,-0.013
118,-0.018,-0.017,-0.016
119,-0.03,-0.016,-0.028
120,-0.025,-0.017,-0.024
121,-0.014,-0.019,-0.013
122,-0.024,-0.02,-0.024
123,-0.018,-0.019,-0.019
124,-0.007,-0.018,-0.008
125,-0.022,-0.016,-0.024
126,-0.028,-0.015,-0.031
127,-0.033,-0.015,-0.038
128,-0.015,-0.014,-0.02
129,-0.004,-0.013,-0.009
130,-0.014,-0.011,-0.019
131,-0.006,-0.009,-0.01
132,0.004,-0.008,-0.001
133,0.005,-0.009,-0.0
134,-0.008,-0.009,-0.013
135,0.002,-0.009,-0.003
136,-0.001,-0.009,-0.006
137,-0.017,-0.01,-0.022
138,-0.018,-0.011,-0.021
139,-0.016,-0.012,-0.019
140,-0.032,-0.013,-0.034
141,-0.005,-0.014,-0.007
142,0.001,-0.017,-0.0
143,-0.02,-0.02,-0.022
144,0.0,-0.022,-0.001
145,-0.015,-0.023,-0.016
146,-0.05,-0.024,-0.05
147,-0.055,-0.027,-0.054
148,-0.04,-0.029,-0.039
149,-0.022,-0.032,-0.023
150,-0.022,-0.034,-0.023
151,-0.025,-0.037,-0.025
152,-0.044,-0.039,-0.045
153,-0.059,-0.04,-0.061
154,-0.034,-0.039,-0.036
155,-0.026,-0.038,-0.029
156,-0.026,-0.036,-0.031
157,-0.046,-0.034,-0.051
158,-0.032,-0.032,-0.037
159,-0.021,-0.031,-0.027
160,-0.033,-0.03,-0.039
161,-0.031,-0.028,-0.036
162,-0.04,-0.028,-0.045
163,-0.039,-0.026,-0.044
164,-0.033,-0.024,-0.039
165,-0.015,-0.022,-0.021
166,-0.011,-0.02,-0.016
167,-0.034,-0.018,-0.039
168,-0.034,-0.018,-0.038
169,-0.023,-0.017,-0.027
170,0.006,-0.019,0.002
171,0.008,-0.02,0.005
172,0.006,-0.019,0.004
173,0.007,-0.019,0.004
174,-0.025,-0.019,-0.027
175,-0.008,-0.02,-0.009
176,-0.017,-0.022,-0.018
177,-0.051,-0.024,-0.051
178,-0.067,-0.024,-0.067
179,-0.046,-0.024,-0.047
180,-0.02,-0.025,-0.021
181,-0.026,-0.027,-0.028
182,-0.019,-0.027,-0.02
183,-0.021,-0.028,-0.022
184,-0.035,-0.029,-0.038
185,-0.023,-0.03,-0.027
186,-0.028,-0.031,-0.033
187,-0.038,-0.032,-0.044
188,-0.048,-0.032,-0.054
189,-0.03,-0.032,-0.036
190,-0.029,-0.032,-0.034
191,-0.036,-0.033,-0.042
192,-0.01,-0.033,-0.016
193,-0.015,-0.031,-0.021
194,-0.027,-0.029,-0.032
195,-0.044,-0.027,-0.049
196,-0.026,-0.027,-0.031
197,-0.024,-0.027,-0.029
198,-0.018,-0.026,-0.022
199,-0.022,-0.026,-0.025
200,-0.033,-0.026,-0.035
201,-0.05,-0.027,-0.051
202,-0.04,-0.028,-0.042
203,-0.024,-0.029,-0.025
204,-0.03,-0.03,-0.031
205,-0.033,-0.03,-0.033
206,-0.035,-0.031,-0.034
207,-0.012,-0.031,-0.011
208,-0.018,-0.03,-0.018
209,-0.043,-0.029,-0.043
210,-0.022,-0.028,-0.022
211,-0.016,-0.028,-0.017
212,-0.023,-0.028,-0.024
213,-0.01,-0.027,-0.012
214,-0.03,-0.026,-0.032
215,-0.03,-0.024,-0.033
216,-0.055,-0.023,-0.058
217,-0.046,-0.021,-0.05
218,-0.01,-0.021,-0.015
219,-0.022,-0.021,-0.026
220,-0.026,-0.021,-0.031
221,-0.038,-0.021,-0.043
222,-0.041,-0.021,-0.045
223,-0.006,-0.021,-0.01
224,0.002,-0.021,-0.002
225,0.016,-0.02,0.011
226,0.008,-0.02,0.003
227,0.018,-0.018,0.013
228,-0.016,-0.015,-0.019
229,-0.031,-0.014,-0.033
230,-0.04,-0.012,-0.041
231,-0.042,-0.01,-0.042
232,-0.027,-0.009,-0.028
233,-0.02,-0.008,-0.021
234,-0.001,-0.008,-0.001
235,-0.008,-0.007,-0.008
236,-0.01,-0.007,-0.009
237,-0.009,-0.007,-0.008
238,-0.023,-0.008,-0.022
239,-0.013,-0.009,-0.013
240,0.005,-0.008,0.005
241,0.023,-0.008,0.023
242,0.02,-0.007,0.02
243,0.005,-0.006,0.004
244,0.003,-0.007,0.002
245,0.003,-0.006,0.001
246,0.0,-0.006,-0.003
247,-0.021,-0.005,-0.024
248,-0.017,-0.003,-0.021
249,-0.022,-0.002,-0.026
250,-0.017,-0.0,-0.022
251,-0.02,0.001,-0.025
252,-0.007,0.002,-0.012
253,0.0,0.002,-0.005
254,-0.006,0.001,-0.011
255,0.006,0.002,0.001
256,0.02,0.003,0.015
257,0.013,0.005,0.009
258,0.02,0.006,0.018
259,0.005,0.006,0.004
260,0.015,0.005,0.015
261,0.004,0.005,0.004
262,0.014,0.006,0.014
263,-0.01,0.007,-0.01
264,-0.006,0.009,-0.005
265,0.026,0.01,0.028
266,0.023,0.011,0.025
267,0.021,0.01,0.024
268,0.015,0.008,0.017
269,0.009,0.006,0.011
270,0.013,0.004,0.014
271,-0.004,0.003,-0.003
272,-0.005,0.002,-0.004
273,-0.017,0.003,-0.017
274,-0.014,0.004,-0.015
275,-0.007,0.006,-0.009
276,-0.006,0.006,-0.008
277,0.018,0.005,0.015
278,0.007,0.005,0.003
279,-0.004,0.005,-0.007
280,0.013,0.006,0.01
281,0.019,0.007,0.016
282,0.028,0.008,0.025
283,0.024,0.01,0.021
284,0.007,0.012,0.004
285,-0.022,0.013,-0.025
286,-0.006,0.012,-0.009
287,0.016,0.011,0.014
288,0.02,0.009,0.02
289,0.029,0.01,0.031
290,0.038,0.011,0.041
291,0.024,0.01,0.026
292,0.028,0.009,0.031
293,-0.0,0.008,0.004
294,-0.021,0.007,-0.016
295,-0.029,0.006,-0.024
296,-0.02,0.004,-0.015
297,-0.016,0.003,-0.011
298,0.017,0.001,0.021
299,0.025,0.0,0.028
300,0.045,-0.0,0.049
301,0.028,0.001,0.032
302,-0.023,0.002,-0.02
303,-0.013,0.002,-0.011
304,-0.033,0.001,-0.031
305,-0.027,0.001,-0.026
306,-0.019,0.002,-0.019
307,-0.01,0.001,-0.01
308,0.021,-0.0,0.02
309,0.045,-0.002,0.044
310,0.054,-0.002,0.053
311,0.001,0.001,-0.0
312,-0.013,0.004,-0.014
313,-0.02,0.006,-0.022
314,0.005,0.007,0.003
315,0.019,0.007,0.017
316,-0.011,0.007,-0.012
317,-0.01,0.005,-0.01
318,0.013,0.003,0.016
319,0.009,0.002,0.013
320,0.017,0.002,0.021
321,-0.008,0.003,-0.004
322,0.004,0.005,0.008
323,-0.004,0.007,0.0
324,-0.022,0.007,-0.016
325,-0.012,0.005,-0.006
326,0.019,0.002,0.025
327,0.035,-0.0,0.041
328,0.015,-0.001,0.021
329,0.002,-0.001,0.008
330,0.001,-0.0,0.007
331,0.036,0.002,0.041
332,0.002,0.004,0.006
333,-0.03,0.005,-0.028
334,-0.031,0.004,-0.03
335,-0.037,0.003,-0.037
336,0.016,-0.0,0.015
337,0.014,-0.0,0.014
338,0.018,0.0,0.018
339,0.017,0.002,0.016
340,0.016,0.003,0.015
341,0.017,0.002,0.017
342,-0.02,0.003,-0.02
343,-0.021,0.004,-0.022
344,-0.006,0.004,-0.007
345,0.008,0.004,0.008
346,0.005,0.004,0.006
347,0.016,0.005,0.019
348,0.045,0.006,0.049
349,0.032,0.009,0.037
350,-0.006,0.011,-0.0
351,-0.018,0.014,-0.012
352,-0.003,0.018,0.003
353,0.009,0.02,0.016
354,-0.001,0.021,0.007
355,0.031,0.023,0.038
356,0.044,0.026,0.05
357,0.059,0.026,0.064
358,0.046,0.027,0.051
359,0.015,0.029,0.021
360,0.018,0.03,0.023
361,0.001,0.033,0.005
362,0.025,0.032,0.027
363,0.035,0.034,0.035
364,0.054,0.035,0.053
365,0.057,0.036,0.056
366,0.054,0.038,0.053
367,0.053,0.039,0.053
368,0.055,0.042,0.055
369,0.047,0.044,0.047
370,0.013,0.046,0.013
371,0.035,0.047,0.034
372,0.026,0.047,0.026
373,0.032,0.046,0.032
374,0.046,0.043,0.046
375,0.015,0.041,0.016
376,0.031,0.04,0.034
377,0.048,0.039,0.052
378,0.054,0.038,0.059
379,0.04,0.037,0.045
380,0.039,0.036,0.043
381,0.057,0.034,0.062
382,0.054,0.033,0.06
383,0.056,0.031,0.063
384,0.063,0.029,0.071
385,0.036,0.027,0.043
386,0.02,0.025,0.026
387,-0.023,0.023,-0.016
388,-0.009,0.021,-0.003
389,-0.018,0.019,-0.011
390,-0.005,0.017,-0.0
391,0.005,0.015,0.008
392,0.004,0.013,0.005
393,0.027,0.012,0.026
394,0.039,0.012,0.037
395,0.041,0.012,0.038
396,0.026,0.012,0.025
397,0.017,0.014,0.016
398,0.024,0.017,0.023
399,0.002,0.021,0.002
400,0.017,0.026,0.017
