lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.525,0.593,0.537
2,0.317,0.471,0.329
3,0.22,0.374,0.23
4,0.22,0.298,0.225
5,0.222,0.241,0.224
6,0.203,0.199,0.201
7,0.199,0.17,0.193
8,0.19,0.152,0.179
9,0.194,0.141,0.179
10,0.201,0.137,0.182
11,0.205,0.138,0.184
12,0.212,0.142,0.191
13,0.192,0.148,0.171
14,0.181,0.156,0.161
15,0.178,0.163,0.159
16,0.178,0.17,0.159
17,0.19,0.176,0.17
18,0.147,0.18,0.129
19,0.136,0.183,0.118
20,0.125,0.184,0.11
21,0.143,0.183,0.131
22,0.134,0.18,0.127
23,0.131,0.175,0.129
24,0.115,0.169,0.118
25,0.105,0.161,0.113
26,0.132,0.142,0.143
27,0.145,0.133,0.161
28,0.145,0.128,0.167
29,0.14,0.127,0.165
30,0.158,0.125,0.181
31,0.161,0.123,0.18
32,0.146,0.121,0.16
33,0.14,0.12,0.149
34,0.117,0.119,0.122
35,0.09,0.118,0.092
36,0.085,0.116,0.082
37,0.094,0.114,0.085
38,0.093,0.111,0.08
39,0.091,0.108,0.074
40,0.108,0.106,0.09
41,0.116,0.103,0.097
42,0.104,0.101,0.086
43,0.103,0.097,0.087
44,0.106,0.095,0.093
45,0.1,0.094,0.086
46,0.093,0.092,0.078
47,0.103,0.088,0.088
48,0.09,0.086,0.077
49,0.088,0.084,0.077
50,0.078,0.084,0.068
51,0.058,0.085,0.052
52,0.057,0.085,0.057
53,0.085,0.084,0.088
54,0.097,0.083,0.105
55,0.087,0.08,0.099
56,0.068,0.077,0.086
57,0.074,0.073,0.096
58,0.08,0.069,0.105
59,0.082,0.066,0.108
60,0.073,0.062,0.096
61,0.085,0.06,0.103
62,0.063,0.058,0.076
63,0.06,0.056,0.067
64,0.039,0.054,0.044
65,0.038,0.054,0.04
66,0.042,0.054,0.04
67,0.044,0.053,0.037
68,0.039,0.052,0.029
69,0.059,0.051,0.045
70,0.073,0.049,0.057
71,0.041,0.048,0.028
72,0.013,0.047,0.002
73,0.019,0.047,0.011
74,0.04,0.047,0.033
75,0.041,0.046,0.031
76,0.057,0.046,0.046
77,0.078,0.046,0.065
78,0.086,0.047,0.075
79,0.067,0.048,0.058
80,0.044,0.048,0.038
81,0.049,0.049,0.045
82,0.043,0.05,0.043
83,0.033,0.049,0.038
84,0.045,0.047,0.054
85,0.033,0.044,0.048
86,0.047,0.042,0.067
87,0.043,0.039,0.067
88,0.02,0.037,0.047
89,0.02,0.035,0.045
90,0.04,0.033,0.061
91,0.047,0.032,0.062
92,0.049,0.029,0.058
93,0.041,0.026,0.045
94,0.026,0.024,0.027
95,0.008,0.022,0.007
96,-0.004,0.019,-0.008
97,0.016,0.018,0.008
98,0.027,0.017,0.016
99,0.019,0.017,0.006
100,0.006,0.016,-0.007
101,0.009,0.016,-0.003
102,0.005,0.015,-0.005
103,-0.01,0.013,-0.016
104,0.001,0.011,-0.005
105,0.03,0.009,0.022
106,0.045,0.008,0.034
107,0.047,0.009,0.037
108,0.024,0.009,0.016
109,0.001,0.01,-0.006
110,0.004,0.01,-0.003
111,-0.016,0.011,-0.02
112,-0.011,0.012,-0.012
113,0.003,0.013,0.006
114,0.016,0.014,0.023
115,0.031,0.016,0.043
116,0.031,0.017,0.048
117,0.008,0.018,0.03
118,-0.004,0.018,0.019
119,-0.003,0.017,0.017
120,0.016,0.017,0.031
121,0.024,0.018,0.032
122,0.033,0.021,0.036
123,0.04,0.024,0.039
124,0.045,0.026,0.041
125,0.045,0.028,0.038
126,0.052,0.03,0.04
127,0.036,0.032,0.023
128,0.014,0.034,-0.0
129,0.014,0.037,-0.002
130,0.012,0.039,-0.002
131,0.021,0.041,0.009
132,0.045,0.042,0.035
133,0.048,0.041,0.039
134,0.037,0.041,0.027
135,0.043,0.042,0.031
136,0.045,0.042,0.031
137,0.054,0.044,0.04
138,0.062,0.046,0.049
139,0.059,0.048,0.048
140,0.061,0.05,0.051
141,0.067,0.05,0.058
142,0.067,0.049,0.061
143,0.045,0.05,0.044
144,0.025,0.051,0.031
145,0.022,0.053,0.034
146,0.019,0.054,0.036
147,0.044,0.055,0.062
148,0.066,0.055,0.082
149,0.078,0.056,0.091
150,0.063,0.057,0.071
151,0.062,0.058,0.064
152,0.056,0.058,0.053
153,0.06,0.058,0.053
154,0.064,0.058,0.056
155,0.063,0.058,0.053
156,0.073,0.059,0.06
157,0.05,0.059,0.036
158,0.044,0.059,0.029
159,0.055,0.057,0.04
160,0.057,0.056,0.044
161,0.044,0.054,0.035
162,0.032,0.052,0.025
163,0.064,0.051,0.056
164,0.069,0.049,0.061
165,0.063,0.048,0.053
166,0.049,0.046,0.039
167,0.048,0.042,0.037
168,0.039,0.038,0.028
169,0.043,0.034,0.033
170,0.039,0.031,0.031
171,0.039,0.03,0.032
172,0.013,0.029,0.01
173,-0.005,0.028,-0.002
174,-0.0,0.026,0.009
175,0.008,0.024,0.022
176,0.029,0.022,0.046
177,0.017,0.02,0.036
178,0.028,0.018,0.045
179,0.02,0.017,0.033
180,0.024,0.017,0.033
181,0.023,0.016,0.026
182,0.029,0.015,0.026
183,0.036,0.016,0.03
184,0.023,0.016,0.014
185,0.009,0.015,0.0
186,0.01,0.014,0.0
187,-0.011,0.014,-0.022
188,-0.008,0.016,-0.019
189,0.012,0.016,0.002
190,0.024,0.015,0.015
191,0.03,0.013,0.023
192,0.024,0.012,0.019
193,0.011,0.011,0.005
194,0.005,0.009,-0.004
195,-0.004,0.007,-0.014
196,0.009,0.005,-0.002
197,0.006,0.003,-0.005
198,0.017,0.001,0.007
199,0.013,-0.0,0.005
200,0.009,-0.001,0.002
201,-0.008,-0.001,-0.013
202,-0.013,-0.002,-0.014
203,-0.019,-0.002,-0.015
204,-0.014,-0.001,-0.004
205,-0.014,-0.0,0.002
206,-0.001,-0.0,0.018
207,-0.007,-0.0,0.013
208,0.008,-0.001,0.026
209,0.002,-0.002,0.016
210,-0.004,-0.005,0.006
211,-0.017,-0.007,-0.013
212,-0.009,-0.009,-0.009
213,0.006,-0.009,0.004
214,0.007,-0.008,0.003
215,-0.005,-0.008,-0.011
216,-0.012,-0.008,-0.019
217,0.003,-0.01,-0.006
218,-0.005,-0.012,-0.015
219,-0.012,-0.015,-0.022
220,-0.024,-0.017,-0.03
221,-0.011,-0.019,-0.015
222,-0.016,-0.022,-0.02
223,-0.024,-0.023,-0.029
224,-0.039,-0.026,-0.046
225,-0.038,-0.028,-0.046
226,-0.049,-0.031,-0.058
227,-0.052,-0.034,-0.06
228,-0.047,-0.036,-0.055
229,-0.033,-0.037,-0.038
230,-0.027,-0.039,-0.031
231,-0.025,-0.04,-0.027
232,-0.027,-0.041,-0.026
233,-0.014,-0.042,-0.007
234,-0.032,-0.042,-0.019
235,-0.054,-0.042,-0.036
236,-0.062,-0.041,-0.041
237,-0.069,-0.039,-0.046
238,-0.07,-0.038,-0.05
239,-0.042,-0.038,-0.026
240,-0.016,-0.038,-0.006
241,-0.017,-0.039,-0.011
242,-0.024,-0.04,-0.021
243,-0.038,-0.041,-0.037
244,-0.043,-0.042,-0.044
245,-0.048,-0.044,-0.051
246,-0.051,-0.045,-0.057
247,-0.055,-0.047,-0.06
248,-0.043,-0.049,-0.05
249,-0.043,-0.05,-0.049
250,-0.031,-0.051,-0.037
251,-0.036,-0.054,-0.04
252,-0.055,-0.055,-0.06
253,-0.051,-0.056,-0.059
254,-0.051,-0.057,-0.06
255,-0.074,-0.057,-0.082
256,-0.072,-0.058,-0.079
257,-0.079,-0.058,-0.084
258,-0.085,-0.058,-0.087
259,-0.077,-0.059,-0.077
260,-0.07,-0.06,-0.068
261,-0.051,-0.06,-0.047
262,-0.042,-0.059,-0.035
263,-0.049,-0.057,-0.037
264,-0.035,-0.054,-0.019
265,-0.033,-0.051,-0.011
266,-0.048,-0.048,-0.024
267,-0.055,-0.046,-0.031
268,-0.05,-0.046,-0.03
269,-0.038,-0.045,-0.023
270,-0.042,-0.044,-0.031
271,-0.054,-0.041,-0.047
272,-0.06,-0.039,-0.058
273,-0.029,-0.037,-0.031
274,-0.008,-0.035,-0.012
275,-0.014,-0.033,-0.02
276,-0.037,-0.031,-0.044
277,-0.035,-0.031,-0.044
278,-0.044,-0.029,-0.055
279,-0.03,-0.028,-0.038
280,-0.039,-0.028,-0.045
281,-0.037,-0.028,-0.044
282,-0.015,-0.026,-0.025
283,-0.01,-0.026,-0.021
284,-0.017,-0.024,-0.029
285,-0.041,-0.023,-0.051
286,-0.027,-0.021,-0.036
287,-0.035,-0.019,-0.041
288,-0.03,-0.019,-0.034
289,-0.025,-0.018,-0.026
290,-0.007,-0.017,-0.007
291,0.019,-0.018,0.021
292,0.014,-0.018,0.02
293,-0.012,-0.016,-0.001
294,-0.03,-0.015,-0.012
295,-0.021,-0.014,0.001
296,-0.012,-0.013,0.012
297,-0.02,-0.011,0.003
298,-0.02,-0.008,-0.001
299,-0.014,-0.006,-0.0
300,-0.018,-0.007,-0.009
301,-0.002,-0.009,0.001
302,-0.021,-0.01,-0.022
303,-0.004,-0.011,-0.009
304,-0.002,-0.011,-0.01
305,-0.019,-0.011,-0.028
306,-0.007,-0.011,-0.018
307,0.012,-0.01,-0.001
308,-0.01,-0.01,-0.022
309,-0.009,-0.01,-0.021
310,-0.003,-0.01,-0.013
311,-0.002,-0.008,-0.013
312,0.003,-0.007,-0.009
313,0.002,-0.006,-0.011
314,-0.003,-0.003,-0.017
315,-0.011,0.0,-0.022
316,-0.024,0.003,-0.032
317,-0.025,0.004,-0.031
318,-0.013,0.004,-0.016
319,-0.006,0.005,-0.006
320,-0.004,0.006,-0.001
321,0.0,0.007,0.006
322,0.015,0.007,0.024
323,0.039,0.008,0.053
324,0.055,0.008,0.073
325,0.028,0.008,0.049
326,0.005,0.009,0.025
327,0.006,0.009,0.023
328,0.013,0.01,0.026
329,0.019,0.011,0.026
330,0.014,0.012,0.016
331,0.011,0.014,0.009
332,-0.002,0.014,-0.009
333,-0.001,0.013,-0.012
334,0.006,0.012,-0.007
335,0.013,0.013,-0.001
336,0.008,0.013,-0.006
337,-0.009,0.013,-0.023
338,-0.006,0.012,-0.019
339,0.005,0.011,-0.007
340,0.024,0.01,0.012
341,0.026,0.012,0.013
342,0.015,0.013,0.0
343,0.034,0.014,0.019
344,0.02,0.015,0.006
345,0.029,0.017,0.017
346,0.03,0.02,0.021
347,0.028,0.023,0.022
348,0.024,0.025,0.022
349,0.025,0.027,0.026
350,0.007,0.026,0.011
351,0.009,0.028,0.014
352,0.013,0.03,0.024
353,0.03,0.033,0.046
354,0.032,0.036,0.052
355,0.05,0.038,0.071
356,0.076,0.04,0.093
357,0.051,0.041,0.064
358,0.029,0.043,0.036
359,0.026,0.045,0.029
360,0.045,0.047,0.043
361,0.056,0.047,0.05
362,0.063,0.048,0.053
363,0.035,0.051,0.024
364,0.024,0.054,0.012
365,0.036,0.055,0.022
366,0.083,0.054,0.065
367,0.07,0.053,0.052
368,0.062,0.052,0.045
369,0.048,0.05,0.033
370,0.045,0.049,0.03
371,0.061,0.046,0.046
372,0.062,0.043,0.048
373,0.057,0.04,0.044
374,0.035,0.037,0.025
375,0.007,0.033,-0.001
376,0.011,0.03,0.005
377,0.022,0.027,0.02
378,0.031,0.024,0.032
379,0.034,0.02,0.037
380,0.013,0.017,0.019
381,0.007,0.014,0.018
382,0.014,0.011,0.03
383,-0.002,0.008,0.02
384,0.01,0.005,0.033
385,-0.003,0.003,0.019
386,-0.026,0.001,-0.008
387,-0.023,-0.002,-0.009
388,0.016,-0.003,0.023
389,0.027,-0.005,0.029
390,0.02,-0.007,0.019
391,-0.007,-0.008,-0.012
392,-0.019,-0.009,-0.029
393,-0.013,-0.01,-0.026
394,-0.012,-0.01,-0.027
395,-0.018,-0.011,-0.032
396,-0.008,-0.011,-0.022
397,-0.02,-0.011,-0.032
398,-0.017,-0.011,-0.028
399,-0.005,-0.011,-0.015
400,-0.007,-0.011,-0.018
