gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2402,135,23.9007759094238,39.8125915527344,116.260871887207,3670144,2405,63,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-04-02 17:00:10.975098,90.59719853553955,68.1499212570425,55.285930545482934,0.02280247473591444,1.0,-68.1,3.3166247903554,-68.34,19.5652,23.7355,28.4927,0.867,20.6296,20.7231,20.032345654066354,7
101101,npp,1471,2940,10.5916395187378,39.8143424987793,116.260848999023,3670144,1470,2370,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-04-02 18:40:49.810893,-72.24744227276935,44.18939943925973,38.122815434714916,0.0037645741892163524,17.0,44.15,1.5732132722552272,43.74,18.5171,22.4055,28.0898,0.9185,13.0704,9.7286,9.614559922687903,7
101225,npp,774,2422,16.8874359130859,39.8119354248047,116.253913879395,3670144,774,1961,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-04-03 18:22:04.800441,-75.17928005482456,21.910874901966032,19.299104941190237,0.017648448099465867,14.0,21.87,1.0837787002826917,21.27,15.9189,19.6156,22.6575,1.0492,18.0625,17.7175,17.182876352133846,7
101348,npp,64,1899,23.0460739135742,39.8122978210449,116.256614685059,3670144,64,1472,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-04-04 18:03:14.452380,95.0277583624116,7.843449339639876,6.941921181223853,0.04267467186414865,11.0,-7.83,1.0,-8.53,15.5072,19.4727,24.052,1.0569,24.1531,24.3563,23.063558076465497,7
101595,npp,1632,836,25.8620262145996,39.8109893798828,116.256660461426,3670144,1636,628,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-04-06 17:25:26.644020,94.02829084863698,53.221175039396755,45.18363042419864,0.14224185859472882,5.0,-53.21,1.9513309067639726,-53.56,18.9428,23.7759,28.6299,0.8656,21.6489,22.3855,18.07657374809475,7
101604,npp,482,3609,32.7372741699219,39.816722869873,116.257667541504,3670144,485,2928,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-04-06 19:05:45.908043,-68.89728991546646,62.07290148103381,51.49781815014085,0.09088919283332737,22.0,62.01,2.6065528283652384,61.76,20.5278,28.5365,37.4484,0.7212,22.1914,23.6093,20.855997752102375,7
101718,npp,837,310,28.4647426605225,39.8108100891113,116.262016296387,3670144,839,165,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-04-07 17:06:29.184825,91.73809959117962,65.09138143993287,53.44339648787859,0.09324663573115327,2.0,-65.06,2.898275349237888,-65.34,19.1938,24.3415,28.973,0.8455,22.0025,24.0659,21.241183839979982,7
101726,npp,2911,3111,28.5350513458252,39.8142929077148,116.259170532227,3670144,2915,2493,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-04-07 18:47:02.683407,-71.42829644668002,49.69018881717289,42.48578929103401,0.07455116849465827,19.0,49.64,1.7549928774784245,49.25,19.5435,24.2145,28.9216,0.8499,23.0417,24.2518,21.993424791671913,7
101848,npp,2239,2595,20.1451225280762,39.8095436096191,116.261184692383,3670144,2238,2096,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-04-08 18:28:17.679214,-73.67294093136616,30.408522767111617,26.63505156570142,0.052907025888033525,15.0,30.36,1.184412938166907,29.79,17.2208,20.1633,25.0572,1.0207,20.5644,20.5612,18.958489834290546,7
102099,npp,793,1550,17.8068103790283,39.810676574707,116.262023925781,3670144,793,1163,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-04-10 17:50:38.760287,97.70463223941987,26.728215422613395,23.474634122670867,0.01692764277835269,9.0,-26.73,1.1367971201176101,-27.38,16.3476,19.8811,24.5039,1.0351,18.7551,18.4326,17.91981167544403,7
102343,npp,2322,485,30.4130535125732,39.8123626708984,116.256828308105,3670176,2325,290,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-04-12 17:12:47.369398,92.79577376481507,61.65757703717735,51.21523550113581,0.00045322195379838973,3.0,-61.64,2.5331140255951103,-61.93,19.5793,24.3712,30.4321,0.8444,22.9649,25.6817,25.6817,7
102351,npp,1274,3280,35.3796844482422,39.8100814819336,116.258964538574,3670144,1273,2626,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-04-12 18:53:15.529433,-70.77059988439149,54.432099365860026,46.09456510716109,0.006318091820144374,20.0,54.38,1.9513309067639726,54.03,19.6168,25.355,29.9543,0.8117,25.7171,28.7165,28.525106327457134,7
102473,npp,610,2768,19.3146991729736,39.8158111572266,116.25749206543,3670144,611,2224,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-04-13 18:34:32.294223,-74.41547163753343,37.8131496406751,32.88978775258759,0.0015426811594756828,16.0,37.78,1.357151599901897,37.26,18.7483,21.7545,26.2258,0.946,18.7821,18.2718,18.22506762872718,7
102593,npp,2990,2250,18.7383136749268,39.8111915588379,116.256530761719,3670176,2990,1807,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-04-14 18:15:43.719876,-73.41960763591833,12.531617925566707,11.079998775042586,7.604876907034849e-05,13.0,12.47,1.015504800579495,11.8,16.5428,19.588,24.0125,1.0506,19.7431,19.6871,19.6871,7
102714,npp,2254,1725,17.4075527191162,39.8084335327148,116.26171875,3670176,2253,1310,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-04-15 17:56:53.365553,97.84596294741718,17.637211936748162,15.566500125749872,1.977674343388075e-09,10.0,-17.65,1.0442604737599883,-18.31,17.0851,20.5869,24.8069,0.9997,17.5352,17.4016,17.4016,7
102835,npp,1505,1194,16.1506309509277,39.8148765563965,116.25952911377,3670176,1507,883,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-04-16 17:38:01.236547,97.03671720003267,41.87106027162369,36.23937024690404,8.140696807690285e-14,7.0,-41.88,1.4867838833500562,-42.35,17.0446,22.0883,26.24,0.9317,16.5862,15.0476,15.0476,7
102844,npp,253,3935,38.5960960388184,39.8094902038574,116.259292602539,3670176,251,3134,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-04-16 19:18:06.266444,-66.58084066841867,67.99170160615486,55.20864429346551,3.130237854303655e-05,24.0,67.91,3.3166247903554,67.69,17.8416,26.3043,35.0436,0.7824,24.2859,30.1965,30.1965,7
103439,npp,2969,1372,14.5086984634399,39.8095588684082,116.258972167969,3670176,2969,1034,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-04-21 17:44:15.876518,96.95919492803301,34.86310072324157,30.416913046921234,9.263687572147836e-23,8.0,-34.87,1.2937979144666532,-35.36,17.3935,21.0731,25.2099,0.9766,15.5061,14.1691,14.1691,7
103556,npp,2201,835,10.5841474533081,39.8094367980957,116.255043029785,3670176,2201,626,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-04-22 17:25:20.194128,94.55727484588901,53.235447054109294,45.197619435843414,2.4169301676057922e-21,5.0,-53.23,1.9513309067639726,-53.56,18.9428,23.7759,28.6299,0.8656,13.8194,9.1614,9.1614,7
103565,npp,1051,3609,1.22211980819702,39.811580657959,116.25463104248,3686560,1050,2928,196611,3883171,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-04-22 19:05:37.678822,-68.63776978351301,62.06825851918461,51.49910337324266,5.306993934968482e-19,22.0,62.01,2.6065528283652384,61.76,20.5278,28.5365,37.4484,0.7212,10.1007,0.8814,0.8814,7
103802,npp,2804,2595,18.084997177124,39.8087501525879,116.258766174316,3670176,2804,2097,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-04-24 18:28:11.235639,-75.20151052444588,30.394067545162237,26.62428181942774,7.541785103924365e-19,15.0,30.36,1.184412938166907,29.79,17.2208,20.1633,25.0572,1.0207,18.8251,18.4585,18.4585,7
103918,npp,2100,2075,16.0590877532959,39.8130836486816,116.254974365234,3670176,2100,1641,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-04-25 18:09:22.677400,-72.33833802705435,2.434491507990794,2.1561745838554645,2.9533213251003036e-17,12.0,2.39,1.0,1.7,17.4159,20.5798,24.1261,1.0,16.0591,16.0591,16.0591,7
104270,npp,2876,483,18.471492767334,39.8155860900879,116.258796691895,3670176,2875,289,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-04-28 17:12:37.426214,92.37892699328002,61.69844350051406,51.244765365320106,9.229984910000594e-07,3.0,-61.68,2.5331140255951103,-61.93,19.5793,24.3712,30.4321,0.8444,18.2508,15.5979,15.5979,7
104278,npp,1845,3279,19.7327556610107,39.814640045166,116.255462646484,3686560,1846,2625,196611,3883171,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-04-28 18:53:07.366646,-71.07395154223288,54.39899508120917,46.071764028404786,4.0269630850783614e-14,20.0,54.35,1.9513309067639726,54.03,19.6168,25.355,29.9543,0.8117,17.6985,16.0164,16.0164,7
104396,npp,1163,2767,15.9215288162231,39.8128471374512,116.261131286621,3686560,1163,2223,196611,3883171,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-04-29 18:34:22.367345,-73.60780708601642,37.77400489902609,32.858511888760184,1.6358304594287695e-10,16.0,37.74,1.357151599901897,37.26,18.7483,21.7545,26.2258,0.946,16.2819,15.0618,15.0618,7
104513,npp,468,2249,14.5753793716431,39.8159980773926,116.257804870605,3670176,469,1806,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-04-30 18:15:35.588639,-76.5865753142534,12.446656529600464,11.00555922864548,3.3149234940276367e-06,13.0,12.42,1.015504800579495,11.8,16.5428,19.588,24.0125,1.0506,15.6437,15.3134,15.3134,7
132912,npp,709,472,24.217399597168,39.8124160766602,116.26146697998,3670176,711,280,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-08-18 17:11:39.469538,92.61373781729978,61.936531488699046,51.40297762530921,5.197191681813409e-27,3.0,-61.91,2.5331140255951103,-61.93,19.5793,24.3712,30.4321,0.8444,20.5191,20.4499,20.4499,7
132912,npp,709,473,16.8203010559082,39.8120918273926,116.270484924316,3670176,711,280,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-08-18 17:11:39.469538,92.61947776396634,61.915733221112255,51.38908357186617,5.197487799249882e-27,3.0,-61.89,2.5331140255951103,-61.93,19.5793,24.3712,30.4321,0.8444,17.5989,14.2036,14.2036,7
132924,npp,2753,3268,34.0813217163086,39.8113861083984,116.257041931152,3670176,2756,2612,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-08-18 18:52:09.411122,-71.35770873983797,54.096971785000505,45.84585728869843,6.991996432556476e-25,20.0,54.05,1.9513309067639726,54.03,19.6168,25.355,29.9543,0.8117,25.0518,27.6626,27.6626,7
133104,npp,2074,2755,13.9629201889038,39.8140029907227,116.261123657227,3670176,2074,2212,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-08-19 18:33:24.426166,-73.68423290612145,37.28446081420897,32.44938014915633,2.2248182423343184e-27,16.0,37.26,1.357151599901897,37.26,18.7483,21.7545,26.2258,0.946,14.8387,13.209,13.209,7
133469,npp,664,1712,15.6935796737671,39.814884185791,116.261772155762,3670176,664,1298,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-08-21 17:55:47.332814,98.88098206686594,18.359434805481893,16.199217772276302,1.7084295397149964e-27,10.0,-18.37,1.0442604737599883,-18.31,17.0851,20.5869,24.8069,0.9997,15.8939,15.6882,15.6882,7
133648,npp,2989,1180,27.7725811004639,39.8139343261719,116.260383605957,3670176,2988,871,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-08-22 17:36:53.450263,96.04040978416819,42.40201459099149,36.67328093461728,7.128500800902344e-25,7.0,-42.39,1.4867838833500562,-42.35,17.0446,22.0883,26.24,0.9317,24.403,25.8759,25.8759,7
133660,npp,1741,3923,33.5670700073242,39.8086318969727,116.260314941406,3670176,1739,3128,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-08-22 19:17:00.261215,-66.66455312880046,67.79083014538276,55.09209242867714,7.897764287980139e-29,24.0,67.72,3.3166247903554,67.69,17.8416,26.3043,35.0436,0.7824,22.7696,26.262,26.262,7
133827,npp,2214,647,24.8761024475098,39.8122978210449,116.259330749512,3670176,2215,429,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-08-23 17:17:57.788218,93.4123574599822,58.052773378208016,48.724054811763,1.3840802496354048e-20,4.0,-58.03,2.2013981571160284,-58.03,19.0849,24.801,29.6755,0.8298,20.6139,20.6421,20.6421,7
133840,npp,1118,3433,27.2785263061523,39.8149223327637,116.259780883789,3670176,1116,2780,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-08-23 18:58:20.612538,-69.61244389661071,58.22105490185037,48.84897733250838,1.4502541253404314e-26,21.0,58.17,2.253202848596432,58.15,19.3831,29.5374,34.9329,0.6967,19.5772,19.0059,19.0059,7
133840,npp,1118,3434,13.5276622772217,39.8125915527344,116.268096923828,3670176,1116,2780,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-08-23 18:58:20.612538,-69.60741775882013,58.244309725825254,48.86545978194416,1.4441295538625271e-26,21.0,58.2,2.253202848596432,58.15,19.3831,29.5374,34.9329,0.6967,13.4744,9.4252,9.4252,7
134009,npp,1409,120,22.3572177886963,39.8138122558594,116.257377624512,3670176,1413,55,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-08-24 16:58:58.567773,90.64324328128575,68.38610683928053,55.42794027645851,5.8186176237891974e-15,1.0,-68.34,3.3166247903554,-68.34,19.5652,23.7355,28.4927,0.867,20.1642,19.3848,19.3848,7
134009,npp,1409,123,24.5469455718994,39.8135375976562,116.28434753418,3670176,1413,55,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-08-24 16:58:58.567773,90.66034831551426,68.33746275337604,55.39995296875545,5.698024758241433e-15,1.0,-68.29,3.3166247903554,-68.34,19.5652,23.7355,28.4927,0.867,20.8245,21.2834,21.2834,7
134023,npp,466,2928,20.3159465789795,39.8121566772461,116.259552001953,3670176,468,2361,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-08-24 18:39:39.185068,-73.43248799818747,43.76901953267942,37.78611654745912,1.8323503020571542e-22,17.0,43.74,1.5732132722552272,43.74,18.5171,22.4055,28.0898,0.9185,19.2516,18.6605,18.6605,7
134023,npp,466,2929,7.73115491867065,39.8102989196777,116.267669677734,3670176,468,2361,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-08-24 18:39:39.185068,-73.42733623502933,43.80292804251061,37.81355744467025,1.8228240813702954e-22,17.0,43.78,1.5732132722552272,43.74,18.5171,22.4055,28.0898,0.9185,11.2521,7.1012,7.1012,7
134755,npp,625,824,16.7933750152588,39.8127899169922,116.270248413086,3670144,628,612,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-08-28 17:24:16.134117,94.9104793358684,53.54126195840788,45.42746736959896,0.0158288498485233,5.0,-53.53,1.9513309067639726,-53.56,18.9428,23.7759,28.6299,0.8656,17.0014,14.5359,14.056397360456339,7
134755,npp,625,823,22.2586727142334,39.8133583068848,116.261497497559,3670144,628,612,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-08-28 17:24:16.134117,94.90479959010915,53.56807491611332,45.44757309148489,0.015836989074985104,5.0,-53.56,1.9513309067639726,-53.56,18.9428,23.7759,28.6299,0.8656,19.8023,19.2665,18.78675079923366,7
134766,npp,2551,3598,24.0567779541016,39.8109092712402,116.259613037109,3670176,2552,2919,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-08-28 19:04:33.620869,-68.8719609143644,61.831502744299904,51.3412717987501,0.00029547682176499544,22.0,61.78,2.5331140255951103,61.76,20.5278,28.5365,37.4484,0.7212,18.8113,17.3491,17.3491,7
134929,npp,2901,296,21.1787395477295,39.814079284668,116.262710571289,3670144,2903,156,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-08-29 17:05:16.917503,91.4242321792781,65.36455301715995,53.61883031343528,0.0509628078213118,2.0,-65.32,2.898275349237888,-65.34,19.1938,24.3415,28.973,0.8455,19.4885,17.9058,16.36198594511116,7
134943,npp,1908,3099,17.8622894287109,39.8109169006348,116.256797790527,3670144,1909,2485,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-08-29 18:45:52.196667,-72.27729911725969,49.31440553779315,42.196586848554276,0.018572585996576112,19.0,49.28,1.7549928774784245,49.25,19.5435,24.2145,28.9216,0.8499,16.9603,15.1811,14.618481484205521,7
135127,npp,1235,2583,18.7227191925049,39.8105316162109,116.262084960938,3670144,1235,2087,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-08-30 18:27:07.215500,-75.39980090354285,29.81617639516578,26.130045088980193,0.0723331213577467,15.0,29.79,1.184412938166907,29.79,17.2208,20.1633,25.0572,1.0207,19.3635,19.1094,16.918215994251966,7
135317,npp,533,2062,23.4424896240234,39.8148345947266,116.254638671875,3670144,533,1628,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-08-31 18:08:18.678316,-67.30387231059542,1.706395690317559,1.511365084171156,0.1456349377170206,12.0,1.64,1.0,1.7,17.4159,20.5798,24.1261,1.0,23.4425,23.4425,19.030787354207057,7
135317,npp,533,2063,21.5372791290283,39.8134880065918,116.263137817383,3670144,533,1628,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-08-31 18:08:18.678316,-67.67762544908061,1.7617966365187767,1.560430758669744,0.14562294974606477,12.0,1.7,1.0,1.7,17.4159,20.5798,24.1261,1.0,21.5373,21.5373,17.125950505274325,7
135679,npp,2103,1001,14.9776277542114,39.8097534179688,116.254524230957,3670144,2103,737,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-09-02 17:30:32.708247,95.34379366782048,48.440365162869405,41.509803171442286,0.10419639111086101,6.0,-48.43,1.7549928774784245,-48.37,18.4688,21.383,27.6115,0.9624,16.93,14.415,11.258583390662935,7
135692,npp,921,3762,6.63177394866943,39.8101043701172,116.27123260498,3670144,921,3033,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-09-02 19:10:44.857205,-67.68103433215282,65.00718750233695,53.40361875721048,0.09458543070092486,23.0,64.95,2.898275349237888,64.89,19.171,29.178,40.6554,0.7053,12.8006,4.6775,1.8122277839205378,7
135866,npp,1316,471,32.3588790893555,39.8136215209961,116.260589599609,3670144,1318,279,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-09-03 17:11:35.275534,92.67581024973887,61.95082993498974,51.41403100701802,0.07920981442093568,3.0,-61.93,2.5331140255951103,-61.93,19.5793,24.3712,30.4321,0.8444,23.7331,27.3249,24.925400639271306,7
135866,npp,1316,472,31.4918518066406,39.8132934570312,116.26961517334,3670144,1318,279,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-09-03 17:11:35.275534,92.68157653230874,61.93002253680809,51.40013370719027,0.07921487892457309,3.0,-61.91,2.5331140255951103,-61.93,19.5793,24.3712,30.4321,0.8444,23.3908,26.5927,24.19304722048944,7
135879,npp,271,3267,26.2013072967529,39.8150863647461,116.258605957031,3670144,269,2611,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-09-03 18:52:03.437748,-70.62970324093477,54.07244489899387,45.829139186324475,0.08243981164395942,20.0,54.03,1.9513309067639726,54.03,19.6168,25.355,29.9543,0.8117,21.0135,21.2667,18.76935447805429,7
135879,npp,271,3268,8.73397350311279,39.8128089904785,116.267204284668,3670144,269,2611,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-09-03 18:52:03.437748,-70.62454753846224,54.09979633189031,45.84953747204914,0.08244077494769522,20.0,54.05,1.9513309067639726,54.03,19.6168,25.355,29.9543,0.8117,12.062,7.0891,4.591725296737364,7
136066,npp,2680,2754,12.7560873031616,39.8112869262695,116.254585266113,3670144,2680,2212,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-09-04 18:33:20.236301,-73.9792472160051,37.2451267069957,32.41721619231028,0.06602483617812346,16.0,37.22,1.357151599901897,37.26,18.7483,21.7545,26.2258,0.946,13.9494,12.0673,10.067212594672728,7
136256,npp,1987,2237,18.9327907562256,39.8118476867676,116.259704589844,3670144,1987,1794,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-09-05 18:14:33.479730,-76.89937841113338,11.747708254402475,10.389444676782722,0.04824818941058454,13.0,11.74,1.015504800579495,11.8,16.5428,19.588,24.0125,1.0506,19.9346,19.8914,18.429819759049263,7
136631,npp,517,1179,6.42118167877197,39.813606262207,116.258323669434,3670144,518,871,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-09-07 17:36:49.286804,96.6718041944297,42.4276848505786,36.69483148097841,0.01794313927736933,7.0,-42.43,1.4867838833500562,-42.35,17.0446,22.0883,26.24,0.9317,10.0422,5.9827,5.439149285479781,7
136631,npp,517,1180,6.98613452911377,39.8128204345703,116.266990661621,3670144,518,871,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-09-07 17:36:49.286804,96.6773179330833,42.39161300302437,36.665417580858424,0.017946775802382745,7.0,-42.39,1.4867838833500562,-42.35,17.0446,22.0883,26.24,0.9317,10.4222,6.509,5.9653391243904155,7
136644,npp,2341,3922,7.35633182525635,39.8111381530762,116.255599975586,3670144,2343,3128,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-09-07 19:16:56.097923,-66.96504213415412,67.77603220925695,55.08499209558778,0.026108213372511402,24.0,67.71,3.3166247903554,67.69,17.8416,26.3043,35.0436,0.7824,14.8667,5.7554,4.96450506160015,7
136821,npp,2811,645,21.5538501739502,39.8141746520996,116.254981994629,3670144,2810,428,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-09-08 17:17:51.852533,93.17859873642071,58.101426105425745,48.75967492486768,0.007983302186378287,4.0,-58.08,2.2013981571160284,-58.03,19.0849,24.801,29.6755,0.8298,19.1047,17.8853,17.64346218441164,7
136834,npp,1717,3433,5.64703226089478,39.808723449707,116.259101867676,3670144,1718,2780,196611,3866755,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-09-08 18:58:16.456963,-70.07053210844818,58.21782643503654,48.84782736716343,0.015045873640522763,21.0,58.17,2.253202848596432,58.15,19.3831,29.5374,34.9329,0.6967,9.9769,3.9345,3.478716023658592,7
137593,npp,1981,1357,20.5520763397217,39.8123817443848,116.257843017578,3670176,1980,1024,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-09-12 17:43:04.074571,97.13329553351852,35.50040701832007,30.953400715333526,5.925244948725538e-10,8.0,-35.51,1.2937979144666532,-35.36,17.3935,21.0731,25.2099,0.9766,20.1771,20.071,20.071,7
137780,npp,1212,822,16.8591823577881,39.8131713867188,116.27254486084,3670176,1211,609,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-09-13 17:24:08.430321,94.27532512123712,53.59662228502533,45.468364632573156,9.740480929852151e-17,5.0,-53.58,1.9513309067639726,-53.56,18.9428,23.7759,28.6299,0.8656,17.0352,14.5929,14.5929,7
137780,npp,1212,820,26.7209091186523,39.8142395019531,116.254981994629,3670176,1211,609,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-09-13 17:24:08.430321,94.26447168697372,53.650293509707,45.50858050240065,9.639433679303149e-17,5.0,-53.64,1.9513309067639726,-53.56,18.9428,23.7759,28.6299,0.8656,22.089,23.1289,23.1289,7
137794,npp,67,3598,5.78005695343018,39.8070640563965,116.272506713867,3670176,69,2918,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-09-13 19:04:27.696732,-69.02441078353628,61.833544380170366,51.34203924399728,2.9577910810429182e-09,22.0,61.78,2.5331140255951103,61.76,20.5278,28.5365,37.4484,0.7212,11.5962,4.1684,4.1684,7
137972,npp,414,295,19.1242084503174,39.8129425048828,116.273414611816,3670176,411,155,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-09-14 17:05:09.226393,91.33270863695846,65.37432178792064,53.6237657705372,7.220977056919878e-23,2.0,-65.34,2.898275349237888,-65.34,19.1938,24.3415,28.973,0.8455,18.7797,16.1688,16.1688,7
137972,npp,414,293,22.9013843536377,39.8132934570312,116.255027770996,3670176,411,155,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-09-14 17:05:09.226393,91.32104265039924,65.4115606811402,53.64692830499941,7.163817375680171e-23,2.0,-65.38,2.898275349237888,-65.34,19.1938,24.3415,28.973,0.8455,20.0829,19.3623,19.3623,7
137986,npp,2493,3097,19.0255699157715,39.8130073547363,116.261932373047,3670176,2492,2483,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-09-14 18:45:44.506370,-71.67433064929241,49.259674978588535,42.15341785638883,6.584862577400843e-17,19.0,49.22,1.7549928774784245,49.25,19.5435,24.2145,28.9216,0.8499,17.6231,16.1697,16.1697,7
138174,npp,1818,2580,17.7336978912354,39.8137245178223,116.257110595703,3670176,1818,2086,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-09-15 18:26:59.535201,-74.37044282441126,29.676891578385817,26.010406095053,2.4903395926797404e-24,15.0,29.65,1.184412938166907,29.79,17.2208,20.1633,25.0572,1.0207,18.5285,18.1,18.1,7
138367,npp,1115,2060,19.617223739624,39.8101692199707,116.257453918457,3670176,1115,1626,196611,3866787,7016,chn_beijing_16_71,39.8125,116.25833333,16,71,chn_beijing,2012-09-16 18:08:11.002257,-66.82491763515759,1.6173723814052814,1.4324948596510718,2.4621405002972198e-28,12.0,1.53,1.0,1.7,17.4159,20.5798,24.1261,1.0,19.6172,19.6172,19.6172,7
