lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.686,0.74,0.432
2,0.553,0.629,0.227
3,0.474,0.533,0.155
4,0.417,0.452,0.133
5,0.38,0.383,0.142
6,0.327,0.324,0.146
7,0.283,0.275,0.113
8,0.252,0.234,0.095
9,0.226,0.201,0.12
10,0.209,0.173,0.111
11,0.188,0.15,0.086
12,0.162,0.132,0.096
13,0.128,0.117,0.091
14,0.111,0.105,0.1
15,0.098,0.095,0.084
16,0.085,0.087,0.095
17,0.068,0.08,0.065
18,0.064,0.075,0.089
19,0.063,0.07,0.068
20,0.053,0.065,0.087
21,0.044,0.061,0.096
22,0.028,0.057,0.096
23,0.041,0.053,0.109
24,0.029,0.049,0.092
25,0.033,0.045,0.088
26,0.035,0.036,0.09
27,0.033,0.033,0.107
28,0.02,0.032,0.104
29,0.012,0.031,0.105
30,0.051,0.032,0.112
31,0.054,0.031,0.109
32,0.053,0.031,0.097
33,0.045,0.031,0.078
34,0.026,0.031,0.057
35,0.031,0.03,0.074
36,0.019,0.029,0.07
37,0.032,0.027,0.095
38,0.019,0.026,0.079
39,0.017,0.024,0.063
40,0.02,0.024,0.055
41,0.017,0.024,0.051
42,0.031,0.023,0.066
43,0.031,0.024,0.061
44,0.029,0.025,0.05
45,0.022,0.026,0.03
46,0.017,0.027,0.023
47,0.02,0.028,0.037
48,0.022,0.03,0.053
49,0.018,0.03,0.054
50,0.023,0.031,0.044
51,0.027,0.031,0.06
52,0.021,0.031,0.034
53,0.021,0.031,0.033
54,0.034,0.031,0.046
55,0.056,0.032,0.092
56,0.042,0.032,0.08
57,0.044,0.031,0.085
58,0.06,0.03,0.096
59,0.052,0.028,0.091
60,0.043,0.027,0.087
61,0.034,0.026,0.083
62,0.023,0.025,0.059
63,0.02,0.023,0.033
64,-0.008,0.022,0.001
65,0.005,0.02,0.026
66,0.005,0.018,0.048
67,-0.006,0.017,0.029
68,-0.0,0.017,0.017
69,0.011,0.017,0.028
70,0.017,0.018,0.006
71,0.018,0.02,0.013
72,0.027,0.022,0.027
73,0.036,0.024,0.054
74,0.039,0.027,0.058
75,0.034,0.03,0.067
76,0.036,0.033,0.035
77,0.037,0.036,0.05
78,0.046,0.039,0.058
79,0.041,0.043,0.042
80,0.033,0.046,0.033
81,0.039,0.048,0.017
82,0.043,0.051,0.005
83,0.061,0.053,0.039
84,0.064,0.054,0.029
85,0.069,0.056,0.03
86,0.067,0.056,0.031
87,0.071,0.055,0.04
88,0.076,0.055,0.054
89,0.074,0.054,0.07
90,0.049,0.054,0.04
91,0.036,0.054,0.03
92,0.016,0.054,0.031
93,0.034,0.054,0.034
94,0.036,0.053,0.025
95,0.047,0.053,0.026
96,0.051,0.053,0.023
97,0.043,0.052,-0.006
98,0.057,0.051,0.017
99,0.056,0.05,0.027
100,0.064,0.049,0.031
101,0.066,0.05,0.022
102,0.064,0.05,0.002
103,0.056,0.051,-0.034
104,0.057,0.05,-0.006
105,0.053,0.05,-0.007
106,0.045,0.05,-0.0
107,0.042,0.05,0.011
108,0.038,0.051,-0.015
109,0.053,0.051,-0.024
110,0.062,0.051,-0.007
111,0.048,0.051,0.004
112,0.031,0.05,-0.003
113,0.035,0.049,-0.008
114,0.045,0.048,0.023
115,0.049,0.046,0.011
116,0.051,0.044,0.032
117,0.064,0.043,0.044
118,0.058,0.044,0.042
119,0.04,0.044,-0.008
120,0.049,0.044,-0.003
121,0.054,0.044,0.009
122,0.039,0.045,0.005
123,0.03,0.046,-0.007
124,0.024,0.046,-0.021
125,0.023,0.046,-0.034
126,0.043,0.046,-0.019
127,0.05,0.044,-0.021
128,0.062,0.044,-0.014
129,0.052,0.043,-0.014
130,0.047,0.041,-0.014
131,0.042,0.04,-0.007
132,0.038,0.038,-0.009
133,0.036,0.037,-0.014
134,0.037,0.035,-0.047
135,0.036,0.033,-0.046
136,0.035,0.029,-0.06
137,0.029,0.026,-0.06
138,0.021,0.023,-0.045
139,0.026,0.02,-0.037
140,0.011,0.016,-0.036
141,0.002,0.013,-0.036
142,0.005,0.01,-0.026
143,0.006,0.006,-0.047
144,0.01,0.003,-0.019
145,-0.002,-0.001,-0.024
146,-0.012,-0.004,-0.044
147,-0.01,-0.009,-0.025
148,-0.003,-0.012,-0.012
149,-0.009,-0.016,0.006
150,-0.012,-0.018,0.002
151,-0.025,-0.018,-0.025
152,-0.035,-0.019,-0.054
153,-0.018,-0.02,-0.055
154,-0.029,-0.02,-0.048
155,-0.022,-0.021,-0.04
156,-0.024,-0.021,-0.033
157,-0.024,-0.021,-0.031
158,-0.015,-0.02,-0.019
159,-0.011,-0.02,-0.027
160,-0.016,-0.02,-0.021
161,-0.017,-0.02,0.002
162,-0.02,-0.02,-0.021
163,-0.02,-0.02,-0.028
164,-0.024,-0.02,-0.036
165,-0.026,-0.021,-0.049
166,-0.024,-0.021,-0.021
167,-0.018,-0.02,-0.001
168,-0.018,-0.02,-0.029
169,0.005,-0.019,-0.013
170,-0.006,-0.019,-0.012
171,-0.009,-0.018,-0.006
172,-0.01,-0.017,-0.008
173,-0.023,-0.016,-0.008
174,-0.031,-0.015,-0.015
175,-0.034,-0.013,-0.011
176,-0.015,-0.012,0.004
177,-0.019,-0.011,0.005
178,-0.023,-0.008,0.002
179,-0.013,-0.006,0.001
180,-0.006,-0.003,-0.008
181,-0.001,-0.001,-0.02
182,-0.008,0.001,-0.024
183,0.009,0.002,-0.009
184,0.008,0.003,-0.008
185,0.012,0.004,-0.018
186,0.016,0.005,-0.017
187,0.015,0.005,-0.009
188,0.008,0.004,-0.011
189,0.008,0.002,0.004
190,0.002,-0.0,0.002
191,0.002,-0.003,-0.001
192,-0.006,-0.007,0.004
193,-0.014,-0.011,-0.02
194,-0.013,-0.015,-0.03
195,-0.014,-0.021,-0.03
196,-0.022,-0.028,-0.034
197,-0.036,-0.034,-0.038
198,-0.046,-0.041,-0.033
199,-0.044,-0.047,-0.03
200,-0.053,-0.053,-0.006
201,-0.07,-0.06,-0.028
202,-0.075,-0.066,-0.038
203,-0.087,-0.071,-0.025
204,-0.07,-0.076,0.013
205,-0.068,-0.08,0.03
206,-0.075,-0.082,0.028
207,-0.096,-0.085,-0.001
208,-0.098,-0.086,-0.011
209,-0.106,-0.086,0.003
210,-0.093,-0.086,0.015
211,-0.084,-0.085,0.026
212,-0.08,-0.084,0.015
213,-0.074,-0.083,-0.002
214,-0.075,-0.082,-0.027
215,-0.075,-0.081,-0.02
216,-0.081,-0.08,-0.016
217,-0.079,-0.079,-0.007
218,-0.08,-0.077,-0.008
219,-0.078,-0.075,-0.014
220,-0.077,-0.073,-0.011
221,-0.073,-0.073,-0.017
222,-0.062,-0.072,-0.01
223,-0.058,-0.072,-0.017
224,-0.055,-0.072,-0.02
225,-0.059,-0.072,-0.033
226,-0.07,-0.073,-0.061
227,-0.074,-0.074,-0.052
228,-0.081,-0.074,-0.033
229,-0.083,-0.074,-0.032
230,-0.084,-0.075,-0.021
231,-0.078,-0.076,-0.032
232,-0.085,-0.076,-0.025
233,-0.08,-0.074,-0.005
234,-0.073,-0.072,0.01
235,-0.072,-0.068,0.02
236,-0.06,-0.064,0.013
237,-0.048,-0.06,0.024
238,-0.05,-0.055,0.037
239,-0.055,-0.05,0.037
240,-0.061,-0.044,0.023
241,-0.059,-0.038,0.014
242,-0.05,-0.033,0.002
243,-0.041,-0.027,-0.002
244,-0.015,-0.022,0.021
245,-0.012,-0.017,0.004
246,-0.008,-0.012,0.001
247,0.003,-0.007,0.006
248,0.011,-0.003,0.015
249,0.015,0.0,0.029
250,0.021,0.003,0.021
251,0.023,0.005,0.018
252,0.023,0.007,0.003
253,0.023,0.008,0.023
254,0.019,0.01,0.023
255,0.003,0.011,0.009
256,-0.001,0.013,0.021
257,0.006,0.014,0.018
258,0.003,0.016,0.001
259,0.001,0.018,0.017
260,0.008,0.019,0.028
261,0.002,0.02,0.03
262,0.002,0.021,0.037
263,-0.003,0.022,0.03
264,0.017,0.023,0.035
265,0.047,0.025,0.05
266,0.045,0.028,0.054
267,0.048,0.031,0.05
268,0.051,0.034,0.035
269,0.038,0.039,0.017
270,0.047,0.044,-0.003
271,0.053,0.048,0.017
272,0.055,0.052,0.012
273,0.056,0.056,0.014
274,0.064,0.059,0.008
275,0.06,0.062,0.002
276,0.062,0.065,-0.008
277,0.056,0.067,0.013
278,0.051,0.068,0.035
279,0.061,0.069,0.055
280,0.062,0.069,0.038
281,0.068,0.068,0.027
282,0.068,0.066,0.029
283,0.076,0.063,0.017
284,0.076,0.06,0.012
285,0.071,0.057,0.01
286,0.061,0.053,0.015
287,0.052,0.049,0.039
288,0.045,0.046,0.044
289,0.042,0.043,0.059
290,0.039,0.04,0.063
291,0.04,0.036,0.053
292,0.024,0.031,0.056
293,0.008,0.027,0.046
294,0.02,0.023,0.056
295,0.033,0.019,0.084
296,0.018,0.015,0.084
297,0.017,0.011,0.07
298,0.0,0.006,0.05
299,-0.031,0.001,0.029
300,-0.019,-0.003,0.05
301,-0.012,-0.007,0.042
302,-0.012,-0.01,0.049
303,-0.005,-0.014,0.038
304,-0.003,-0.016,0.032
305,-0.005,-0.019,0.042
306,-0.001,-0.021,0.061
307,-0.015,-0.024,0.017
308,-0.022,-0.025,0.017
309,-0.027,-0.027,0.02
310,-0.03,-0.029,0.04
311,-0.036,-0.031,0.032
312,-0.04,-0.032,-0.015
313,-0.043,-0.033,-0.012
314,-0.042,-0.035,-0.006
315,-0.04,-0.036,0.007
316,-0.048,-0.038,0.015
317,-0.051,-0.04,0.015
318,-0.044,-0.042,0.011
319,-0.037,-0.043,0.023
320,-0.025,-0.044,0.019
321,-0.034,-0.045,0.014
322,-0.038,-0.046,0.02
323,-0.05,-0.048,0.018
324,-0.054,-0.049,0.029
325,-0.056,-0.048,0.036
326,-0.042,-0.047,0.036
327,-0.028,-0.045,0.065
328,-0.043,-0.043,0.059
329,-0.046,-0.043,0.048
330,-0.049,-0.043,0.041
331,-0.05,-0.044,0.032
332,-0.056,-0.044,0.018
333,-0.05,-0.044,0.027
334,-0.055,-0.044,0.029
335,-0.054,-0.044,0.018
336,-0.049,-0.044,0.023
337,-0.035,-0.043,0.034
338,-0.026,-0.042,0.03
339,-0.023,-0.041,0.016
340,-0.024,-0.04,0.027
341,-0.03,-0.04,-0.005
342,-0.033,-0.038,0.023
343,-0.036,-0.036,0.015
344,-0.041,-0.034,-0.005
345,-0.041,-0.032,0.025
346,-0.029,-0.031,0.068
347,-0.036,-0.028,0.054
348,-0.04,-0.026,0.037
349,-0.041,-0.023,0.023
350,-0.042,-0.019,0.016
351,-0.021,-0.014,0.032
352,0.005,-0.01,0.03
353,0.022,-0.006,0.059
354,0.014,-0.001,0.047
355,0.004,0.003,0.049
356,-0.015,0.007,0.069
357,-0.0,0.01,0.068
358,0.018,0.014,0.079
359,0.009,0.016,0.04
360,0.008,0.019,0.029
361,0.023,0.021,0.027
362,0.025,0.021,0.012
363,0.038,0.022,0.038
364,0.042,0.023,0.037
365,0.039,0.023,0.04
366,0.035,0.023,0.046
367,0.032,0.022,0.041
368,0.032,0.022,0.047
369,0.027,0.021,0.031
370,0.022,0.021,0.029
371,0.017,0.021,0.027
372,0.01,0.02,0.026
373,0.001,0.02,0.014
374,0.002,0.021,0.008
375,0.001,0.022,0.014
376,0.008,0.024,0.017
377,0.004,0.025,0.05
378,0.018,0.027,0.053
379,0.031,0.03,0.075
380,0.03,0.032,0.052
381,0.046,0.035,0.078
382,0.055,0.037,0.086
383,0.068,0.04,0.087
384,0.057,0.043,0.089
385,0.069,0.045,0.088
386,0.059,0.048,0.032
387,0.034,0.05,-0.002
388,0.04,0.051,0.023
389,0.049,0.052,0.035
390,0.047,0.052,-0.002
391,0.052,0.052,0.009
392,0.042,0.05,-0.032
393,0.04,0.048,-0.025
394,0.04,0.044,-0.008
395,0.041,0.038,0.006
396,0.035,0.032,-0.011
397,0.022,0.023,0.008
398,0.01,0.012,0.008
399,-0.001,-0.001,-0.012
400,-0.01,-0.016,-0.02
