lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.482,0.58,0.493
2,0.295,0.458,0.306
3,0.235,0.359,0.242
4,0.201,0.281,0.205
5,0.183,0.221,0.184
6,0.188,0.175,0.186
7,0.192,0.143,0.187
8,0.182,0.121,0.177
9,0.158,0.108,0.151
10,0.161,0.101,0.152
11,0.152,0.1,0.143
12,0.149,0.103,0.142
13,0.132,0.109,0.128
14,0.131,0.117,0.13
15,0.133,0.125,0.132
16,0.122,0.134,0.119
17,0.129,0.142,0.124
18,0.129,0.149,0.122
19,0.137,0.155,0.13
20,0.173,0.16,0.167
21,0.162,0.162,0.16
22,0.16,0.164,0.16
23,0.122,0.163,0.124
24,0.1,0.161,0.104
25,0.082,0.157,0.087
26,0.104,0.142,0.111
27,0.126,0.136,0.138
28,0.124,0.133,0.142
29,0.129,0.131,0.151
30,0.131,0.128,0.152
31,0.154,0.126,0.168
32,0.142,0.124,0.15
33,0.136,0.121,0.141
34,0.141,0.117,0.142
35,0.142,0.114,0.14
36,0.121,0.111,0.117
37,0.115,0.108,0.11
38,0.095,0.105,0.089
39,0.102,0.103,0.093
40,0.106,0.101,0.098
41,0.099,0.099,0.093
42,0.074,0.098,0.07
43,0.076,0.096,0.075
44,0.074,0.095,0.075
45,0.055,0.094,0.056
46,0.047,0.091,0.046
47,0.083,0.088,0.079
48,0.078,0.084,0.073
49,0.094,0.081,0.089
50,0.105,0.079,0.1
51,0.104,0.079,0.102
52,0.117,0.078,0.117
53,0.103,0.078,0.105
54,0.091,0.077,0.094
55,0.081,0.076,0.087
56,0.069,0.075,0.082
57,0.071,0.072,0.09
58,0.069,0.069,0.091
59,0.072,0.067,0.094
60,0.048,0.065,0.066
61,0.043,0.062,0.056
62,0.056,0.059,0.063
63,0.039,0.056,0.042
64,0.048,0.052,0.046
65,0.045,0.049,0.042
66,0.059,0.045,0.056
67,0.046,0.043,0.041
68,0.038,0.041,0.03
69,0.037,0.04,0.029
70,0.05,0.039,0.043
71,0.045,0.038,0.041
72,0.028,0.038,0.026
73,0.021,0.038,0.022
74,0.024,0.038,0.025
75,0.038,0.038,0.035
76,0.033,0.037,0.027
77,0.042,0.037,0.034
78,0.051,0.035,0.044
79,0.061,0.033,0.056
80,0.053,0.031,0.051
81,0.032,0.031,0.033
82,0.031,0.031,0.033
83,0.012,0.03,0.015
84,0.026,0.029,0.029
85,0.022,0.027,0.03
86,0.043,0.025,0.055
87,0.045,0.024,0.061
88,0.021,0.023,0.04
89,-0.01,0.023,0.006
90,-0.003,0.022,0.007
91,-0.007,0.022,-0.003
92,0.011,0.021,0.012
93,0.013,0.019,0.009
94,0.038,0.018,0.033
95,0.029,0.016,0.021
96,0.036,0.014,0.026
97,0.02,0.015,0.009
98,0.025,0.017,0.014
99,0.021,0.018,0.011
100,0.033,0.02,0.023
101,0.01,0.02,0.001
102,0.037,0.02,0.031
103,0.007,0.02,0.001
104,-0.017,0.02,-0.022
105,-0.005,0.018,-0.012
106,0.017,0.015,0.008
107,0.022,0.013,0.012
108,0.034,0.012,0.023
109,0.017,0.011,0.008
110,0.014,0.009,0.008
111,-0.001,0.007,-0.007
112,0.0,0.004,-0.006
113,0.002,0.001,-0.004
114,0.019,-0.001,0.016
115,0.016,-0.001,0.02
116,0.02,-0.002,0.027
117,0.01,-0.001,0.02
118,0.003,-0.001,0.013
119,-0.024,0.0,-0.017
120,-0.054,0.001,-0.051
121,-0.055,0.001,-0.056
122,-0.023,0.001,-0.026
123,0.019,0.001,0.013
124,0.013,0.001,0.006
125,0.018,0.0,0.009
126,0.02,-0.001,0.01
127,0.006,-0.001,-0.006
128,0.017,-0.001,0.005
129,0.016,-0.001,0.007
130,0.007,-0.0,-0.0
131,-0.004,0.001,-0.008
132,0.004,0.002,-0.001
133,0.022,0.004,0.016
134,0.011,0.005,0.003
135,-0.002,0.005,-0.011
136,-0.009,0.006,-0.02
137,-0.01,0.006,-0.021
138,-0.016,0.007,-0.028
139,0.003,0.008,-0.008
140,-0.001,0.007,-0.009
141,-0.01,0.006,-0.017
142,-0.012,0.004,-0.018
143,0.002,0.001,-0.002
144,0.001,-0.002,0.001
145,0.024,-0.005,0.026
146,0.021,-0.006,0.026
147,0.014,-0.006,0.021
148,-0.002,-0.005,0.005
149,0.011,-0.005,0.013
150,0.001,-0.004,-0.001
151,-0.01,-0.005,-0.015
152,-0.021,-0.007,-0.029
153,-0.002,-0.007,-0.011
154,-0.015,-0.009,-0.024
155,-0.029,-0.011,-0.038
156,-0.037,-0.012,-0.047
157,-0.027,-0.013,-0.037
158,-0.009,-0.015,-0.021
159,-0.011,-0.016,-0.022
160,-0.023,-0.018,-0.032
161,-0.017,-0.019,-0.026
162,-0.022,-0.019,-0.031
163,-0.016,-0.019,-0.026
164,-0.009,-0.018,-0.02
165,-0.008,-0.018,-0.02
166,0.004,-0.018,-0.009
167,0.004,-0.016,-0.01
168,-0.012,-0.015,-0.024
169,-0.014,-0.013,-0.024
170,-0.038,-0.012,-0.048
171,-0.044,-0.012,-0.052
172,-0.034,-0.012,-0.042
173,-0.017,-0.013,-0.024
174,-0.007,-0.013,-0.01
175,0.01,-0.014,0.008
176,0.004,-0.014,0.005
177,-0.01,-0.013,-0.006
178,-0.001,-0.012,0.001
179,-0.015,-0.013,-0.015
180,-0.001,-0.013,-0.005
181,0.001,-0.012,-0.006
182,-0.02,-0.011,-0.029
183,-0.024,-0.009,-0.034
184,-0.019,-0.008,-0.032
185,-0.024,-0.007,-0.038
186,-0.014,-0.006,-0.03
187,-0.013,-0.006,-0.03
188,-0.009,-0.006,-0.023
189,-0.017,-0.007,-0.029
190,-0.009,-0.008,-0.021
191,-0.017,-0.009,-0.028
192,0.002,-0.012,-0.009
193,0.002,-0.014,-0.01
194,0.011,-0.018,-0.002
195,-0.002,-0.021,-0.015
196,0.004,-0.023,-0.012
197,-0.006,-0.025,-0.022
198,-0.028,-0.025,-0.043
199,-0.048,-0.024,-0.06
200,-0.047,-0.024,-0.056
201,-0.021,-0.025,-0.029
202,-0.017,-0.025,-0.023
203,-0.031,-0.024,-0.035
204,-0.043,-0.023,-0.043
205,-0.048,-0.024,-0.045
206,-0.055,-0.023,-0.048
207,-0.044,-0.023,-0.037
208,-0.028,-0.021,-0.024
209,-0.016,-0.019,-0.015
210,0.003,-0.018,0.002
211,-0.005,-0.016,-0.01
212,-0.003,-0.013,-0.011
213,-0.003,-0.011,-0.013
214,0.016,-0.007,0.004
215,0.016,-0.004,0.004
216,-0.0,-0.001,-0.013
217,0.013,0.002,-0.0
218,0.025,0.004,0.013
219,-0.001,0.005,-0.011
220,-0.008,0.006,-0.017
221,-0.009,0.005,-0.018
222,-0.024,0.004,-0.032
223,-0.016,0.002,-0.025
224,0.003,-0.001,-0.007
225,0.014,-0.002,0.001
226,-0.018,-0.003,-0.032
227,-0.0,-0.006,-0.015
228,0.017,-0.01,0.004
229,0.005,-0.013,-0.004
230,-0.028,-0.015,-0.034
231,-0.022,-0.016,-0.027
232,-0.01,-0.017,-0.013
233,0.003,-0.018,0.003
234,-0.02,-0.017,-0.016
235,-0.022,-0.016,-0.014
236,-0.034,-0.016,-0.02
237,-0.036,-0.015,-0.021
238,-0.03,-0.014,-0.019
239,-0.018,-0.013,-0.011
240,-0.003,-0.011,-0.001
241,-0.008,-0.01,-0.01
242,-0.013,-0.007,-0.018
243,-0.005,-0.005,-0.012
244,0.005,-0.004,-0.004
245,0.012,-0.003,0.003
246,-0.007,-0.001,-0.018
247,0.008,0.001,-0.002
248,0.008,0.003,-0.002
249,0.003,0.005,-0.005
250,0.006,0.007,-0.001
251,0.024,0.008,0.018
252,0.009,0.01,0.004
253,0.007,0.009,0.001
254,0.004,0.008,-0.004
255,0.016,0.008,0.006
256,0.009,0.008,-0.001
257,-0.001,0.008,-0.011
258,-0.0,0.008,-0.007
259,0.017,0.007,0.013
260,0.012,0.006,0.01
261,0.017,0.006,0.017
262,0.001,0.006,0.004
263,-0.007,0.006,-0.001
264,-0.01,0.007,0.001
265,0.007,0.008,0.022
266,-0.003,0.008,0.015
267,0.004,0.009,0.022
268,0.015,0.009,0.03
269,0.004,0.009,0.016
270,-0.006,0.008,0.0
271,0.022,0.007,0.024
272,0.023,0.006,0.023
273,0.009,0.006,0.008
274,0.009,0.006,0.008
275,0.015,0.007,0.012
276,0.044,0.007,0.038
277,0.017,0.007,0.012
278,-0.003,0.008,-0.007
279,-0.009,0.008,-0.011
280,0.013,0.008,0.01
281,-0.005,0.008,-0.006
282,0.002,0.009,-0.0
283,0.001,0.008,-0.003
284,-0.004,0.008,-0.01
285,0.005,0.008,-0.003
286,-0.01,0.007,-0.017
287,-0.005,0.006,-0.01
288,0.006,0.004,0.003
289,-0.007,0.004,-0.007
290,0.021,0.005,0.023
291,0.021,0.005,0.025
292,0.038,0.006,0.046
293,0.034,0.007,0.045
294,0.03,0.008,0.046
295,0.009,0.01,0.032
296,-0.003,0.013,0.022
297,-0.006,0.014,0.017
298,-0.004,0.015,0.014
299,0.013,0.017,0.024
300,0.006,0.019,0.013
301,-0.004,0.021,0.001
302,0.015,0.02,0.017
303,0.021,0.02,0.021
304,0.026,0.02,0.024
305,0.016,0.021,0.013
306,0.028,0.021,0.026
307,0.049,0.021,0.047
308,0.015,0.02,0.016
309,0.03,0.02,0.031
310,0.05,0.021,0.052
311,0.036,0.02,0.037
312,0.025,0.02,0.023
313,-0.001,0.021,-0.006
314,0.009,0.02,0.002
315,0.018,0.021,0.011
316,0.014,0.021,0.009
317,0.011,0.021,0.009
318,0.004,0.019,0.005
319,0.003,0.016,0.007
320,0.021,0.012,0.028
321,0.017,0.01,0.027
322,-0.0,0.009,0.015
323,0.014,0.006,0.032
324,0.01,0.005,0.033
325,0.018,0.004,0.044
326,0.027,0.004,0.053
327,0.013,0.004,0.034
328,-0.01,0.005,0.006
329,-0.006,0.007,0.004
330,0.008,0.009,0.013
331,0.011,0.01,0.013
332,-0.002,0.012,-0.0
333,-0.005,0.012,-0.005
334,0.007,0.013,0.004
335,0.015,0.012,0.012
336,-0.005,0.011,-0.006
337,-0.001,0.009,-0.001
338,0.018,0.006,0.019
339,-0.001,0.003,0.001
340,0.001,0.001,0.003
341,0.021,-0.001,0.022
342,0.046,-0.002,0.043
343,0.04,-0.003,0.035
344,-0.003,-0.003,-0.007
345,-0.024,-0.004,-0.026
346,-0.0,-0.006,-0.001
347,0.014,-0.009,0.016
348,-0.034,-0.01,-0.029
349,-0.03,-0.011,-0.023
350,-0.035,-0.011,-0.025
351,-0.028,-0.011,-0.013
352,-0.05,-0.012,-0.03
353,-0.036,-0.012,-0.013
354,-0.018,-0.013,0.009
355,-0.006,-0.013,0.02
356,-0.013,-0.013,0.008
357,0.004,-0.012,0.019
358,0.013,-0.012,0.023
359,0.014,-0.01,0.021
360,0.009,-0.008,0.014
361,0.012,-0.006,0.016
362,0.021,-0.004,0.025
363,-0.006,-0.001,-0.003
364,-0.024,0.001,-0.023
365,-0.039,0.003,-0.038
366,-0.016,0.005,-0.014
367,0.009,0.004,0.012
368,0.001,0.001,0.006
369,0.03,-0.002,0.034
370,0.025,-0.005,0.028
371,-0.011,-0.007,-0.01
372,-0.039,-0.009,-0.04
373,-0.019,-0.013,-0.022
374,-0.016,-0.016,-0.017
375,-0.021,-0.019,-0.02
376,0.003,-0.022,0.007
377,-0.004,-0.024,0.002
378,-0.004,-0.027,0.004
379,-0.031,-0.029,-0.021
380,-0.037,-0.03,-0.023
381,-0.048,-0.032,-0.029
382,-0.031,-0.033,-0.008
383,-0.068,-0.033,-0.041
384,-0.054,-0.034,-0.026
385,-0.05,-0.034,-0.025
386,-0.033,-0.034,-0.014
387,-0.043,-0.033,-0.029
388,-0.018,-0.032,-0.008
389,-0.006,-0.031,0.001
390,-0.002,-0.03,0.004
391,-0.011,-0.029,-0.008
392,-0.02,-0.028,-0.016
393,-0.042,-0.028,-0.041
394,-0.039,-0.027,-0.037
395,-0.041,-0.027,-0.037
396,-0.04,-0.028,-0.034
397,-0.027,-0.03,-0.02
398,-0.033,-0.032,-0.026
399,-0.033,-0.036,-0.026
400,-0.038,-0.042,-0.033
