lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.482,0.566,0.489
2,0.259,0.429,0.267
3,0.189,0.321,0.196
4,0.167,0.237,0.173
5,0.148,0.174,0.151
6,0.147,0.129,0.148
7,0.115,0.098,0.116
8,0.134,0.079,0.134
9,0.137,0.069,0.137
10,0.119,0.067,0.119
11,0.115,0.069,0.115
12,0.141,0.076,0.142
13,0.133,0.085,0.135
14,0.124,0.094,0.126
15,0.103,0.105,0.106
16,0.106,0.114,0.109
17,0.137,0.122,0.138
18,0.109,0.128,0.108
19,0.089,0.133,0.089
20,0.084,0.135,0.083
21,0.085,0.135,0.085
22,0.08,0.132,0.08
23,0.08,0.128,0.081
24,0.074,0.122,0.077
25,0.085,0.115,0.088
26,0.097,0.095,0.102
27,0.114,0.086,0.12
28,0.101,0.083,0.111
29,0.096,0.081,0.107
30,0.079,0.081,0.091
31,0.097,0.08,0.106
32,0.104,0.078,0.111
33,0.081,0.079,0.086
34,0.055,0.08,0.059
35,0.056,0.081,0.058
36,0.062,0.081,0.062
37,0.067,0.082,0.066
38,0.05,0.082,0.049
39,0.068,0.08,0.067
40,0.096,0.077,0.094
41,0.084,0.076,0.084
42,0.085,0.075,0.086
43,0.067,0.073,0.07
44,0.069,0.073,0.073
45,0.099,0.073,0.102
46,0.11,0.073,0.112
47,0.096,0.074,0.096
48,0.088,0.075,0.087
49,0.081,0.076,0.08
50,0.066,0.076,0.065
51,0.051,0.075,0.049
52,0.043,0.074,0.042
53,0.046,0.073,0.046
54,0.064,0.071,0.065
55,0.076,0.069,0.078
56,0.051,0.068,0.055
57,0.039,0.066,0.046
58,0.054,0.063,0.063
59,0.084,0.059,0.094
60,0.08,0.057,0.09
61,0.082,0.055,0.09
62,0.096,0.053,0.101
63,0.091,0.05,0.095
64,0.058,0.048,0.06
65,0.027,0.047,0.028
66,0.028,0.044,0.027
67,0.001,0.043,0.0
68,0.026,0.041,0.024
69,0.034,0.041,0.032
70,0.024,0.041,0.023
71,0.023,0.041,0.024
72,0.046,0.04,0.047
73,0.052,0.039,0.055
74,0.075,0.039,0.077
75,0.043,0.038,0.045
76,0.027,0.037,0.028
77,0.016,0.037,0.016
78,0.037,0.038,0.036
79,0.036,0.041,0.033
80,0.032,0.042,0.029
81,0.048,0.043,0.045
82,0.064,0.046,0.061
83,0.039,0.05,0.038
84,0.051,0.053,0.05
85,0.064,0.055,0.065
86,0.069,0.057,0.071
87,0.064,0.057,0.069
88,0.054,0.055,0.061
89,0.043,0.052,0.051
90,0.068,0.049,0.074
91,0.04,0.047,0.046
92,0.047,0.045,0.052
93,0.049,0.044,0.05
94,0.034,0.042,0.034
95,0.039,0.04,0.037
96,0.041,0.04,0.038
97,0.04,0.04,0.036
98,0.056,0.04,0.052
99,0.056,0.04,0.052
100,0.029,0.038,0.026
101,0.025,0.037,0.024
102,0.012,0.035,0.012
103,0.018,0.034,0.018
104,0.031,0.033,0.031
105,0.006,0.032,0.005
106,0.017,0.031,0.015
107,0.025,0.031,0.022
108,0.039,0.03,0.035
109,0.05,0.03,0.045
110,0.046,0.03,0.04
111,0.058,0.03,0.051
112,0.057,0.029,0.051
113,0.036,0.028,0.031
114,0.028,0.026,0.025
115,0.035,0.026,0.034
116,0.033,0.025,0.034
117,0.016,0.025,0.02
118,0.018,0.024,0.022
119,-0.003,0.024,0.002
120,-0.023,0.023,-0.02
121,0.011,0.023,0.012
122,0.011,0.022,0.01
123,0.011,0.02,0.009
124,0.029,0.018,0.024
125,0.045,0.015,0.039
126,0.036,0.013,0.03
127,0.017,0.011,0.011
128,0.002,0.01,-0.003
129,0.018,0.01,0.013
130,0.012,0.009,0.007
131,0.005,0.01,0.001
132,0.016,0.01,0.014
133,0.011,0.011,0.009
134,0.008,0.01,0.005
135,0.016,0.01,0.012
136,0.029,0.01,0.024
137,0.002,0.008,-0.003
138,-0.006,0.007,-0.012
139,-0.014,0.006,-0.02
140,-0.006,0.006,-0.014
141,0.015,0.006,0.007
142,0.002,0.007,-0.004
143,0.004,0.008,-0.002
144,0.012,0.008,0.009
145,0.011,0.009,0.011
146,0.028,0.012,0.029
147,0.02,0.014,0.022
148,0.014,0.016,0.017
149,0.004,0.017,0.006
150,0.019,0.018,0.019
151,0.004,0.018,0.004
152,-0.001,0.018,-0.004
153,0.016,0.018,0.012
154,0.03,0.019,0.024
155,0.035,0.02,0.028
156,0.038,0.021,0.03
157,0.038,0.023,0.031
158,0.044,0.025,0.038
159,0.032,0.026,0.027
160,0.03,0.027,0.025
161,0.03,0.027,0.025
162,0.013,0.025,0.009
163,-0.0,0.024,-0.004
164,-0.001,0.024,-0.004
165,-0.001,0.024,-0.005
166,0.013,0.025,0.008
167,0.043,0.025,0.036
168,0.028,0.026,0.021
169,0.023,0.027,0.015
170,0.023,0.028,0.014
171,0.042,0.027,0.034
172,0.046,0.026,0.04
173,0.051,0.023,0.046
174,0.025,0.022,0.023
175,0.026,0.021,0.026
176,0.024,0.02,0.024
177,0.016,0.02,0.018
178,0.014,0.02,0.017
179,-0.004,0.021,-0.002
180,-0.001,0.021,-0.001
181,0.009,0.021,0.007
182,0.023,0.021,0.019
183,0.033,0.02,0.027
184,0.044,0.018,0.037
185,0.036,0.016,0.029
186,0.018,0.013,0.012
187,-0.008,0.01,-0.013
188,-0.001,0.008,-0.006
189,0.002,0.007,-0.002
190,-0.024,0.006,-0.028
191,-0.002,0.006,-0.006
192,0.011,0.007,0.008
193,0.022,0.007,0.018
194,0.028,0.008,0.023
195,0.04,0.009,0.034
196,0.031,0.01,0.026
197,0.014,0.011,0.008
198,-0.009,0.011,-0.015
199,-0.004,0.011,-0.011
200,-0.014,0.013,-0.02
201,0.008,0.014,0.003
202,0.002,0.014,-0.002
203,-0.008,0.015,-0.01
204,0.014,0.015,0.014
205,0.011,0.017,0.013
206,0.032,0.019,0.034
207,0.033,0.02,0.035
208,0.045,0.022,0.046
209,0.043,0.022,0.042
210,0.029,0.022,0.027
211,0.011,0.02,0.007
212,0.023,0.02,0.017
213,0.023,0.019,0.016
214,0.024,0.019,0.018
215,0.014,0.017,0.008
216,0.009,0.017,0.004
217,0.003,0.017,-0.002
218,0.014,0.018,0.01
219,0.025,0.017,0.022
220,0.02,0.016,0.017
221,0.006,0.013,0.004
222,0.008,0.009,0.005
223,-0.021,0.006,-0.023
224,-0.008,0.005,-0.011
225,0.034,0.003,0.029
226,0.015,0.002,0.01
227,0.01,0.002,0.005
228,0.007,0.001,0.002
229,-0.003,0.002,-0.008
230,0.007,0.005,0.002
231,0.001,0.008,-0.003
232,-0.002,0.01,-0.004
233,0.014,0.012,0.014
234,0.011,0.013,0.012
235,0.014,0.014,0.017
236,0.006,0.017,0.01
237,0.025,0.021,0.028
238,0.026,0.025,0.028
239,0.03,0.029,0.03
240,0.01,0.032,0.009
241,0.011,0.034,0.007
242,0.028,0.036,0.023
243,0.063,0.039,0.057
244,0.071,0.043,0.066
245,0.057,0.045,0.053
246,0.047,0.047,0.044
247,0.051,0.047,0.048
248,0.054,0.047,0.052
249,0.052,0.048,0.049
250,0.053,0.05,0.051
251,0.054,0.05,0.052
252,0.047,0.051,0.045
253,0.03,0.051,0.027
254,0.038,0.051,0.034
255,0.065,0.052,0.061
256,0.074,0.053,0.069
257,0.063,0.053,0.059
258,0.044,0.052,0.041
259,0.028,0.05,0.026
260,0.003,0.048,0.002
261,0.031,0.046,0.032
262,0.052,0.045,0.054
263,0.052,0.044,0.055
264,0.08,0.044,0.084
265,0.053,0.043,0.058
266,0.027,0.044,0.033
267,0.039,0.044,0.044
268,0.039,0.044,0.043
269,0.056,0.042,0.058
270,0.077,0.039,0.076
271,0.072,0.038,0.07
272,0.028,0.037,0.025
273,0.02,0.036,0.017
274,0.012,0.034,0.01
275,0.013,0.032,0.011
276,0.017,0.03,0.015
277,0.033,0.029,0.032
278,0.007,0.028,0.007
279,0.024,0.027,0.025
280,0.039,0.028,0.04
281,0.057,0.028,0.058
282,0.05,0.028,0.049
283,0.049,0.027,0.047
284,0.023,0.027,0.021
285,0.001,0.027,-0.001
286,0.0,0.029,-0.002
287,0.014,0.031,0.012
288,0.016,0.033,0.014
289,0.04,0.035,0.039
290,0.036,0.036,0.038
291,0.057,0.038,0.06
292,0.069,0.041,0.074
293,0.053,0.044,0.059
294,0.036,0.046,0.044
295,0.02,0.047,0.029
296,0.051,0.047,0.059
297,0.058,0.046,0.064
298,0.061,0.046,0.065
299,0.053,0.045,0.056
300,0.03,0.044,0.031
301,0.038,0.043,0.037
302,0.053,0.042,0.051
303,0.027,0.04,0.025
304,0.023,0.039,0.021
305,0.023,0.037,0.023
306,0.05,0.035,0.049
307,0.065,0.031,0.064
308,0.04,0.026,0.041
309,0.025,0.021,0.027
310,0.026,0.017,0.028
311,0.004,0.014,0.006
312,0.009,0.013,0.01
313,0.004,0.012,0.004
314,-0.008,0.011,-0.01
315,-0.009,0.011,-0.011
316,0.01,0.011,0.009
317,0.012,0.011,0.012
318,0.025,0.01,0.025
319,0.007,0.011,0.009
320,0.008,0.012,0.012
321,0.014,0.016,0.019
322,0.024,0.019,0.031
323,0.023,0.022,0.032
324,0.019,0.025,0.028
325,0.027,0.027,0.037
326,0.018,0.033,0.028
327,0.038,0.038,0.045
328,0.048,0.042,0.053
329,0.054,0.047,0.057
330,0.069,0.051,0.07
331,0.064,0.056,0.063
332,0.058,0.059,0.057
333,0.058,0.061,0.056
334,0.06,0.062,0.059
335,0.049,0.064,0.048
336,0.066,0.066,0.066
337,0.083,0.069,0.084
338,0.079,0.071,0.081
339,0.079,0.072,0.083
340,0.079,0.074,0.082
341,0.074,0.076,0.076
342,0.079,0.078,0.08
343,0.069,0.079,0.069
344,0.069,0.079,0.068
345,0.066,0.079,0.066
346,0.069,0.078,0.069
347,0.083,0.079,0.083
348,0.082,0.079,0.083
349,0.074,0.079,0.077
350,0.044,0.079,0.049
351,0.085,0.079,0.091
352,0.108,0.08,0.116
353,0.102,0.082,0.111
354,0.094,0.084,0.104
355,0.1,0.086,0.11
356,0.089,0.085,0.097
357,0.094,0.084,0.1
358,0.08,0.084,0.084
359,0.052,0.085,0.054
360,0.053,0.085,0.054
361,0.083,0.085,0.082
362,0.107,0.086,0.105
363,0.083,0.086,0.081
364,0.067,0.086,0.065
365,0.079,0.085,0.077
366,0.094,0.084,0.093
367,0.093,0.083,0.094
368,0.106,0.08,0.108
369,0.097,0.078,0.1
370,0.073,0.076,0.075
371,0.068,0.075,0.07
372,0.072,0.074,0.073
373,0.079,0.073,0.079
374,0.076,0.07,0.075
375,0.055,0.069,0.056
376,0.05,0.068,0.052
377,0.053,0.067,0.055
378,0.062,0.066,0.064
379,0.09,0.065,0.093
380,0.1,0.065,0.105
381,0.064,0.064,0.072
382,0.043,0.064,0.052
383,0.046,0.064,0.056
384,0.069,0.065,0.079
385,0.057,0.065,0.067
386,0.045,0.066,0.053
387,0.052,0.067,0.058
388,0.083,0.068,0.086
389,0.083,0.069,0.085
390,0.08,0.07,0.08
391,0.088,0.071,0.086
392,0.075,0.071,0.073
393,0.064,0.072,0.062
394,0.061,0.072,0.059
395,0.06,0.071,0.058
396,0.067,0.07,0.067
397,0.084,0.068,0.085
398,0.084,0.066,0.086
399,0.036,0.062,0.039
400,0.063,0.057,0.065
