lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.559,0.603,0.559
2,0.338,0.467,0.338
3,0.219,0.358,0.219
4,0.164,0.273,0.164
5,0.17,0.207,0.17
6,0.153,0.158,0.153
7,0.156,0.124,0.156
8,0.142,0.101,0.142
9,0.157,0.087,0.157
10,0.135,0.081,0.135
11,0.129,0.081,0.129
12,0.151,0.085,0.151
13,0.137,0.091,0.137
14,0.149,0.099,0.149
15,0.147,0.108,0.147
16,0.142,0.117,0.142
17,0.12,0.125,0.12
18,0.109,0.131,0.109
19,0.089,0.136,0.089
20,0.082,0.14,0.082
21,0.081,0.141,0.081
22,0.077,0.14,0.077
23,0.088,0.137,0.088
24,0.067,0.133,0.067
25,0.069,0.127,0.069
26,0.083,0.11,0.083
27,0.115,0.099,0.115
28,0.116,0.092,0.116
29,0.124,0.089,0.124
30,0.124,0.087,0.124
31,0.135,0.084,0.135
32,0.147,0.083,0.147
33,0.106,0.081,0.106
34,0.072,0.081,0.072
35,0.043,0.079,0.043
36,0.042,0.077,0.042
37,0.059,0.075,0.059
38,0.066,0.071,0.066
39,0.049,0.067,0.049
40,0.042,0.064,0.042
41,0.039,0.061,0.039
42,0.022,0.057,0.022
43,0.036,0.054,0.036
44,0.051,0.051,0.051
45,0.069,0.048,0.069
46,0.078,0.045,0.078
47,0.065,0.044,0.065
48,0.064,0.043,0.064
49,0.065,0.041,0.065
50,0.048,0.041,0.048
51,0.043,0.042,0.043
52,0.026,0.042,0.026
53,0.012,0.041,0.012
54,0.02,0.039,0.02
55,0.021,0.036,0.021
56,0.017,0.032,0.017
57,0.024,0.027,0.024
58,0.022,0.019,0.022
59,0.051,0.012,0.051
60,0.057,0.007,0.057
61,0.017,0.002,0.017
62,0.016,-0.002,0.016
63,-0.018,-0.008,-0.018
64,-0.034,-0.015,-0.034
65,-0.041,-0.022,-0.041
66,-0.029,-0.028,-0.029
67,-0.03,-0.033,-0.03
68,-0.04,-0.037,-0.04
69,-0.042,-0.039,-0.042
70,-0.049,-0.039,-0.049
71,-0.066,-0.04,-0.066
72,-0.052,-0.041,-0.052
73,-0.049,-0.042,-0.049
74,-0.061,-0.042,-0.061
75,-0.047,-0.043,-0.047
76,-0.015,-0.043,-0.015
77,-0.028,-0.043,-0.028
78,-0.031,-0.041,-0.031
79,-0.034,-0.039,-0.034
80,-0.026,-0.036,-0.026
81,-0.04,-0.033,-0.04
82,-0.043,-0.03,-0.043
83,-0.049,-0.027,-0.049
84,-0.045,-0.025,-0.045
85,-0.022,-0.024,-0.022
86,0.008,-0.024,0.008
87,0.007,-0.024,0.007
88,0.002,-0.024,0.002
89,0.0,-0.024,0.0
90,-0.026,-0.025,-0.026
91,-0.046,-0.027,-0.046
92,-0.05,-0.029,-0.05
93,-0.065,-0.032,-0.065
94,-0.046,-0.035,-0.046
95,-0.028,-0.039,-0.028
96,-0.035,-0.042,-0.035
97,-0.037,-0.044,-0.037
98,-0.034,-0.046,-0.034
99,-0.033,-0.047,-0.033
100,-0.049,-0.046,-0.049
101,-0.057,-0.045,-0.057
102,-0.046,-0.044,-0.046
103,-0.034,-0.043,-0.034
104,-0.049,-0.041,-0.049
105,-0.047,-0.039,-0.047
106,-0.045,-0.037,-0.045
107,-0.025,-0.034,-0.025
108,-0.049,-0.031,-0.049
109,-0.053,-0.026,-0.053
110,-0.043,-0.021,-0.043
111,-0.026,-0.016,-0.026
112,-0.02,-0.012,-0.02
113,0.01,-0.01,0.01
114,0.022,-0.009,0.022
115,0.01,-0.008,0.01
116,0.015,-0.006,0.015
117,0.018,-0.004,0.018
118,0.017,-0.001,0.017
119,0.016,0.002,0.016
120,0.001,0.004,0.001
121,-0.01,0.005,-0.01
122,-0.006,0.005,-0.006
123,-0.011,0.005,-0.011
124,-0.017,0.004,-0.017
125,-0.008,0.002,-0.008
126,-0.008,-0.001,-0.008
127,-0.011,-0.003,-0.011
128,0.004,-0.006,0.004
129,-0.004,-0.008,-0.004
130,-0.002,-0.01,-0.002
131,-0.0,-0.011,-0.0
132,-0.007,-0.011,-0.007
133,-0.015,-0.011,-0.015
134,-0.01,-0.01,-0.01
135,0.012,-0.008,0.012
136,0.019,-0.004,0.019
137,0.002,-0.0,0.002
138,-0.016,0.004,-0.016
139,-0.026,0.006,-0.026
140,-0.023,0.007,-0.023
141,-0.021,0.007,-0.021
142,-0.012,0.007,-0.012
143,-0.001,0.006,-0.001
144,0.013,0.006,0.013
145,0.026,0.005,0.026
146,0.033,0.004,0.033
147,0.026,0.004,0.026
148,0.044,0.003,0.044
149,0.038,0.003,0.038
150,0.025,0.003,0.025
151,0.006,0.003,0.006
152,-0.001,0.002,-0.001
153,-0.008,0.001,-0.008
154,-0.025,-0.0,-0.025
155,-0.031,-0.002,-0.031
156,-0.025,-0.003,-0.025
157,-0.028,-0.005,-0.028
158,-0.03,-0.006,-0.03
159,-0.039,-0.006,-0.039
160,-0.025,-0.007,-0.025
161,0.002,-0.008,0.002
162,0.023,-0.009,0.023
163,0.027,-0.008,0.027
164,0.027,-0.007,0.027
165,0.024,-0.005,0.024
166,-0.001,-0.003,-0.001
167,-0.016,-0.001,-0.016
168,-0.008,0.002,-0.008
169,-0.005,0.005,-0.005
170,-0.004,0.008,-0.004
171,-0.006,0.01,-0.006
172,0.005,0.011,0.005
173,-0.005,0.012,-0.005
174,0.008,0.01,0.008
175,0.021,0.009,0.021
176,0.02,0.007,0.02
177,0.023,0.005,0.023
178,0.019,0.002,0.019
179,0.014,-0.0,0.014
180,0.009,-0.002,0.009
181,0.01,-0.002,0.01
182,-0.002,-0.003,-0.002
183,0.002,-0.003,0.002
184,-0.014,-0.003,-0.014
185,-0.036,-0.003,-0.036
186,-0.037,-0.002,-0.037
187,-0.023,-0.003,-0.023
188,-0.014,-0.004,-0.014
189,-0.011,-0.007,-0.011
190,0.004,-0.009,0.004
191,-0.01,-0.012,-0.01
192,-0.013,-0.014,-0.013
193,-0.007,-0.014,-0.007
194,-0.013,-0.014,-0.013
195,0.023,-0.013,0.023
196,0.011,-0.012,0.011
197,-0.004,-0.011,-0.004
198,0.004,-0.01,0.004
199,-0.014,-0.009,-0.014
200,-0.005,-0.007,-0.005
201,-0.008,-0.006,-0.008
202,-0.029,-0.005,-0.029
203,-0.041,-0.005,-0.041
204,-0.038,-0.006,-0.038
205,-0.034,-0.007,-0.034
206,-0.012,-0.009,-0.012
207,-0.01,-0.012,-0.01
208,-0.004,-0.015,-0.004
209,0.01,-0.018,0.01
210,0.013,-0.02,0.013
211,0.0,-0.022,0.0
212,0.005,-0.022,0.005
213,0.001,-0.022,0.001
214,-0.03,-0.022,-0.03
215,-0.032,-0.022,-0.032
216,-0.044,-0.024,-0.044
217,-0.046,-0.026,-0.046
218,-0.043,-0.028,-0.043
219,-0.043,-0.03,-0.043
220,-0.045,-0.032,-0.045
221,-0.036,-0.034,-0.036
222,-0.034,-0.036,-0.034
223,-0.044,-0.037,-0.044
224,-0.041,-0.038,-0.041
225,-0.043,-0.039,-0.043
226,-0.034,-0.04,-0.034
227,-0.015,-0.042,-0.015
228,-0.022,-0.042,-0.022
229,-0.015,-0.041,-0.015
230,-0.023,-0.038,-0.023
231,-0.041,-0.035,-0.041
232,-0.048,-0.031,-0.048
233,-0.046,-0.029,-0.046
234,-0.055,-0.027,-0.055
235,-0.06,-0.026,-0.06
236,-0.053,-0.026,-0.053
237,-0.041,-0.026,-0.041
238,-0.02,-0.027,-0.02
239,-0.01,-0.029,-0.01
240,0.008,-0.032,0.008
241,-0.002,-0.035,-0.002
242,-0.014,-0.038,-0.014
243,-0.041,-0.041,-0.041
244,-0.033,-0.045,-0.033
245,-0.045,-0.048,-0.045
246,-0.058,-0.049,-0.058
247,-0.048,-0.051,-0.048
248,-0.047,-0.052,-0.047
249,-0.035,-0.052,-0.035
250,-0.044,-0.05,-0.044
251,-0.057,-0.048,-0.057
252,-0.082,-0.047,-0.082
253,-0.086,-0.046,-0.086
254,-0.092,-0.045,-0.092
255,-0.067,-0.045,-0.067
256,-0.05,-0.045,-0.05
257,-0.029,-0.044,-0.029
258,-0.046,-0.042,-0.046
259,-0.047,-0.041,-0.047
260,-0.023,-0.038,-0.023
261,-0.021,-0.035,-0.021
262,-0.001,-0.031,-0.001
263,0.001,-0.025,0.001
264,0.015,-0.019,0.015
265,0.014,-0.014,0.014
266,-0.007,-0.012,-0.007
267,-0.007,-0.011,-0.007
268,-0.011,-0.011,-0.011
269,-0.023,-0.011,-0.023
270,-0.039,-0.011,-0.039
271,-0.037,-0.011,-0.037
272,-0.034,-0.01,-0.034
273,-0.042,-0.01,-0.042
274,-0.026,-0.012,-0.026
275,-0.003,-0.015,-0.003
276,-0.002,-0.018,-0.002
277,-0.006,-0.02,-0.006
278,0.003,-0.021,0.003
279,-0.001,-0.022,-0.001
280,-0.013,-0.021,-0.013
281,-0.01,-0.019,-0.01
282,-0.006,-0.018,-0.006
283,-0.013,-0.016,-0.013
284,-0.029,-0.013,-0.029
285,-0.035,-0.009,-0.035
286,-0.048,-0.006,-0.048
287,-0.045,-0.003,-0.045
288,-0.015,-0.001,-0.015
289,0.024,0.001,0.024
290,0.029,0.003,0.029
291,0.024,0.005,0.024
292,0.019,0.006,0.019
293,-0.004,0.006,-0.004
294,0.002,0.006,0.002
295,0.001,0.007,0.001
296,0.005,0.007,0.005
297,0.028,0.007,0.028
298,0.046,0.007,0.046
299,0.028,0.009,0.028
300,0.001,0.009,0.001
301,-0.004,0.009,-0.004
302,0.001,0.007,0.001
303,-0.003,0.005,-0.003
304,-0.004,0.003,-0.004
305,-0.014,0.001,-0.014
306,-0.015,-0.003,-0.015
307,-0.016,-0.007,-0.016
308,0.0,-0.011,0.0
309,0.006,-0.013,0.006
310,0.013,-0.014,0.013
311,-0.011,-0.014,-0.011
312,-0.014,-0.011,-0.014
313,-0.031,-0.008,-0.031
314,-0.021,-0.004,-0.021
315,-0.001,-0.001,-0.001
316,-0.001,0.001,-0.001
317,0.008,0.004,0.008
318,-0.006,0.007,-0.006
319,-0.001,0.011,-0.001
320,0.016,0.014,0.016
321,0.01,0.018,0.01
322,-0.0,0.023,-0.0
323,0.011,0.026,0.011
324,0.04,0.027,0.04
325,0.043,0.028,0.043
326,0.065,0.029,0.065
327,0.049,0.031,0.049
328,0.043,0.032,0.043
329,0.063,0.033,0.063
330,0.069,0.032,0.069
331,0.05,0.033,0.05
332,0.006,0.033,0.006
333,-0.004,0.033,-0.004
334,0.008,0.031,0.008
335,0.013,0.029,0.013
336,0.013,0.027,0.013
337,0.021,0.025,0.021
338,0.018,0.023,0.018
339,0.012,0.022,0.012
340,0.025,0.021,0.025
341,0.027,0.02,0.027
342,0.03,0.02,0.03
343,0.034,0.019,0.034
344,0.018,0.02,0.018
345,0.013,0.021,0.013
346,0.014,0.021,0.014
347,0.035,0.022,0.035
348,0.04,0.024,0.04
349,0.029,0.027,0.029
350,0.001,0.031,0.001
351,0.03,0.034,0.03
352,0.042,0.036,0.042
353,0.041,0.038,0.041
354,0.032,0.039,0.032
355,0.028,0.039,0.028
356,0.04,0.036,0.04
357,0.046,0.033,0.046
358,0.067,0.032,0.067
359,0.026,0.032,0.026
360,0.026,0.032,0.026
361,0.039,0.032,0.039
362,0.034,0.03,0.034
363,0.035,0.03,0.035
364,0.036,0.03,0.036
365,0.022,0.03,0.022
366,0.012,0.03,0.012
367,0.038,0.03,0.038
368,0.028,0.03,0.028
369,0.032,0.03,0.032
370,0.03,0.03,0.03
371,0.025,0.031,0.025
372,0.013,0.033,0.013
373,-0.006,0.034,-0.006
374,0.012,0.034,0.012
375,0.038,0.034,0.038
376,0.044,0.036,0.044
377,0.065,0.038,0.065
378,0.073,0.039,0.073
379,0.062,0.041,0.062
380,0.055,0.043,0.055
381,0.037,0.044,0.037
382,0.024,0.045,0.024
383,0.032,0.045,0.032
384,0.048,0.045,0.048
385,0.061,0.045,0.061
386,0.043,0.044,0.043
387,0.018,0.042,0.018
388,0.027,0.04,0.027
389,0.03,0.038,0.03
390,0.043,0.035,0.043
391,0.036,0.031,0.036
392,0.022,0.028,0.022
393,0.034,0.023,0.034
394,0.008,0.019,0.008
395,0.001,0.015,0.001
396,0.03,0.011,0.03
397,0.022,0.008,0.022
398,0.02,0.005,0.02
399,-0.001,0.002,-0.001
400,-0.015,0.002,-0.015
