gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2410,159,8.71573162078857,39.7548370361328,116.469451904297,3670144,2409,76,196611,3866755,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-02 17:00:10.975098,90.48544254346359,67.76716385397995,55.063173915508905,0.022635607877864797,1.0,-67.72,3.3166247903554,-67.96,9.0925,11.7867,13.7305,0.4308,4.1523,3.7551,3.2406039246245717,7
101101,npp,1473,2966,4.13440990447998,39.7548179626465,116.46533203125,3670144,1475,2390,196611,3866755,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-02 18:40:51.590175,-73.13260737616172,45.06792784947364,38.83004273929363,0.003643965132502229,18.0,45.02,1.5732132722552272,44.62,4.8227,6.6599,9.1069,0.7625,3.4729,3.1525,3.0696744903166193,7
101348,npp,68,1925,5.5016827583313,39.7542953491211,116.468528747559,3670144,68,1496,196611,3866755,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-04 18:03:16.231653,101.07361167807362,6.27154221794264,5.552037468349974,0.04241441207437942,12.0,-6.32,1.0,-7.08,3.5048,5.4237,8.3375,0.9363,5.1562,5.1512,4.187141571820388,7
101472,npp,2404,1398,7.41276836395264,39.7525901794434,116.464256286621,3670144,2404,1051,196611,3866755,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-05 17:44:24.105765,98.0889672519904,33.746932794793366,29.47254984610731,0.08152343738626053,9.0,-33.77,1.2937979144666532,-34.32,4.9065,6.6849,9.4965,0.7597,5.6408,5.6311,3.7781129358725223,7
101595,npp,1639,861,10.510064125061,39.7539138793945,116.462287902832,3670144,1639,648,196611,3866755,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-06 17:25:28.423300,94.6984074276665,52.53505022332115,44.665527588317026,0.14218356193029452,6.0,-52.53,1.847645286154319,-52.88,6.0779,7.8261,10.5746,0.6489,6.5308,6.8198,3.588038565063173,7
101604,npp,482,3634,10.9645977020264,39.7563858032227,116.462867736816,3670144,485,2946,196611,3866755,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-06 19:05:45.908043,-68.77070376095993,62.57270169901643,51.82932182152498,0.09051566709309791,23.0,62.51,2.6065528283652384,62.27,5.6294,8.1252,10.9637,0.625,6.1675,6.8528,4.795424040376309,7
101726,npp,2912,3136,9.47958374023438,39.7544937133789,116.467788696289,3670144,2915,2509,196611,3866755,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-07 18:47:02.683407,-71.25486531900927,50.44493458091745,43.0703896674393,0.0744739602250721,20.0,50.39,1.7549928774784245,50.03,5.1007,7.6616,10.4231,0.6628,6.1141,6.2832,4.590444035140985,7
101848,npp,2241,2621,7.13022041320801,39.7552604675293,116.468566894531,3670144,2242,2115,196611,3866755,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-08 18:28:19.458450,-75.16693177495095,31.57007406860645,27.625948029107978,0.052977051920503185,16.0,31.53,1.2365102219381485,30.93,4.0191,6.2378,8.5766,0.8141,5.7999,5.8047,4.600558037251427,7
102343,npp,2329,509,6.92415237426758,39.7566413879395,116.465492248535,3670176,2329,309,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-12 17:12:47.369398,92.66975906167217,61.1609534745843,50.88042133900616,0.0004767831616342456,4.0,-61.14,2.5331140255951103,-61.41,6.9236,10.0376,13.4597,0.5059,3.8491,3.503,3.503,7
102351,npp,1274,3306,4.94222497940063,39.754451751709,116.470367431641,3670144,1274,2653,196611,3866755,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-12 18:53:15.529433,-70.64458643916751,55.09009826212371,46.58163925585495,0.006401529608171427,21.0,55.04,2.0682789409984763,54.68,5.7934,7.3472,9.7525,0.6912,3.9154,3.4159,3.270396425385397,7
102473,npp,612,2793,4.72782754898071,39.7555809020996,116.465698242188,3670144,613,2248,196611,3866755,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-13 18:34:32.294223,-74.11941133666019,38.81813663433958,33.7254664493114,0.0015896264532844933,17.0,38.78,1.4276677814245327,38.26,4.3965,6.5022,8.7265,0.781,3.8354,3.6924,3.656268583696062,7
102593,npp,2993,2276,6.25190925598145,39.756031036377,116.468795776367,3670176,2993,1831,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-14 18:15:45.499112,-77.2780011577796,13.96314552174861,12.340369227726987,8.334935642278131e-05,14.0,13.94,1.015504800579495,13.21,3.7441,5.81,7.816,0.874,5.5133,5.4644,5.4644,7
102714,npp,2258,1750,3.35468149185181,39.7556228637695,116.467399597168,3670176,2258,1333,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-15 17:56:55.144781,100.63003016543175,16.244361687479348,14.344980798372898,2.3558934464220436e-09,11.0,-16.28,1.0442604737599883,-16.99,3.4082,4.8693,7.3679,1.0429,3.6278,3.4986,3.4986,7
102835,npp,1511,1219,5.99082326889038,39.7551155090332,116.469451904297,3670176,1511,904,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-16 17:38:01.236547,96.7656091367778,40.95115900502166,35.48539087468031,9.52980846514217e-14,8.0,-40.96,1.4276677814245327,-41.45,4.7053,6.4226,8.4681,0.7907,4.7758,4.7368,4.7368,7
102844,npp,251,3960,8.81042003631592,39.7544860839844,116.470680236816,3670176,250,3147,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-16 19:18:06.266444,-66.50828999615153,68.39624310746484,55.442615970054256,3.37166340333576e-05,25.0,68.32,3.3166247903554,68.08,7.1065,9.2479,12.3281,0.5491,4.9463,4.838,4.838,7
103556,npp,2207,860,7.30024719238281,39.7539939880371,116.466773986816,3670176,2205,647,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-22 17:25:20.194128,94.3919182125755,52.56106795112399,44.6885679396472,2.317879005701398e-21,6.0,-52.56,1.847645286154319,-52.88,6.0779,7.8261,10.5746,0.6489,4.7936,4.737,4.737,7
103802,npp,2806,2620,4.38577318191528,39.7522926330566,116.464363098145,3670176,2806,2115,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-24 18:28:11.235639,-74.87035064622823,31.526398822822667,27.59047028214703,7.051865142143367e-19,16.0,31.49,1.2365102219381485,30.93,4.0191,6.2378,8.5766,0.8141,3.5804,3.5705,3.5705,7
103918,npp,2104,2101,2.41321349143982,39.7510643005371,116.46932220459,3670176,2104,1665,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-25 18:09:22.677400,-71.09398616196951,3.958107810695878,3.505233116901396,2.6248864646815262e-17,13.0,3.89,1.0,3.2,3.4252,5.0782,7.1787,1.0,2.4132,2.4132,2.4132,7
104270,npp,2885,507,8.58084964752197,39.7521362304688,116.462631225586,3670176,2886,308,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-28 17:12:39.205488,92.8641071957867,61.19180776738891,50.90320627859675,7.662640920422168e-07,4.0,-61.18,2.5331140255951103,-61.41,6.9236,10.0376,13.4597,0.5059,4.5031,4.3412,4.3412,7
104278,npp,1846,3305,8.54950523376465,39.7517318725586,116.46403503418,3686560,1847,2652,196611,3883171,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-28 18:53:07.366646,-70.89338509888582,55.05913156210462,46.560626126570924,3.4072768587629027e-14,21.0,55.01,2.0682789409984763,54.68,5.7934,7.3472,9.7525,0.6912,5.6595,5.9092,5.9092,7
104396,npp,1165,2792,6.31009674072266,39.7527923583984,116.469413757324,3686560,1164,2246,196611,3883171,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-29 18:34:22.367345,-73.34034500908683,38.78113696735164,33.69615339754226,1.3618971074341423e-10,17.0,38.74,1.357151599901897,38.26,4.3965,6.5022,8.7265,0.781,4.9367,4.9282,4.9282,7
132912,npp,716,495,3.93641686439514,39.7570381164551,116.464424133301,3670176,715,298,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-18 17:11:39.469538,92.48441909888571,61.45877575883238,51.08250774869565,5.026490316075989e-27,4.0,-61.43,2.5331140255951103,-61.41,6.9236,10.0376,13.4597,0.5059,2.6696,1.9915,1.9915,7
132912,npp,716,497,15.3016653060913,39.7564086914062,116.482124328613,3670176,715,298,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-18 17:11:39.469538,92.49554826150413,61.41719403044732,51.05448699583615,5.027345594056869e-27,4.0,-61.39,2.5331140255951103,-61.41,6.9236,10.0376,13.4597,0.5059,7.1563,7.7414,7.7414,7
133469,npp,669,1736,2.49316358566284,39.7536087036133,116.465599060059,3670176,669,1320,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-21 17:55:47.332814,97.99101130433213,17.049698866084615,15.05171342495311,1.560273277743058e-27,11.0,-17.05,1.0442604737599883,-16.99,3.4082,4.8693,7.3679,1.0429,2.8028,2.6001,2.6001,7
133469,npp,669,1737,1.68972218036652,39.7524566650391,116.474327087402,3670176,669,1320,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-21 17:55:47.332814,97.99080396110466,16.994866388050724,15.003631053283609,1.5552523461297943e-27,11.0,-16.99,1.0442604737599883,-16.99,3.4082,4.8693,7.3679,1.0429,2.0334,1.7622,1.7622,7
133648,npp,2995,1205,2.86971044540405,39.7573318481445,116.463188171387,3670176,2997,893,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-22 17:36:55.229538,96.98894252235148,41.487607565800175,35.92573772427262,6.320355793342833e-25,8.0,-41.49,1.4867838833500562,-41.45,4.7053,6.4226,8.4681,0.7907,2.6885,2.269,2.269,7
133660,npp,1739,3948,4.30083036422729,39.7546653747559,116.469062805176,3670176,1738,3141,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-22 19:17:00.261215,-66.59365189860532,68.19325032071264,55.3262002870757,7.388596600723651e-29,25.0,68.12,3.3166247903554,68.08,7.1065,9.2479,12.3281,0.5491,3.5866,2.3617,2.3617,7
133827,npp,2221,671,4.93901014328003,39.7538719177246,116.470527648926,3670176,2219,452,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-23 17:17:57.788218,93.2507588518493,57.47991243657465,48.315484306368546,1.1938321377514614e-20,5.0,-57.45,2.2013981571160284,-57.43,6.7317,8.8013,11.667,0.577,3.3237,2.8497,2.8497,7
133840,npp,1118,3458,3.90949058532715,39.7560234069824,116.46891784668,3670176,1116,2803,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-23 18:58:20.612538,-69.48570353607228,58.80089757726658,49.2583351069649,1.3039947150106353e-26,22.0,58.75,2.253202848596432,58.73,5.5052,8.3768,10.2302,0.6062,3.0955,2.37,2.37,7
133840,npp,1118,3459,4.52964735031128,39.7536277770996,116.477401733398,3670176,1116,2803,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-23 18:58:20.612538,-69.48058132350081,58.82419510591675,49.27471142708935,1.2983925858955876e-26,22.0,58.77,2.253202848596432,58.73,5.5052,8.3768,10.2302,0.6062,3.3708,2.746,2.746,7
134009,npp,1417,144,6.51845741271973,39.7558479309082,116.46923828125,3670176,1417,68,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-24 16:58:58.567773,90.53520533447357,68.00071125661773,55.205111272471505,4.979002137448708e-15,1.0,-67.96,3.3166247903554,-67.96,9.0925,11.7867,13.7305,0.4308,3.4898,2.8084,2.8084,7
134009,npp,1417,146,14.4817018508911,39.7556838989258,116.486755371094,3670176,1417,68,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-24 16:58:58.567773,90.5462490564666,67.96861479070039,55.18644158872033,4.911724870301941e-15,1.0,-67.92,3.3166247903554,-67.96,9.0925,11.7867,13.7305,0.4308,5.8908,6.2393,6.2393,7
134023,npp,467,2955,5.89766263961792,39.7549514770508,116.477485656738,3670176,469,2381,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-24 18:39:39.185068,-73.23186944395427,44.68090326637744,38.522171142100284,1.592172860499977e-22,18.0,44.65,1.5732132722552272,44.62,4.8227,6.6599,9.1069,0.7625,4.5937,4.497,4.497,7
134023,npp,467,2954,3.33902287483215,39.7568664550781,116.469215393066,3670176,469,2381,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-24 18:39:39.185068,-73.23708718182493,44.64703986881484,38.494908821854644,1.6006387028551403e-22,18.0,44.62,1.5732132722552272,44.62,4.8227,6.6599,9.1069,0.7625,2.9673,2.546,2.546,7
134023,npp,468,2954,2.71087884902954,39.7503776550293,116.466659545898,3670176,469,2381,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-24 18:39:39.185068,-73.17645815149686,44.64716946640988,38.49501316734221,1.6021960983656038e-22,18.0,44.62,1.5732132722552272,44.62,4.8227,6.6599,9.1069,0.7625,2.568,2.0671,2.0671,7
134023,npp,468,2955,3.50119185447693,39.748462677002,116.474922180176,3670176,469,2381,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-24 18:39:39.185068,-73.17129665843228,44.68100696850199,38.52225462069999,1.593728802249168e-22,18.0,44.65,1.5732132722552272,44.62,4.8227,6.6599,9.1069,0.7625,3.0704,2.6697,2.6697,7
134755,npp,632,848,7.58241701126099,39.7519836425781,116.473251342773,3670144,632,640,196611,3866755,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-28 17:24:16.134117,94.7079949447833,52.897650311539266,44.94320011407122,0.015685542588767056,6.0,-52.88,1.9513309067639726,-52.88,6.0779,7.8261,10.5746,0.6489,4.9533,4.9201,4.563575441631654,7
134755,npp,632,847,8.79674816131592,39.7525329589844,116.464683532715,3670144,632,640,196611,3866755,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-28 17:24:16.134117,94.70255111110367,52.92444723245946,44.96342535657861,0.015693531775547127,6.0,-52.91,1.9513309067639726,-52.88,6.0779,7.8261,10.5746,0.6489,5.5756,5.708,5.35129385140152,7
134766,npp,2550,3623,4.10068869590759,39.7562217712402,116.470283508301,3670176,2551,2938,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-28 19:04:33.620869,-68.77809395230246,62.341337107712626,51.680968242804674,0.0002626447012883026,23.0,62.29,2.6065528283652384,62.27,5.6294,8.1252,10.9637,0.625,3.5342,2.5629,2.5629,7
134929,npp,2909,319,14.7871007919312,39.7551383972168,116.469779968262,3670144,2907,171,196611,3866755,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-29 17:05:16.917503,91.29255629324183,64.93849770788616,53.352330453077656,0.05082015221950567,3.0,-64.9,2.898275349237888,-64.9,8.4165,10.1724,13.5807,0.4992,6.6704,7.3819,6.226783291493741,7
134943,npp,1909,3124,5.08026504516602,39.7529792785645,116.463012695312,3670144,1910,2501,196611,3866755,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-29 18:45:52.196667,-72.09457032022894,50.0668004798032,42.78124764306119,0.01833316849838214,20.0,50.03,1.7549928774784245,50.03,5.1007,7.6616,10.4231,0.6628,3.6074,3.3673,2.950596225464399,7
135127,npp,1237,2608,8.0709114074707,39.7534255981445,116.471565246582,3670144,1238,2106,196611,3866755,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-30 18:27:07.215500,-75.0554009575342,30.979494457895957,27.124241644654628,0.07202312911533273,16.0,30.95,1.2365102219381485,30.93,4.0191,6.2378,8.5766,0.8141,6.5607,6.5705,4.933450203677417,7
135127,npp,1237,2607,7.59335565567017,39.7551040649414,116.463264465332,3670144,1238,2106,196611,3866755,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-30 18:27:07.215500,-75.0602636847151,30.9348304750671,27.086130342440644,0.07203670942101188,16.0,30.91,1.2365102219381485,30.93,4.0191,6.2378,8.5766,0.8141,6.1745,6.1818,4.544441530103814,7
135317,npp,537,2088,9.90879344940186,39.753059387207,116.468826293945,3670144,537,1652,196611,3866755,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-31 18:08:18.678316,-68.2648731226605,3.2219770427661993,2.8534912683038987,0.1454198579439947,13.0,3.14,1.0,3.2,3.4252,5.0782,7.1787,1.0,9.9088,9.9088,6.6034791710859455,7
135679,npp,2109,1026,5.55796003341675,39.7521705627441,116.469032287598,3670144,2108,754,196611,3866755,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-02 17:30:32.708247,95.13343986216528,47.65132408123053,40.88885712991791,0.10431212733456292,7.0,-47.64,1.646109783506203,-47.61,5.0509,6.9415,9.5002,0.7316,4.2377,4.066,1.695037381400466,7
135866,npp,1324,494,7.15392255783081,39.751335144043,116.463279724121,3670144,1322,297,196611,3866755,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-03 17:11:35.275534,92.5100205502495,61.47294054256038,51.093535696007244,0.07937807067181384,4.0,-61.45,2.5331140255951103,-61.41,6.9236,10.0376,13.4597,0.5059,3.9398,3.6193,1.8150760510837236,7
135866,npp,1324,496,5.33555364608765,39.7507019042969,116.481002807617,3670144,1322,297,196611,3866755,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-03 17:11:35.275534,92.52117996170333,61.43131783722499,51.0654927877078,0.07938791755613817,4.0,-61.41,2.5331140255951103,-61.41,6.9236,10.0376,13.4597,0.5059,3.222,2.6993,0.894852236315113,7
135879,npp,272,3292,5.08974075317383,39.7547988891602,116.465103149414,3670144,276,2640,196611,3866755,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-03 18:52:03.437748,-70.4718854223984,54.73038844639296,46.31814996444862,0.082468165036302,21.0,54.68,2.0682789409984763,54.68,5.7934,7.3472,9.7525,0.6912,3.9867,3.5179,1.643439747660939,7
135879,npp,272,3293,4.12455224990845,39.7526359558105,116.473190307617,3670144,276,2640,196611,3866755,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-03 18:52:03.437748,-70.46703772849034,54.755634340796185,46.336843371527095,0.08246903930050851,21.0,54.71,2.0682789409984763,54.68,5.7934,7.3472,9.7525,0.6912,3.5201,2.8508,0.9763198760716483,7
136066,npp,2682,2780,3.38862800598145,39.7504615783691,116.468849182129,3670144,2681,2235,196611,3866755,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-04 18:33:20.236301,-73.69935197885032,38.2901569241447,33.28823462848859,0.0661137139650148,17.0,38.26,1.357151599901897,38.26,4.3965,6.5022,8.7265,0.781,2.784,2.6465,1.1437682621544694,7
136256,npp,1990,2262,4.72803544998169,39.7545738220215,116.46849822998,3670144,1990,1818,196611,3866755,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-05 18:14:33.479730,-76.05607119344029,13.163671246961805,11.63706386427566,0.048357126042059426,14.0,13.15,1.015504800579495,13.21,3.7441,5.81,7.816,0.874,4.0127,4.1325,3.0333666478356864,7
136821,npp,2819,670,7.00434637069702,39.7540435791016,116.46785736084,3670144,2821,451,196611,3866755,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-08 17:17:53.631771,93.7475132049725,57.49922013123339,48.33018576381363,0.008047948453285629,5.0,-57.48,2.2013981571160284,-57.43,6.7317,8.8013,11.667,0.577,4.2619,4.0414,3.8584741463458423,7
136834,npp,1717,3458,5.20209932327271,39.7505569458008,116.468521118164,3670144,1718,2802,196611,3866755,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-08 18:58:16.456963,-69.94006113266411,58.79768633605314,49.257232696283985,0.01510554507408297,22.0,58.75,2.253202848596432,58.73,5.5052,8.3768,10.2302,0.6062,3.6692,3.1536,2.8102584958108303,7
137007,npp,1997,142,7.41499614715576,39.7508697509766,116.467018127441,3670144,1995,67,196611,3866755,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-09 16:58:52.639910,90.39218892372865,68.03180342584162,55.22453127103429,0.002045529720501707,1.0,-67.99,3.3166247903554,-67.96,9.0925,11.7867,13.7305,0.4308,3.7601,3.1947,3.1482061298578565,7
137403,npp,2725,1910,4.08525967597961,39.7564544677734,116.468132019043,3670176,2725,1482,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-11 18:01:57.958678,97.40066645760272,7.204753316056011,6.3777594852759,0.00013519423121108407,12.0,-7.19,1.0,-7.08,3.5048,5.4237,8.3375,0.9363,3.7397,3.825,3.825,7
137593,npp,1987,1383,2.34101462364197,39.7515907287598,116.470245361328,3670176,1988,1041,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-12 17:43:05.853851,97.53127266102244,34.40933002212993,30.034173092994152,6.739956109802785e-10,9.0,-34.41,1.2937979144666532,-34.32,4.9065,6.6849,9.4965,0.7597,1.7207,1.7784,1.7784,7
137780,npp,1219,847,10.4635057449341,39.7563171386719,116.479713439941,3670176,1221,638,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-13 17:24:10.209596,94.94796560183818,52.915281877713134,44.955754570042814,1.072811585335302e-16,6.0,-52.91,1.9513309067639726,-52.88,6.0779,7.8261,10.5746,0.6489,6.4298,6.7896,6.7896,7
137780,npp,1219,846,6.14294004440308,39.7568893432617,116.471138000488,3670176,1221,638,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-13 17:24:10.209596,94.9424777769043,52.94209180216137,44.975985547064894,1.0673704074501205e-16,6.0,-52.94,1.9513309067639726,-52.88,6.0779,7.8261,10.5746,0.6489,4.2156,3.986,3.986,7
137794,npp,67,3623,7.31438064575195,39.7461853027344,116.480049133301,3670176,69,2937,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-13 19:04:27.696732,-68.89522191025968,62.34344109675682,51.681756993198455,3.414216562348124e-09,23.0,62.29,2.6065528283652384,62.27,5.6294,8.1252,10.9637,0.625,4.7671,4.5714,4.5714,7
137972,npp,423,317,7.79798936843872,39.7527503967285,116.466079711914,3670176,424,170,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-14 17:05:11.005676,91.77320535320192,64.95888156300164,53.36379485733235,7.562193921009967e-23,3.0,-64.93,2.898275349237888,-64.9,8.4165,10.1724,13.5807,0.4992,4.2589,3.8928,3.8928,7
137972,npp,423,319,5.59546709060669,39.7523231506348,116.484092712402,3670176,424,170,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-14 17:05:11.005676,91.78474649775605,64.92172686366301,53.34044332797427,7.621301646115696e-23,3.0,-64.9,2.898275349237888,-64.9,8.4165,10.1724,13.5807,0.4992,3.499,2.7933,2.7933,7
137986,npp,2494,3122,3.05045175552368,39.7544898986816,116.467399597168,3670176,2492,2499,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-14 18:45:44.506370,-71.50010746856849,50.011808864698736,42.73812640502657,7.413572850067784e-17,20.0,49.97,1.7549928774784245,50.03,5.1007,7.6616,10.4231,0.6628,2.4508,2.0219,2.0219,7
138174,npp,1820,2605,2.66096472740173,39.757251739502,116.467872619629,3670176,1820,2104,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-15 18:26:59.535201,-74.08243197965595,30.849217365822124,27.012654689306657,2.7061593975480703e-24,16.0,30.82,1.2365102219381485,30.93,4.0191,6.2378,8.5766,0.8141,2.1855,2.1663,2.1663,7
138367,npp,1118,2085,1.97464084625244,39.7566337585449,116.465042114258,3670176,1118,1650,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-16 18:08:11.002257,-69.01280986466082,3.0619361306618753,2.711733587725247,2.5559322292224817e-28,13.0,2.97,1.0,3.2,3.4252,5.0782,7.1787,1.0,1.9746,1.9746,1.9746,7
138367,npp,1118,2086,3.95146584510803,39.7552719116211,116.473556518555,3670176,1118,1650,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-16 18:08:11.002257,-69.18327398109741,3.1184766876894523,2.76179685787349,2.561060310458373e-28,13.0,3.02,1.0,3.2,3.4252,5.0782,7.1787,1.0,3.9515,3.9515,3.9515,7
138561,npp,373,1558,2.61398482322693,39.752124786377,116.462493896484,3670176,373,1170,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-17 17:49:20.686582,98.34344787394143,26.33164061816351,23.13316021690196,6.626920429750617e-30,10.0,-26.34,1.1367971201176101,-26.165,4.2484,5.6109,7.9043,0.9051,2.4419,2.3658,2.3658,7
138561,npp,373,1559,1.98895609378815,39.7510719299316,116.471267700195,3670176,373,1170,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-17 17:49:20.686582,98.34801991903244,26.282094851595815,23.090389273521676,6.628293813686062e-30,10.0,-26.29,1.1367971201176101,-26.165,4.2484,5.6109,7.9043,0.9051,1.8921,1.8001,1.8001,7
138757,npp,2686,1023,3.71548080444336,39.7555809020996,116.462478637695,3670176,2685,752,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-18 17:30:25.033985,95.43011190825607,47.738093343788265,40.95615834611168,7.448542875664438e-30,7.0,-47.74,1.646109783506203,-47.61,5.0509,6.9415,9.5002,0.7316,3.1184,2.7181,2.7181,7
138771,npp,1482,3785,8.28597640991211,39.7500267028809,116.485847473145,3670176,1481,3047,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-18 19:10:37.183169,-67.74452625301366,65.43231670260866,53.6677717615006,8.427245495448209e-30,24.0,65.37,3.0,65.35,6.8897,8.6968,11.7929,0.5839,4.9412,4.8383,4.8383,7
