lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.589,0.651,0.589
2,0.408,0.526,0.408
3,0.319,0.425,0.319
4,0.264,0.345,0.264
5,0.252,0.284,0.252
6,0.245,0.238,0.245
7,0.265,0.205,0.265
8,0.238,0.183,0.238
9,0.234,0.17,0.234
10,0.232,0.165,0.232
11,0.191,0.164,0.191
12,0.203,0.168,0.203
13,0.197,0.175,0.197
14,0.204,0.183,0.204
15,0.195,0.193,0.195
16,0.198,0.202,0.198
17,0.188,0.211,0.188
18,0.171,0.219,0.171
19,0.18,0.225,0.18
20,0.189,0.23,0.189
21,0.193,0.233,0.193
22,0.216,0.234,0.216
23,0.215,0.232,0.215
24,0.208,0.229,0.208
25,0.19,0.224,0.19
26,0.203,0.209,0.203
27,0.223,0.2,0.223
28,0.223,0.193,0.223
29,0.241,0.187,0.241
30,0.23,0.182,0.23
31,0.235,0.177,0.235
32,0.209,0.172,0.209
33,0.159,0.167,0.159
34,0.105,0.162,0.105
35,0.091,0.156,0.091
36,0.107,0.149,0.107
37,0.131,0.142,0.131
38,0.117,0.136,0.117
39,0.114,0.131,0.114
40,0.119,0.126,0.119
41,0.103,0.123,0.103
42,0.114,0.121,0.114
43,0.12,0.119,0.12
44,0.124,0.119,0.124
45,0.135,0.12,0.135
46,0.129,0.121,0.129
47,0.139,0.123,0.139
48,0.118,0.124,0.118
49,0.139,0.127,0.139
50,0.152,0.129,0.152
51,0.15,0.132,0.15
52,0.14,0.134,0.14
53,0.133,0.135,0.133
54,0.122,0.135,0.122
55,0.121,0.134,0.121
56,0.113,0.131,0.113
57,0.13,0.127,0.13
58,0.134,0.123,0.134
59,0.158,0.119,0.158
60,0.151,0.118,0.151
61,0.13,0.117,0.13
62,0.1,0.116,0.1
63,0.097,0.113,0.097
64,0.074,0.11,0.074
65,0.071,0.107,0.071
66,0.092,0.104,0.092
67,0.106,0.102,0.106
68,0.093,0.1,0.093
69,0.095,0.098,0.095
70,0.104,0.098,0.104
71,0.083,0.097,0.083
72,0.09,0.097,0.09
73,0.1,0.097,0.1
74,0.121,0.097,0.121
75,0.115,0.096,0.115
76,0.132,0.095,0.132
77,0.112,0.093,0.112
78,0.102,0.092,0.102
79,0.092,0.09,0.092
80,0.073,0.089,0.073
81,0.07,0.089,0.07
82,0.064,0.09,0.064
83,0.061,0.089,0.061
84,0.07,0.088,0.07
85,0.088,0.085,0.088
86,0.102,0.081,0.102
87,0.094,0.076,0.094
88,0.098,0.074,0.098
89,0.079,0.07,0.079
90,0.069,0.068,0.069
91,0.064,0.068,0.064
92,0.063,0.067,0.063
93,0.047,0.066,0.047
94,0.041,0.064,0.041
95,0.065,0.063,0.065
96,0.064,0.062,0.064
97,0.074,0.062,0.074
98,0.082,0.064,0.082
99,0.071,0.066,0.071
100,0.065,0.066,0.065
101,0.058,0.067,0.058
102,0.052,0.066,0.052
103,0.058,0.066,0.058
104,0.054,0.065,0.054
105,0.053,0.064,0.053
106,0.064,0.063,0.064
107,0.082,0.063,0.082
108,0.082,0.065,0.082
109,0.086,0.067,0.086
110,0.085,0.069,0.085
111,0.058,0.072,0.058
112,0.058,0.072,0.058
113,0.071,0.072,0.071
114,0.058,0.072,0.058
115,0.062,0.071,0.062
116,0.077,0.071,0.077
117,0.088,0.07,0.088
118,0.09,0.07,0.09
119,0.064,0.07,0.064
120,0.053,0.07,0.053
121,0.043,0.07,0.043
122,0.057,0.07,0.057
123,0.072,0.069,0.072
124,0.086,0.068,0.086
125,0.081,0.067,0.081
126,0.081,0.066,0.081
127,0.084,0.066,0.084
128,0.078,0.066,0.078
129,0.077,0.066,0.077
130,0.056,0.067,0.056
131,0.051,0.069,0.051
132,0.04,0.071,0.04
133,0.052,0.072,0.052
134,0.066,0.073,0.066
135,0.076,0.074,0.076
136,0.089,0.075,0.089
137,0.083,0.076,0.083
138,0.079,0.078,0.079
139,0.081,0.079,0.081
140,0.072,0.082,0.072
141,0.091,0.085,0.091
142,0.088,0.088,0.088
143,0.085,0.089,0.085
144,0.09,0.09,0.09
145,0.101,0.09,0.101
146,0.098,0.09,0.098
147,0.101,0.091,0.101
148,0.097,0.092,0.097
149,0.093,0.092,0.093
150,0.085,0.092,0.085
151,0.091,0.093,0.091
152,0.092,0.093,0.092
153,0.088,0.092,0.088
154,0.089,0.089,0.089
155,0.079,0.087,0.079
156,0.094,0.085,0.094
157,0.084,0.084,0.084
158,0.096,0.084,0.096
159,0.089,0.085,0.089
160,0.085,0.084,0.085
161,0.073,0.083,0.073
162,0.059,0.081,0.059
163,0.069,0.081,0.069
164,0.063,0.08,0.063
165,0.074,0.08,0.074
166,0.088,0.08,0.088
167,0.09,0.081,0.09
168,0.117,0.082,0.117
169,0.112,0.085,0.112
170,0.095,0.087,0.095
171,0.064,0.088,0.064
172,0.076,0.09,0.076
173,0.075,0.09,0.075
174,0.073,0.091,0.073
175,0.07,0.091,0.07
176,0.1,0.091,0.1
177,0.113,0.09,0.113
178,0.102,0.088,0.102
179,0.081,0.087,0.081
180,0.071,0.084,0.071
181,0.069,0.082,0.069
182,0.079,0.079,0.079
183,0.096,0.076,0.096
184,0.112,0.071,0.112
185,0.089,0.066,0.089
186,0.065,0.061,0.065
187,0.054,0.055,0.054
188,0.063,0.052,0.063
189,0.052,0.048,0.052
190,0.03,0.046,0.03
191,0.017,0.045,0.017
192,0.02,0.043,0.02
193,0.017,0.042,0.017
194,0.04,0.04,0.04
195,0.044,0.038,0.044
196,0.029,0.037,0.029
197,0.033,0.037,0.033
198,0.039,0.039,0.039
199,0.038,0.041,0.038
200,0.043,0.043,0.043
201,0.057,0.046,0.057
202,0.041,0.05,0.041
203,0.043,0.052,0.043
204,0.059,0.054,0.059
205,0.062,0.056,0.062
206,0.063,0.059,0.063
207,0.072,0.062,0.072
208,0.09,0.063,0.09
209,0.077,0.064,0.077
210,0.07,0.061,0.07
211,0.056,0.058,0.056
212,0.042,0.055,0.042
213,0.047,0.051,0.047
214,0.043,0.047,0.043
215,0.047,0.042,0.047
216,0.049,0.038,0.049
217,0.047,0.034,0.047
218,0.036,0.031,0.036
219,0.028,0.028,0.028
220,0.025,0.026,0.025
221,0.021,0.023,0.021
222,-0.002,0.022,-0.002
223,0.012,0.022,0.012
224,0.015,0.021,0.015
225,-0.002,0.021,-0.002
226,-0.003,0.021,-0.003
227,0.013,0.021,0.013
228,0.024,0.023,0.024
229,0.012,0.026,0.012
230,0.026,0.028,0.026
231,0.044,0.031,0.044
232,0.044,0.034,0.044
233,0.054,0.037,0.054
234,0.064,0.038,0.064
235,0.052,0.039,0.052
236,0.046,0.038,0.046
237,0.046,0.037,0.046
238,0.046,0.037,0.046
239,0.042,0.037,0.042
240,0.039,0.037,0.039
241,0.031,0.036,0.031
242,0.029,0.034,0.029
243,0.011,0.032,0.011
244,0.027,0.029,0.027
245,0.014,0.026,0.014
246,0.018,0.023,0.018
247,0.03,0.021,0.03
248,0.04,0.018,0.04
249,0.025,0.016,0.025
250,0.007,0.015,0.007
251,-0.006,0.016,-0.006
252,-0.008,0.018,-0.008
253,0.004,0.019,0.004
254,0.019,0.02,0.019
255,0.016,0.022,0.016
256,0.024,0.024,0.024
257,0.032,0.026,0.032
258,0.048,0.027,0.048
259,0.044,0.029,0.044
260,0.05,0.03,0.05
261,0.025,0.032,0.025
262,0.01,0.033,0.01
263,0.016,0.034,0.016
264,0.047,0.034,0.047
265,0.058,0.034,0.058
266,0.043,0.035,0.043
267,0.042,0.034,0.042
268,0.053,0.033,0.053
269,0.04,0.033,0.04
270,0.016,0.032,0.016
271,0.032,0.031,0.032
272,0.024,0.03,0.024
273,0.005,0.028,0.005
274,-0.001,0.025,-0.001
275,0.007,0.024,0.007
276,0.035,0.023,0.035
277,0.041,0.023,0.041
278,0.043,0.024,0.043
279,0.036,0.027,0.036
280,0.029,0.029,0.029
281,0.036,0.033,0.036
282,0.028,0.037,0.028
283,0.017,0.041,0.017
284,0.025,0.044,0.025
285,0.043,0.047,0.043
286,0.052,0.05,0.052
287,0.06,0.052,0.06
288,0.055,0.056,0.055
289,0.054,0.061,0.054
290,0.065,0.065,0.065
291,0.084,0.069,0.084
292,0.08,0.073,0.08
293,0.085,0.077,0.085
294,0.081,0.08,0.081
295,0.093,0.082,0.093
296,0.101,0.084,0.101
297,0.096,0.085,0.096
298,0.09,0.085,0.09
299,0.066,0.086,0.066
300,0.077,0.086,0.077
301,0.076,0.086,0.076
302,0.055,0.084,0.055
303,0.064,0.082,0.064
304,0.076,0.078,0.076
305,0.079,0.075,0.079
306,0.081,0.072,0.081
307,0.088,0.068,0.088
308,0.094,0.065,0.094
309,0.095,0.064,0.095
310,0.087,0.063,0.087
311,0.075,0.062,0.075
312,0.055,0.062,0.055
313,0.031,0.063,0.031
314,0.03,0.065,0.03
315,0.045,0.068,0.045
316,0.053,0.071,0.053
317,0.053,0.073,0.053
318,0.074,0.075,0.074
319,0.074,0.077,0.074
320,0.067,0.08,0.067
321,0.075,0.083,0.075
322,0.089,0.086,0.089
323,0.103,0.087,0.103
324,0.111,0.088,0.111
325,0.101,0.09,0.101
326,0.113,0.092,0.113
327,0.113,0.094,0.113
328,0.118,0.097,0.118
329,0.104,0.098,0.104
330,0.108,0.099,0.108
331,0.099,0.1,0.099
332,0.093,0.1,0.093
333,0.082,0.098,0.082
334,0.099,0.095,0.099
335,0.08,0.092,0.08
336,0.06,0.088,0.06
337,0.076,0.085,0.076
338,0.085,0.083,0.085
339,0.084,0.083,0.084
340,0.094,0.085,0.094
341,0.105,0.085,0.105
342,0.087,0.087,0.087
343,0.076,0.089,0.076
344,0.083,0.09,0.083
345,0.084,0.092,0.084
346,0.104,0.095,0.104
347,0.101,0.099,0.101
348,0.089,0.103,0.089
349,0.07,0.107,0.07
350,0.09,0.11,0.09
351,0.12,0.114,0.12
352,0.128,0.118,0.128
353,0.135,0.12,0.135
354,0.128,0.122,0.128
355,0.142,0.124,0.142
356,0.156,0.124,0.156
357,0.161,0.123,0.161
358,0.14,0.123,0.14
359,0.112,0.122,0.112
360,0.099,0.119,0.099
361,0.1,0.116,0.1
362,0.089,0.113,0.089
363,0.093,0.111,0.093
364,0.103,0.108,0.103
365,0.123,0.104,0.123
366,0.108,0.099,0.108
367,0.115,0.095,0.115
368,0.101,0.091,0.101
369,0.086,0.088,0.086
370,0.086,0.086,0.086
371,0.071,0.085,0.071
372,0.079,0.084,0.079
373,0.072,0.083,0.072
374,0.078,0.083,0.078
375,0.063,0.084,0.063
376,0.062,0.086,0.062
377,0.094,0.088,0.094
378,0.089,0.09,0.089
379,0.092,0.093,0.092
380,0.092,0.095,0.092
381,0.089,0.097,0.089
382,0.091,0.098,0.091
383,0.113,0.099,0.113
384,0.128,0.099,0.128
385,0.101,0.099,0.101
386,0.102,0.098,0.102
387,0.086,0.095,0.086
388,0.097,0.092,0.097
389,0.12,0.089,0.12
390,0.082,0.084,0.082
391,0.065,0.078,0.065
392,0.055,0.071,0.055
393,0.052,0.064,0.052
394,0.04,0.056,0.04
395,0.039,0.047,0.039
396,0.051,0.039,0.051
397,0.043,0.03,0.043
398,0.033,0.021,0.033
399,0.01,0.013,0.01
400,0.0,0.006,0.0
