lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.532,0.61,0.532
2,0.338,0.469,0.338
3,0.242,0.355,0.242
4,0.195,0.263,0.195
5,0.18,0.192,0.18
6,0.157,0.138,0.157
7,0.132,0.099,0.132
8,0.085,0.073,0.085
9,0.103,0.056,0.103
10,0.107,0.049,0.107
11,0.082,0.047,0.082
12,0.096,0.051,0.096
13,0.106,0.059,0.106
14,0.111,0.069,0.111
15,0.102,0.081,0.102
16,0.108,0.093,0.108
17,0.112,0.106,0.112
18,0.098,0.117,0.098
19,0.08,0.128,0.08
20,0.086,0.137,0.086
21,0.096,0.144,0.096
22,0.087,0.15,0.087
23,0.092,0.153,0.092
24,0.084,0.154,0.084
25,0.108,0.154,0.108
26,0.124,0.142,0.124
27,0.154,0.136,0.154
28,0.165,0.134,0.165
29,0.197,0.133,0.197
30,0.206,0.131,0.206
31,0.208,0.128,0.208
32,0.177,0.124,0.177
33,0.133,0.118,0.133
34,0.097,0.114,0.097
35,0.058,0.108,0.058
36,0.063,0.101,0.063
37,0.07,0.092,0.07
38,0.054,0.083,0.054
39,0.05,0.074,0.05
40,0.033,0.066,0.033
41,0.036,0.059,0.036
42,0.039,0.052,0.039
43,0.036,0.045,0.036
44,0.064,0.041,0.064
45,0.076,0.038,0.076
46,0.059,0.037,0.059
47,0.065,0.038,0.065
48,0.048,0.041,0.048
49,0.044,0.046,0.044
50,0.036,0.053,0.036
51,0.041,0.062,0.041
52,0.025,0.071,0.025
53,0.038,0.079,0.038
54,0.058,0.086,0.058
55,0.073,0.091,0.073
56,0.107,0.094,0.107
57,0.103,0.095,0.103
58,0.111,0.095,0.111
59,0.14,0.094,0.14
60,0.144,0.093,0.144
61,0.165,0.093,0.165
62,0.112,0.091,0.112
63,0.083,0.086,0.083
64,0.076,0.081,0.076
65,0.077,0.076,0.077
66,0.088,0.071,0.088
67,0.063,0.065,0.063
68,0.039,0.06,0.039
69,0.032,0.055,0.032
70,0.018,0.049,0.018
71,0.019,0.043,0.019
72,0.021,0.038,0.021
73,0.016,0.034,0.016
74,0.016,0.031,0.016
75,-0.003,0.029,-0.003
76,0.048,0.028,0.048
77,0.049,0.028,0.049
78,0.043,0.031,0.043
79,0.028,0.035,0.028
80,0.032,0.039,0.032
81,0.035,0.044,0.035
82,0.036,0.049,0.036
83,0.031,0.052,0.031
84,0.043,0.054,0.043
85,0.066,0.055,0.066
86,0.101,0.054,0.101
87,0.085,0.052,0.085
88,0.067,0.05,0.067
89,0.058,0.048,0.058
90,0.073,0.046,0.073
91,0.064,0.042,0.064
92,0.047,0.037,0.047
93,0.032,0.03,0.032
94,0.018,0.023,0.018
95,-0.0,0.016,-0.0
96,-0.014,0.009,-0.014
97,-0.009,0.002,-0.009
98,-0.019,-0.003,-0.019
99,-0.019,-0.008,-0.019
100,-0.027,-0.013,-0.027
101,-0.046,-0.016,-0.046
102,-0.042,-0.02,-0.042
103,-0.027,-0.022,-0.027
104,-0.03,-0.023,-0.03
105,0.001,-0.022,0.001
106,0.002,-0.02,0.002
107,0.02,-0.017,0.02
108,-0.001,-0.013,-0.001
109,-0.013,-0.007,-0.013
110,-0.015,-0.001,-0.015
111,-0.02,0.006,-0.02
112,-0.012,0.01,-0.012
113,-0.01,0.014,-0.01
114,0.002,0.018,0.002
115,0.033,0.021,0.033
116,0.052,0.022,0.052
117,0.047,0.023,0.047
118,0.046,0.023,0.046
119,0.038,0.023,0.038
120,0.023,0.022,0.023
121,0.018,0.021,0.018
122,0.023,0.019,0.023
123,0.041,0.015,0.041
124,0.035,0.011,0.035
125,0.01,0.006,0.01
126,-0.015,0.001,-0.015
127,-0.017,-0.003,-0.017
128,-0.023,-0.006,-0.023
129,-0.02,-0.008,-0.02
130,-0.011,-0.01,-0.011
131,-0.027,-0.011,-0.027
132,-0.03,-0.011,-0.03
133,-0.015,-0.012,-0.015
134,-0.02,-0.012,-0.02
135,-0.015,-0.011,-0.015
136,0.0,-0.008,0.0
137,0.012,-0.005,0.012
138,0.004,-0.0,0.004
139,0.001,0.004,0.001
140,-0.011,0.01,-0.011
141,-0.015,0.015,-0.015
142,0.003,0.019,0.003
143,0.013,0.022,0.013
144,0.023,0.024,0.023
145,0.038,0.025,0.038
146,0.067,0.026,0.067
147,0.069,0.026,0.069
148,0.052,0.026,0.052
149,0.046,0.024,0.046
150,0.032,0.02,0.032
151,0.02,0.015,0.02
152,0.001,0.01,0.001
153,-0.001,0.004,-0.001
154,-0.012,-0.002,-0.012
155,-0.029,-0.009,-0.029
156,-0.007,-0.015,-0.007
157,-0.026,-0.021,-0.026
158,-0.035,-0.025,-0.035
159,-0.039,-0.029,-0.039
160,-0.035,-0.032,-0.035
161,-0.046,-0.034,-0.046
162,-0.048,-0.035,-0.048
163,-0.042,-0.035,-0.042
164,-0.051,-0.034,-0.051
165,-0.036,-0.032,-0.036
166,-0.02,-0.028,-0.02
167,-0.017,-0.022,-0.017
168,-0.019,-0.017,-0.019
169,-0.026,-0.01,-0.026
170,-0.026,-0.004,-0.026
171,-0.015,0.002,-0.015
172,-0.004,0.005,-0.004
173,0.021,0.007,0.021
174,0.03,0.01,0.03
175,0.034,0.011,0.034
176,0.048,0.012,0.048
177,0.048,0.012,0.048
178,0.024,0.01,0.024
179,0.027,0.007,0.027
180,0.014,0.005,0.014
181,0.001,0.002,0.001
182,-0.011,-0.003,-0.011
183,-0.006,-0.009,-0.006
184,-0.014,-0.015,-0.014
185,-0.033,-0.021,-0.033
186,-0.057,-0.026,-0.057
187,-0.056,-0.031,-0.056
188,-0.046,-0.035,-0.046
189,-0.046,-0.038,-0.046
190,-0.048,-0.039,-0.048
191,-0.037,-0.039,-0.037
192,-0.043,-0.039,-0.043
193,-0.04,-0.037,-0.04
194,-0.026,-0.035,-0.026
195,-0.014,-0.03,-0.014
196,-0.019,-0.023,-0.019
197,-0.035,-0.016,-0.035
198,-0.043,-0.007,-0.043
199,-0.009,0.001,-0.009
200,0.009,0.008,0.009
201,0.026,0.015,0.026
202,0.019,0.022,0.019
203,0.019,0.026,0.019
204,0.029,0.03,0.029
205,0.06,0.033,0.06
206,0.064,0.034,0.064
207,0.055,0.034,0.055
208,0.048,0.033,0.048
209,0.033,0.03,0.033
210,0.036,0.026,0.036
211,0.033,0.02,0.033
212,0.017,0.015,0.017
213,0.016,0.01,0.016
214,0.004,0.004,0.004
215,0.0,-0.003,0.0
216,-0.014,-0.01,-0.014
217,-0.019,-0.017,-0.019
218,-0.038,-0.024,-0.038
219,-0.062,-0.028,-0.062
220,-0.039,-0.031,-0.039
221,-0.04,-0.033,-0.04
222,-0.047,-0.034,-0.047
223,-0.044,-0.033,-0.044
224,-0.036,-0.03,-0.036
225,-0.039,-0.027,-0.039
226,-0.036,-0.023,-0.036
227,-0.02,-0.018,-0.02
228,-0.019,-0.012,-0.019
229,-0.016,-0.005,-0.016
230,-0.008,0.001,-0.008
231,-0.002,0.006,-0.002
232,0.032,0.01,0.032
233,0.031,0.013,0.031
234,0.027,0.015,0.027
235,0.029,0.016,0.029
236,0.027,0.016,0.027
237,0.047,0.015,0.047
238,0.05,0.013,0.05
239,0.042,0.01,0.042
240,0.029,0.005,0.029
241,0.011,0.0,0.011
242,-0.015,-0.005,-0.015
243,-0.042,-0.011,-0.042
244,-0.038,-0.017,-0.038
245,-0.052,-0.024,-0.052
246,-0.036,-0.03,-0.036
247,-0.037,-0.035,-0.037
248,-0.042,-0.038,-0.042
249,-0.052,-0.04,-0.052
250,-0.057,-0.041,-0.057
251,-0.063,-0.039,-0.063
252,-0.059,-0.036,-0.059
253,-0.042,-0.033,-0.042
254,-0.023,-0.029,-0.023
255,-0.008,-0.023,-0.008
256,-0.023,-0.017,-0.023
257,-0.009,-0.01,-0.009
258,-0.002,-0.004,-0.002
259,0.01,0.002,0.01
260,0.018,0.008,0.018
261,0.021,0.015,0.021
262,0.025,0.022,0.025
263,0.027,0.027,0.027
264,0.044,0.032,0.044
265,0.036,0.036,0.036
266,0.057,0.039,0.057
267,0.071,0.04,0.071
268,0.07,0.039,0.07
269,0.052,0.038,0.052
270,0.015,0.035,0.015
271,0.006,0.031,0.006
272,0.003,0.027,0.003
273,0.008,0.021,0.008
274,-0.005,0.015,-0.005
275,-0.003,0.01,-0.003
276,0.017,0.005,0.017
277,0.026,0.003,0.026
278,0.013,0.001,0.013
279,0.011,0.001,0.011
280,0.023,0.001,0.023
281,0.025,0.002,0.025
282,0.004,0.005,0.004
283,-0.001,0.009,-0.001
284,-0.007,0.014,-0.007
285,-0.018,0.02,-0.018
286,-0.007,0.027,-0.007
287,-0.012,0.033,-0.012
288,-0.012,0.039,-0.012
289,0.028,0.046,0.028
290,0.051,0.052,0.051
291,0.084,0.059,0.084
292,0.098,0.064,0.098
293,0.1,0.068,0.1
294,0.109,0.07,0.109
295,0.104,0.071,0.104
296,0.102,0.073,0.102
297,0.095,0.073,0.095
298,0.104,0.074,0.104
299,0.071,0.072,0.071
300,0.058,0.07,0.058
301,0.054,0.066,0.054
302,0.044,0.06,0.044
303,0.046,0.054,0.046
304,0.037,0.047,0.037
305,0.024,0.04,0.024
306,0.019,0.033,0.019
307,0.022,0.026,0.022
308,0.017,0.021,0.017
309,0.012,0.017,0.012
310,0.038,0.016,0.038
311,0.03,0.017,0.03
312,0.022,0.019,0.022
313,0.012,0.024,0.012
314,0.012,0.031,0.012
315,0.005,0.038,0.005
316,0.024,0.045,0.024
317,0.032,0.053,0.032
318,0.041,0.06,0.041
319,0.038,0.067,0.038
320,0.054,0.072,0.054
321,0.086,0.076,0.086
322,0.088,0.08,0.088
323,0.129,0.083,0.129
324,0.133,0.085,0.133
325,0.139,0.086,0.139
326,0.122,0.086,0.122
327,0.123,0.086,0.123
328,0.12,0.084,0.12
329,0.091,0.081,0.091
330,0.073,0.077,0.073
331,0.052,0.073,0.052
332,0.044,0.068,0.044
333,0.026,0.062,0.026
334,0.023,0.057,0.023
335,0.022,0.053,0.022
336,0.031,0.048,0.031
337,0.038,0.044,0.038
338,0.041,0.041,0.041
339,0.036,0.04,0.036
340,0.035,0.042,0.035
341,0.045,0.045,0.045
342,0.057,0.049,0.057
343,0.07,0.053,0.07
344,0.08,0.059,0.08
345,0.059,0.067,0.059
346,0.049,0.076,0.049
347,0.06,0.085,0.06
348,0.079,0.093,0.079
349,0.09,0.1,0.09
350,0.108,0.106,0.108
351,0.117,0.11,0.117
352,0.131,0.113,0.131
353,0.143,0.115,0.143
354,0.139,0.115,0.139
355,0.147,0.114,0.147
356,0.138,0.112,0.138
357,0.14,0.11,0.14
358,0.106,0.107,0.106
359,0.114,0.103,0.114
360,0.087,0.097,0.087
361,0.073,0.092,0.073
362,0.06,0.085,0.06
363,0.057,0.079,0.057
364,0.053,0.073,0.053
365,0.063,0.067,0.063
366,0.058,0.061,0.058
367,0.064,0.056,0.064
368,0.043,0.053,0.043
369,0.039,0.05,0.039
370,0.054,0.049,0.054
371,0.052,0.051,0.052
372,0.064,0.054,0.064
373,0.053,0.058,0.053
374,0.065,0.062,0.065
375,0.056,0.067,0.056
376,0.047,0.073,0.047
377,0.066,0.08,0.066
378,0.062,0.086,0.062
379,0.081,0.091,0.081
380,0.083,0.096,0.083
381,0.089,0.099,0.089
382,0.101,0.102,0.101
383,0.128,0.103,0.128
384,0.13,0.102,0.13
385,0.117,0.1,0.117
386,0.112,0.096,0.112
387,0.083,0.091,0.083
388,0.099,0.084,0.099
389,0.103,0.075,0.103
390,0.068,0.066,0.068
391,0.04,0.055,0.04
392,0.011,0.044,0.011
393,0.013,0.033,0.013
394,-0.017,0.022,-0.017
395,0.006,0.013,0.006
396,0.027,0.005,0.027
397,0.025,0.0,0.025
398,0.022,-0.001,0.022
399,0.004,0.003,0.004
400,-0.005,0.013,-0.005
