lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.461,0.579,0.507
2,0.279,0.457,0.327
3,0.254,0.36,0.287
4,0.227,0.283,0.251
5,0.212,0.225,0.225
6,0.209,0.182,0.21
7,0.182,0.152,0.173
8,0.168,0.132,0.148
9,0.183,0.121,0.154
10,0.179,0.116,0.148
11,0.141,0.116,0.109
12,0.168,0.12,0.127
13,0.172,0.126,0.124
14,0.147,0.133,0.097
15,0.144,0.141,0.092
16,0.157,0.149,0.106
17,0.134,0.156,0.087
18,0.129,0.161,0.087
19,0.122,0.165,0.088
20,0.144,0.167,0.115
21,0.141,0.167,0.12
22,0.149,0.166,0.136
23,0.12,0.162,0.121
24,0.128,0.157,0.141
25,0.149,0.151,0.171
26,0.128,0.132,0.165
27,0.096,0.124,0.152
28,0.113,0.122,0.182
29,0.138,0.119,0.211
30,0.135,0.115,0.207
31,0.116,0.113,0.179
32,0.121,0.111,0.166
33,0.111,0.109,0.141
34,0.102,0.108,0.119
35,0.1,0.106,0.105
36,0.092,0.105,0.086
37,0.093,0.105,0.078
38,0.11,0.103,0.085
39,0.115,0.099,0.084
40,0.091,0.097,0.059
41,0.09,0.096,0.053
42,0.084,0.094,0.041
43,0.062,0.093,0.017
44,0.074,0.093,0.025
45,0.107,0.094,0.057
46,0.102,0.094,0.053
47,0.12,0.094,0.071
48,0.122,0.094,0.076
49,0.114,0.096,0.075
50,0.096,0.098,0.068
51,0.09,0.098,0.072
52,0.092,0.099,0.083
53,0.097,0.1,0.1
54,0.1,0.101,0.114
55,0.071,0.101,0.1
56,0.073,0.1,0.116
57,0.099,0.099,0.154
58,0.102,0.097,0.166
59,0.081,0.095,0.151
60,0.096,0.093,0.154
61,0.141,0.091,0.179
62,0.121,0.09,0.145
63,0.105,0.087,0.116
64,0.079,0.085,0.081
65,0.076,0.082,0.068
66,0.076,0.079,0.058
67,0.077,0.077,0.052
68,0.065,0.074,0.037
69,0.071,0.073,0.04
70,0.081,0.073,0.044
71,0.059,0.073,0.02
72,0.047,0.072,0.006
73,0.049,0.072,0.004
74,0.065,0.072,0.019
75,0.067,0.072,0.023
76,0.072,0.071,0.027
77,0.076,0.07,0.031
78,0.069,0.069,0.026
79,0.069,0.068,0.036
80,0.084,0.067,0.058
81,0.08,0.066,0.062
82,0.069,0.066,0.063
83,0.08,0.065,0.084
84,0.061,0.064,0.079
85,0.064,0.063,0.095
86,0.068,0.064,0.113
87,0.081,0.063,0.134
88,0.052,0.06,0.113
89,0.062,0.057,0.119
90,0.07,0.055,0.113
91,0.064,0.054,0.09
92,0.044,0.054,0.059
93,0.04,0.052,0.044
94,0.021,0.051,0.018
95,0.034,0.049,0.019
96,0.031,0.047,0.011
97,0.016,0.046,-0.008
98,0.025,0.045,-0.004
99,0.053,0.044,0.021
100,0.071,0.043,0.035
101,0.049,0.041,0.012
102,0.037,0.04,-0.003
103,0.059,0.038,0.011
104,0.056,0.036,0.008
105,0.051,0.035,0.001
106,0.044,0.032,-0.005
107,0.052,0.03,0.003
108,0.03,0.029,-0.012
109,0.014,0.027,-0.015
110,0.006,0.025,-0.013
111,0.035,0.025,0.025
112,0.049,0.025,0.048
113,0.018,0.025,0.031
114,-0.01,0.025,0.017
115,-0.0,0.027,0.038
116,0.014,0.027,0.062
117,0.035,0.027,0.086
118,0.025,0.028,0.078
119,0.014,0.029,0.061
120,0.013,0.032,0.05
121,0.025,0.034,0.048
122,0.059,0.038,0.067
123,0.038,0.042,0.041
124,0.056,0.046,0.049
125,0.056,0.049,0.041
126,0.057,0.051,0.034
127,0.079,0.052,0.048
128,0.066,0.055,0.032
129,0.057,0.057,0.019
130,0.071,0.057,0.029
131,0.06,0.057,0.013
132,0.065,0.057,0.015
133,0.072,0.056,0.023
134,0.047,0.055,0.001
135,0.023,0.055,-0.023
136,0.05,0.055,0.001
137,0.051,0.054,0.004
138,0.039,0.052,-0.0
139,0.034,0.049,0.003
140,0.054,0.048,0.034
141,0.048,0.046,0.038
142,0.042,0.043,0.044
143,0.02,0.039,0.036
144,0.032,0.037,0.058
145,0.036,0.035,0.071
146,0.037,0.035,0.08
147,0.048,0.034,0.097
148,0.045,0.032,0.094
149,0.046,0.032,0.085
150,0.044,0.031,0.072
151,0.045,0.031,0.061
152,0.028,0.03,0.036
153,0.036,0.03,0.035
154,0.039,0.029,0.03
155,0.012,0.03,-0.002
156,0.016,0.029,-0.005
157,0.016,0.03,-0.01
158,0.005,0.029,-0.025
159,0.0,0.029,-0.035
160,0.02,0.027,-0.019
161,0.033,0.028,-0.009
162,0.039,0.028,-0.005
163,0.047,0.027,0.002
164,0.044,0.026,-0.002
165,0.041,0.026,-0.005
166,0.041,0.026,-0.005
167,0.018,0.027,-0.022
168,0.018,0.028,-0.016
169,0.029,0.031,0.002
170,0.032,0.032,0.016
171,0.041,0.034,0.035
172,0.043,0.035,0.047
173,0.03,0.036,0.045
174,0.025,0.037,0.05
175,0.029,0.037,0.063
176,0.032,0.037,0.074
177,0.02,0.037,0.067
178,0.027,0.037,0.07
179,0.031,0.035,0.064
180,0.032,0.033,0.055
181,0.033,0.032,0.043
182,0.045,0.031,0.046
183,0.044,0.029,0.037
184,0.058,0.028,0.041
185,0.028,0.028,0.007
186,0.041,0.027,0.013
187,0.04,0.025,0.008
188,0.023,0.022,-0.012
189,0.011,0.019,-0.026
190,-0.009,0.016,-0.044
191,-0.009,0.014,-0.043
192,-0.005,0.012,-0.04
193,0.018,0.01,-0.021
194,0.023,0.009,-0.017
195,0.012,0.007,-0.026
196,-0.002,0.006,-0.038
197,-0.008,0.004,-0.037
198,0.009,0.003,-0.017
199,-0.003,0.002,-0.018
200,-0.007,0.001,-0.011
201,0.0,-0.001,0.004
202,0.005,-0.001,0.018
203,0.006,-0.002,0.028
204,-0.004,-0.002,0.03
205,-0.015,-0.003,0.03
206,-0.01,-0.003,0.041
207,0.019,-0.003,0.069
208,-0.003,-0.003,0.043
209,0.006,-0.003,0.042
210,0.018,-0.005,0.044
211,0.02,-0.005,0.035
212,-0.003,-0.005,0.005
213,-0.017,-0.006,-0.015
214,-0.023,-0.007,-0.029
215,-0.027,-0.006,-0.044
216,-0.009,-0.004,-0.036
217,-0.005,-0.003,-0.04
218,-0.002,0.0,-0.042
219,0.011,0.003,-0.031
220,-0.015,0.005,-0.055
221,-0.018,0.007,-0.056
222,0.004,0.009,-0.034
223,0.026,0.012,-0.012
224,0.013,0.015,-0.023
225,0.018,0.017,-0.016
226,0.02,0.021,-0.011
227,0.039,0.023,0.009
228,0.025,0.026,0.003
229,0.049,0.029,0.032
230,0.035,0.031,0.029
231,0.023,0.033,0.028
232,0.032,0.035,0.043
233,0.048,0.035,0.068
234,0.044,0.034,0.075
235,0.03,0.032,0.075
236,0.029,0.028,0.082
237,0.023,0.024,0.077
238,0.013,0.021,0.06
239,0.011,0.017,0.049
240,0.027,0.014,0.053
241,0.01,0.01,0.027
242,-0.004,0.006,0.004
243,0.01,0.002,0.007
244,0.002,-0.003,-0.009
245,0.002,-0.008,-0.02
246,-0.01,-0.011,-0.038
247,-0.019,-0.012,-0.05
248,-0.011,-0.013,-0.047
249,-0.022,-0.015,-0.059
250,-0.045,-0.016,-0.078
251,-0.027,-0.017,-0.06
252,-0.038,-0.017,-0.068
253,-0.032,-0.017,-0.06
254,-0.011,-0.017,-0.039
255,-0.008,-0.017,-0.036
256,0.003,-0.016,-0.023
257,0.007,-0.013,-0.016
258,0.014,-0.011,-0.007
259,-0.006,-0.009,-0.02
260,-0.013,-0.007,-0.018
261,-0.019,-0.005,-0.012
262,-0.016,-0.002,-0.0
263,0.004,-0.0,0.031
264,0.011,0.001,0.052
265,0.014,0.004,0.066
266,0.01,0.005,0.068
267,0.008,0.007,0.064
268,0.006,0.009,0.053
269,-0.003,0.01,0.035
270,-0.022,0.011,0.008
271,-0.007,0.01,0.012
272,0.025,0.009,0.031
273,0.02,0.009,0.015
274,0.024,0.008,0.006
275,0.014,0.007,-0.014
276,0.015,0.007,-0.021
277,0.019,0.006,-0.022
278,0.015,0.006,-0.027
279,0.006,0.007,-0.035
280,-0.013,0.007,-0.05
281,-0.004,0.008,-0.043
282,0.004,0.007,-0.033
283,-0.007,0.006,-0.038
284,0.02,0.004,-0.011
285,0.015,0.004,-0.014
286,-0.005,0.004,-0.029
287,0.018,0.005,-0.006
288,-0.0,0.007,-0.019
289,-0.021,0.008,-0.031
290,0.004,0.008,0.001
291,0.003,0.007,0.011
292,-0.002,0.007,0.018
293,0.026,0.007,0.059
294,0.027,0.007,0.076
295,0.016,0.008,0.077
296,0.002,0.009,0.067
297,0.007,0.01,0.063
298,0.016,0.011,0.06
299,0.023,0.012,0.053
300,0.023,0.012,0.043
301,0.005,0.012,0.017
302,-0.004,0.011,0.0
303,0.005,0.01,-0.004
304,0.014,0.01,-0.007
305,0.018,0.011,-0.014
306,0.037,0.012,-0.005
307,0.019,0.014,-0.025
308,-0.003,0.016,-0.044
309,-0.013,0.018,-0.052
310,0.013,0.019,-0.03
311,0.011,0.02,-0.031
312,0.02,0.022,-0.019
313,0.029,0.024,-0.007
314,0.031,0.025,-0.001
315,0.035,0.028,0.005
316,0.02,0.03,-0.007
317,0.014,0.031,-0.011
318,0.033,0.033,0.014
319,0.039,0.033,0.029
320,0.057,0.032,0.056
321,0.029,0.032,0.042
322,0.032,0.031,0.06
323,0.037,0.032,0.081
324,0.062,0.031,0.119
325,0.062,0.029,0.127
326,0.043,0.028,0.104
327,0.019,0.027,0.071
328,0.004,0.028,0.044
329,0.004,0.028,0.032
330,0.025,0.028,0.04
331,0.014,0.028,0.02
332,0.008,0.027,0.005
333,0.029,0.026,0.013
334,0.026,0.027,0.004
335,0.015,0.028,-0.015
336,0.017,0.028,-0.021
337,0.01,0.029,-0.032
338,0.033,0.03,-0.013
339,0.036,0.032,-0.01
340,0.053,0.033,0.007
341,0.051,0.035,0.008
342,0.04,0.037,0.002
343,0.058,0.038,0.024
344,0.05,0.039,0.02
345,0.048,0.041,0.02
346,0.041,0.041,0.015
347,0.045,0.042,0.024
348,0.056,0.044,0.043
349,0.035,0.044,0.036
350,0.018,0.043,0.034
351,0.026,0.04,0.056
352,0.023,0.037,0.067
353,0.046,0.035,0.104
354,0.031,0.033,0.098
355,0.037,0.032,0.102
356,0.028,0.03,0.084
357,0.024,0.028,0.068
358,0.033,0.026,0.063
359,0.042,0.023,0.061
360,0.026,0.02,0.036
361,0.001,0.017,0.001
362,0.011,0.015,-0.001
363,0.007,0.015,-0.011
364,0.012,0.013,-0.012
365,0.02,0.012,-0.015
366,0.015,0.011,-0.025
367,0.031,0.011,-0.013
368,0.001,0.011,-0.041
369,-0.01,0.009,-0.051
370,0.003,0.008,-0.037
371,-0.0,0.007,-0.037
372,-0.0,0.005,-0.031
373,0.035,0.004,0.007
374,0.001,0.001,-0.02
375,0.001,-0.001,-0.017
376,-0.009,-0.002,-0.02
377,-0.006,-0.003,-0.009
378,-0.019,-0.003,-0.012
379,-0.011,-0.004,0.006
380,0.016,-0.004,0.039
381,0.009,-0.004,0.047
382,0.025,-0.003,0.078
383,0.011,-0.003,0.077
384,0.0,-0.002,0.072
385,-0.017,-0.001,0.049
386,-0.012,0.0,0.04
387,-0.007,0.002,0.03
388,-0.005,0.004,0.019
389,-0.006,0.006,0.009
390,-0.027,0.008,-0.023
391,0.004,0.01,-0.007
392,0.028,0.013,0.008
393,0.033,0.016,0.007
394,0.019,0.019,-0.01
395,0.027,0.023,-0.008
396,0.047,0.026,0.004
397,0.031,0.03,-0.012
398,0.044,0.034,-0.001
399,0.038,0.038,-0.006
400,0.023,0.043,-0.016
