lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.694,0.75,0.54
2,0.565,0.652,0.375
3,0.497,0.566,0.278
4,0.457,0.492,0.233
5,0.414,0.427,0.195
6,0.39,0.371,0.163
7,0.36,0.323,0.129
8,0.312,0.283,0.115
9,0.281,0.248,0.111
10,0.246,0.22,0.112
11,0.228,0.196,0.112
12,0.197,0.176,0.112
13,0.168,0.16,0.094
14,0.138,0.147,0.085
15,0.125,0.137,0.089
16,0.121,0.129,0.09
17,0.113,0.123,0.089
18,0.114,0.118,0.08
19,0.104,0.115,0.084
20,0.103,0.113,0.094
21,0.09,0.112,0.089
22,0.081,0.111,0.074
23,0.094,0.111,0.091
24,0.107,0.111,0.137
25,0.106,0.111,0.157
26,0.114,0.105,0.187
27,0.116,0.107,0.208
28,0.127,0.11,0.237
29,0.139,0.113,0.248
30,0.115,0.116,0.225
31,0.101,0.12,0.202
32,0.101,0.121,0.19
33,0.122,0.122,0.16
34,0.119,0.121,0.131
35,0.125,0.12,0.126
36,0.121,0.118,0.097
37,0.119,0.113,0.103
38,0.116,0.108,0.084
39,0.105,0.103,0.08
40,0.099,0.097,0.082
41,0.099,0.091,0.074
42,0.094,0.085,0.093
43,0.086,0.078,0.068
44,0.073,0.07,0.061
45,0.064,0.062,0.051
46,0.048,0.054,0.06
47,0.038,0.047,0.048
48,0.036,0.04,0.052
49,0.036,0.034,0.06
50,0.014,0.028,0.047
51,0.009,0.023,0.035
52,0.026,0.02,0.086
53,0.009,0.017,0.082
54,0.005,0.014,0.115
55,0.01,0.012,0.127
56,0.013,0.012,0.178
57,0.019,0.012,0.199
58,0.01,0.015,0.218
59,0.014,0.018,0.223
60,0.027,0.022,0.207
61,0.034,0.026,0.185
62,0.019,0.029,0.149
63,0.021,0.033,0.14
64,0.028,0.037,0.1
65,0.039,0.042,0.084
66,0.048,0.046,0.076
67,0.064,0.049,0.058
68,0.06,0.052,0.038
69,0.067,0.055,0.025
70,0.066,0.058,0.029
71,0.077,0.061,0.044
72,0.07,0.063,0.042
73,0.067,0.064,0.015
74,0.06,0.064,0.012
75,0.057,0.063,0.011
76,0.055,0.062,0.017
77,0.057,0.06,0.005
78,0.053,0.058,-0.011
79,0.044,0.055,-0.007
80,0.049,0.052,0.014
81,0.043,0.049,0.049
82,0.031,0.045,0.05
83,0.045,0.041,0.092
84,0.055,0.037,0.132
85,0.059,0.033,0.142
86,0.035,0.029,0.167
87,0.023,0.024,0.157
88,0.014,0.021,0.162
89,0.018,0.018,0.147
90,0.034,0.015,0.137
91,0.019,0.013,0.117
92,-0.008,0.012,0.086
93,-0.013,0.011,0.059
94,-0.004,0.01,0.051
95,0.001,0.01,0.042
96,0.022,0.011,0.039
97,0.021,0.011,0.025
98,0.019,0.012,0.013
99,0.012,0.014,0.014
100,0.01,0.016,0.007
101,0.01,0.018,0.004
102,0.014,0.02,-0.008
103,0.02,0.023,-0.033
104,0.024,0.026,-0.05
105,0.034,0.029,-0.058
106,0.032,0.031,-0.048
107,0.033,0.034,-0.043
108,0.033,0.036,-0.033
109,0.043,0.038,-0.01
110,0.047,0.038,0.011
111,0.041,0.037,0.017
112,0.041,0.036,0.035
113,0.056,0.035,0.076
114,0.038,0.034,0.085
115,0.026,0.032,0.09
116,0.027,0.027,0.113
117,0.023,0.022,0.1
118,0.016,0.017,0.103
119,0.014,0.013,0.101
120,0.001,0.009,0.086
121,0.0,0.005,0.07
122,0.005,0.0,0.034
123,-0.011,-0.005,0.017
124,0.003,-0.009,0.016
125,-0.017,-0.014,-0.005
126,-0.028,-0.018,-0.005
127,-0.034,-0.022,-0.029
128,-0.029,-0.026,-0.032
129,-0.031,-0.029,-0.048
130,-0.034,-0.032,-0.054
131,-0.037,-0.035,-0.073
132,-0.038,-0.038,-0.078
133,-0.039,-0.04,-0.078
134,-0.045,-0.042,-0.085
135,-0.048,-0.044,-0.096
136,-0.049,-0.046,-0.094
137,-0.045,-0.047,-0.066
138,-0.034,-0.049,-0.042
139,-0.03,-0.05,-0.026
140,-0.029,-0.051,-0.006
141,-0.044,-0.052,0.011
142,-0.047,-0.052,0.038
143,-0.067,-0.052,0.047
144,-0.073,-0.051,0.051
145,-0.059,-0.051,0.054
146,-0.053,-0.05,0.054
147,-0.067,-0.051,0.042
148,-0.062,-0.051,0.031
149,-0.044,-0.051,0.035
150,-0.057,-0.052,0.014
151,-0.049,-0.052,0.012
152,-0.043,-0.052,0.019
153,-0.051,-0.052,0.017
154,-0.06,-0.052,-0.002
155,-0.048,-0.052,-0.006
156,-0.049,-0.053,-0.048
157,-0.039,-0.053,-0.044
158,-0.038,-0.054,-0.034
159,-0.043,-0.055,-0.053
160,-0.049,-0.057,-0.059
161,-0.059,-0.058,-0.079
162,-0.063,-0.059,-0.082
163,-0.072,-0.06,-0.084
164,-0.073,-0.062,-0.093
165,-0.076,-0.064,-0.066
166,-0.076,-0.067,-0.057
167,-0.071,-0.069,-0.059
168,-0.071,-0.071,-0.057
169,-0.066,-0.073,-0.041
170,-0.061,-0.074,-0.026
171,-0.069,-0.076,-0.016
172,-0.082,-0.078,0.01
173,-0.08,-0.079,0.022
174,-0.081,-0.08,0.025
175,-0.092,-0.08,0.041
176,-0.084,-0.08,0.043
177,-0.077,-0.08,0.044
178,-0.073,-0.079,0.048
179,-0.072,-0.078,0.033
180,-0.067,-0.075,0.029
181,-0.079,-0.072,0.004
182,-0.067,-0.068,-0.003
183,-0.062,-0.064,-0.009
184,-0.057,-0.061,-0.034
185,-0.068,-0.058,-0.055
186,-0.059,-0.056,-0.065
187,-0.064,-0.052,-0.074
188,-0.059,-0.048,-0.094
189,-0.056,-0.044,-0.101
190,-0.047,-0.041,-0.113
191,-0.042,-0.038,-0.113
192,-0.04,-0.036,-0.106
193,-0.03,-0.034,-0.098
194,-0.024,-0.033,-0.092
195,-0.019,-0.033,-0.093
196,-0.018,-0.034,-0.088
197,-0.018,-0.036,-0.06
198,-0.026,-0.038,-0.051
199,-0.04,-0.041,-0.04
200,-0.037,-0.045,-0.026
201,-0.037,-0.048,-0.02
202,-0.051,-0.052,0.001
203,-0.06,-0.056,0.016
204,-0.07,-0.06,0.022
205,-0.08,-0.065,0.019
206,-0.073,-0.069,0.036
207,-0.07,-0.074,0.04
208,-0.069,-0.077,0.034
209,-0.086,-0.081,0.025
210,-0.098,-0.084,0.016
211,-0.105,-0.086,0.002
212,-0.101,-0.087,-0.002
213,-0.089,-0.087,-0.024
214,-0.081,-0.085,-0.026
215,-0.087,-0.083,-0.052
216,-0.079,-0.079,-0.057
217,-0.076,-0.076,-0.073
218,-0.065,-0.071,-0.088
219,-0.064,-0.067,-0.092
220,-0.06,-0.061,-0.098
221,-0.054,-0.056,-0.111
222,-0.046,-0.051,-0.082
223,-0.042,-0.046,-0.074
224,-0.04,-0.041,-0.065
225,-0.039,-0.035,-0.056
226,-0.027,-0.03,-0.056
227,-0.024,-0.026,-0.065
228,-0.021,-0.021,-0.051
229,-0.002,-0.017,-0.02
230,-0.001,-0.014,-0.007
231,-0.01,-0.01,0.002
232,-0.014,-0.007,0.015
233,-0.0,-0.004,0.038
234,-0.006,-0.003,0.047
235,-0.014,-0.002,0.059
236,-0.019,-0.002,0.067
237,-0.008,-0.0,0.055
238,-0.01,-0.0,0.047
239,-0.002,-0.001,0.041
240,0.004,-0.001,0.041
241,0.011,-0.002,0.043
242,0.008,-0.002,0.011
243,0.003,-0.004,-0.018
244,-0.01,-0.007,-0.04
245,-0.001,-0.01,-0.056
246,-0.004,-0.012,-0.061
247,-0.006,-0.015,-0.072
248,-0.017,-0.016,-0.081
249,-0.015,-0.017,-0.064
250,-0.014,-0.017,-0.072
251,-0.016,-0.017,-0.077
252,-0.022,-0.017,-0.064
253,-0.017,-0.016,-0.056
254,-0.023,-0.014,-0.048
255,-0.026,-0.012,-0.052
256,-0.018,-0.009,-0.026
257,-0.007,-0.005,-0.026
258,-0.004,-0.0,-0.026
259,-0.001,0.004,-0.006
260,-0.005,0.01,0.004
261,0.004,0.017,0.022
262,0.023,0.024,0.044
263,0.026,0.03,0.058
264,0.026,0.038,0.075
265,0.046,0.045,0.102
266,0.068,0.052,0.119
267,0.097,0.058,0.133
268,0.085,0.062,0.126
269,0.061,0.067,0.094
270,0.059,0.07,0.071
271,0.074,0.072,0.046
272,0.067,0.074,0.028
273,0.091,0.075,0.032
274,0.092,0.076,0.003
275,0.087,0.075,-0.026
276,0.08,0.074,-0.067
277,0.07,0.072,-0.066
278,0.067,0.07,-0.054
279,0.061,0.067,-0.042
280,0.059,0.064,-0.042
281,0.052,0.061,-0.05
282,0.048,0.058,-0.027
283,0.047,0.055,-0.022
284,0.044,0.053,-0.028
285,0.043,0.051,-0.003
286,0.048,0.049,0.009
287,0.043,0.047,-0.001
288,0.036,0.046,-0.001
289,0.037,0.045,-0.008
290,0.049,0.045,0.026
291,0.063,0.045,0.063
292,0.057,0.045,0.07
293,0.049,0.044,0.085
294,0.053,0.043,0.106
295,0.039,0.043,0.115
296,0.04,0.044,0.133
297,0.039,0.045,0.122
298,0.048,0.046,0.103
299,0.061,0.046,0.099
300,0.037,0.046,0.057
301,0.041,0.045,0.023
302,0.042,0.043,0.006
303,0.038,0.041,-0.022
304,0.038,0.038,-0.018
305,0.03,0.035,-0.027
306,0.03,0.032,-0.049
307,0.024,0.029,-0.051
308,0.023,0.026,-0.054
309,0.029,0.023,-0.022
310,0.034,0.02,-0.024
311,0.027,0.017,-0.017
312,0.02,0.014,-0.014
313,0.019,0.012,-0.001
314,0.017,0.01,-0.009
315,0.011,0.009,0.011
316,0.009,0.007,0.01
317,-0.007,0.006,0.015
318,-0.009,0.005,-0.006
319,-0.002,0.005,0.011
320,-0.006,0.004,0.041
321,-0.018,0.005,0.056
322,-0.003,0.006,0.101
323,0.008,0.007,0.125
324,0.007,0.009,0.147
325,0.022,0.011,0.16
326,0.029,0.014,0.157
327,0.039,0.018,0.144
328,0.023,0.022,0.116
329,0.025,0.026,0.088
330,0.027,0.03,0.062
331,0.032,0.034,0.023
332,0.047,0.038,0.029
333,0.045,0.043,0.004
334,0.042,0.049,-0.032
335,0.052,0.054,-0.03
336,0.063,0.059,-0.014
337,0.061,0.064,-0.018
338,0.064,0.07,-0.017
339,0.073,0.075,-0.009
340,0.078,0.079,0.005
341,0.083,0.084,0.017
342,0.09,0.089,0.011
343,0.098,0.093,0.008
344,0.096,0.099,0.013
345,0.105,0.103,0.004
346,0.117,0.108,0.028
347,0.107,0.113,0.027
348,0.105,0.117,0.026
349,0.1,0.12,0.041
350,0.108,0.124,0.059
351,0.123,0.126,0.084
352,0.135,0.127,0.125
353,0.157,0.127,0.154
354,0.142,0.128,0.174
355,0.137,0.127,0.181
356,0.122,0.126,0.165
357,0.122,0.123,0.153
358,0.124,0.12,0.12
359,0.12,0.115,0.091
360,0.104,0.111,0.049
361,0.108,0.105,0.039
362,0.11,0.1,0.018
363,0.104,0.095,0.02
364,0.09,0.09,-0.023
365,0.083,0.085,-0.027
366,0.078,0.08,-0.024
367,0.068,0.076,-0.022
368,0.064,0.072,-0.029
369,0.065,0.068,-0.037
370,0.062,0.066,-0.024
371,0.058,0.064,-0.016
372,0.053,0.062,-0.011
373,0.047,0.06,-0.018
374,0.051,0.06,-0.001
375,0.055,0.06,-0.009
376,0.049,0.062,0.001
377,0.054,0.064,0.025
378,0.058,0.066,0.028
379,0.078,0.067,0.046
380,0.079,0.069,0.056
381,0.085,0.071,0.098
382,0.085,0.072,0.123
383,0.078,0.073,0.141
384,0.083,0.073,0.157
385,0.073,0.073,0.156
386,0.065,0.072,0.134
387,0.069,0.071,0.117
388,0.067,0.069,0.089
389,0.067,0.066,0.063
390,0.061,0.063,0.025
391,0.053,0.059,-0.018
392,0.049,0.055,-0.031
393,0.038,0.05,-0.023
394,0.041,0.046,-0.002
395,0.049,0.042,0.022
396,0.045,0.038,-0.01
397,0.042,0.035,-0.037
398,0.035,0.033,-0.029
399,0.034,0.032,-0.01
400,0.028,0.034,-0.039
