lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.725,0.767,0.495
2,0.599,0.673,0.297
3,0.523,0.591,0.221
4,0.481,0.519,0.203
5,0.464,0.457,0.206
6,0.408,0.403,0.165
7,0.36,0.357,0.118
8,0.324,0.317,0.127
9,0.298,0.283,0.123
10,0.277,0.255,0.104
11,0.262,0.231,0.1
12,0.249,0.212,0.14
13,0.224,0.195,0.13
14,0.201,0.182,0.122
15,0.182,0.171,0.141
16,0.164,0.163,0.144
17,0.15,0.156,0.121
18,0.142,0.151,0.114
19,0.135,0.146,0.129
20,0.138,0.143,0.159
21,0.129,0.14,0.128
22,0.127,0.138,0.115
23,0.115,0.136,0.122
24,0.106,0.134,0.124
25,0.093,0.132,0.121
26,0.096,0.125,0.128
27,0.118,0.123,0.151
28,0.121,0.123,0.195
29,0.125,0.123,0.184
30,0.125,0.122,0.171
31,0.133,0.12,0.199
32,0.145,0.117,0.188
33,0.138,0.114,0.129
34,0.12,0.111,0.106
35,0.118,0.107,0.129
36,0.111,0.101,0.111
37,0.105,0.094,0.083
38,0.098,0.086,0.072
39,0.089,0.078,0.04
40,0.073,0.069,0.044
41,0.057,0.061,0.056
42,0.04,0.052,0.058
43,0.037,0.043,0.054
44,0.025,0.034,0.049
45,0.011,0.026,0.025
46,0.001,0.017,0.032
47,-0.004,0.01,0.027
48,0.001,0.003,0.036
49,-0.008,-0.003,0.044
50,-0.015,-0.007,0.052
51,-0.019,-0.009,0.055
52,-0.007,-0.009,0.073
53,-0.009,-0.008,0.047
54,-0.002,-0.006,0.051
55,0.006,-0.003,0.068
56,0.001,0.002,0.083
57,-0.007,0.007,0.081
58,0.007,0.012,0.124
59,0.036,0.017,0.149
60,0.038,0.022,0.141
61,0.029,0.027,0.099
62,0.01,0.031,0.053
63,0.027,0.035,0.05
64,0.046,0.038,0.059
65,0.046,0.042,0.03
66,0.06,0.046,0.023
67,0.067,0.05,0.01
68,0.068,0.054,0.022
69,0.07,0.057,0.02
70,0.062,0.06,-0.036
71,0.061,0.062,-0.033
72,0.062,0.064,-0.007
73,0.062,0.065,0.009
74,0.056,0.066,0.006
75,0.059,0.068,-0.003
76,0.058,0.069,0.004
77,0.054,0.072,0.0
78,0.057,0.074,0.011
79,0.068,0.077,0.02
80,0.075,0.079,0.014
81,0.089,0.083,0.026
82,0.095,0.086,0.022
83,0.102,0.09,0.03
84,0.115,0.094,0.065
85,0.114,0.097,0.067
86,0.103,0.1,0.065
87,0.093,0.103,0.068
88,0.097,0.106,0.063
89,0.08,0.108,0.042
90,0.09,0.109,0.043
91,0.1,0.111,0.039
92,0.108,0.111,0.055
93,0.127,0.111,0.064
94,0.134,0.109,0.025
95,0.131,0.107,-0.002
96,0.127,0.105,-0.011
97,0.114,0.103,-0.046
98,0.106,0.101,-0.037
99,0.101,0.099,-0.024
100,0.098,0.096,-0.004
101,0.084,0.093,-0.005
102,0.077,0.089,-0.008
103,0.068,0.086,-0.0
104,0.071,0.083,0.012
105,0.065,0.08,-0.032
106,0.069,0.078,-0.031
107,0.068,0.076,-0.024
108,0.066,0.074,-0.021
109,0.073,0.073,-0.014
110,0.073,0.071,-0.032
111,0.082,0.069,-0.024
112,0.082,0.069,0.003
113,0.089,0.069,0.035
114,0.083,0.07,0.031
115,0.066,0.072,0.043
116,0.076,0.074,0.06
117,0.08,0.077,0.063
118,0.072,0.08,0.054
119,0.072,0.083,0.041
120,0.058,0.086,0.013
121,0.072,0.088,0.019
122,0.084,0.091,0.014
123,0.088,0.093,0.016
124,0.114,0.095,0.035
125,0.116,0.097,-0.007
126,0.108,0.098,-0.016
127,0.104,0.098,-0.014
128,0.098,0.098,-0.007
129,0.097,0.099,-0.025
130,0.095,0.098,-0.03
131,0.099,0.098,-0.013
132,0.099,0.097,-0.009
133,0.1,0.096,-0.011
134,0.097,0.095,-0.004
135,0.088,0.094,-0.004
136,0.092,0.093,0.01
137,0.093,0.091,0.001
138,0.094,0.088,-0.004
139,0.096,0.084,0.0
140,0.081,0.081,0.014
141,0.068,0.077,-0.005
142,0.06,0.073,0.003
143,0.054,0.068,0.008
144,0.058,0.063,0.037
145,0.055,0.059,0.045
146,0.057,0.056,0.04
147,0.049,0.052,0.033
148,0.054,0.049,0.04
149,0.059,0.045,0.053
150,0.048,0.042,0.044
151,0.052,0.039,0.041
152,0.046,0.036,0.021
153,0.035,0.034,-0.006
154,0.035,0.033,0.002
155,0.022,0.031,-0.007
156,0.018,0.029,-0.008
157,0.017,0.027,-0.037
158,0.011,0.025,-0.039
159,0.014,0.023,-0.04
160,0.019,0.021,-0.034
161,0.015,0.02,-0.034
162,0.018,0.017,-0.015
163,0.021,0.015,-0.014
164,0.019,0.013,-0.018
165,0.023,0.011,-0.026
166,0.026,0.009,-0.008
167,0.026,0.009,0.014
168,0.014,0.008,0.001
169,0.017,0.009,0.008
170,0.014,0.009,-0.002
171,0.014,0.01,0.009
172,-0.0,0.01,0.013
173,0.0,0.012,0.012
174,-0.016,0.013,0.007
175,-0.011,0.013,0.02
176,-0.001,0.013,0.032
177,-0.002,0.013,0.02
178,0.01,0.012,0.028
179,0.02,0.013,0.042
180,0.025,0.013,0.036
181,0.023,0.014,0.033
182,0.02,0.015,0.03
183,0.023,0.015,0.009
184,0.03,0.014,0.006
185,0.028,0.013,-0.007
186,0.022,0.012,-0.016
187,0.011,0.01,-0.048
188,0.005,0.007,-0.064
189,0.001,0.004,-0.052
190,-0.007,0.001,-0.056
191,-0.009,-0.003,-0.039
192,-0.01,-0.007,-0.039
193,-0.015,-0.011,-0.042
194,-0.015,-0.015,-0.037
195,-0.017,-0.02,-0.03
196,-0.023,-0.024,-0.025
197,-0.02,-0.029,-0.028
198,-0.019,-0.033,-0.028
199,-0.027,-0.036,-0.012
200,-0.031,-0.038,0.004
201,-0.043,-0.039,-0.007
202,-0.054,-0.039,-0.014
203,-0.077,-0.038,-0.029
204,-0.065,-0.036,-0.007
205,-0.055,-0.034,0.013
206,-0.022,-0.031,0.039
207,-0.009,-0.027,0.039
208,-0.014,-0.023,0.025
209,-0.016,-0.019,0.025
210,-0.008,-0.015,0.033
211,-0.005,-0.011,0.023
212,0.004,-0.006,0.013
213,-0.001,-0.002,0.001
214,-0.004,0.003,-0.011
215,0.001,0.007,-0.01
216,0.004,0.011,-0.015
217,0.018,0.015,-0.01
218,0.027,0.017,-0.016
219,0.029,0.02,-0.0
220,0.023,0.021,-0.009
221,0.024,0.022,-0.013
222,0.027,0.022,-0.004
223,0.024,0.02,-0.024
224,0.025,0.018,-0.037
225,0.018,0.016,-0.041
226,0.012,0.013,-0.03
227,0.012,0.011,-0.025
228,0.009,0.009,-0.003
229,0.013,0.008,0.003
230,0.009,0.009,-0.017
231,0.007,0.01,-0.017
232,0.009,0.011,0.006
233,0.004,0.012,0.027
234,0.008,0.014,0.051
235,0.004,0.016,0.051
236,-0.002,0.019,0.044
237,0.004,0.022,0.031
238,0.006,0.024,0.026
239,0.025,0.027,0.025
240,0.021,0.03,0.016
241,0.035,0.033,0.019
242,0.049,0.035,-0.001
243,0.043,0.038,-0.033
244,0.056,0.04,-0.011
245,0.064,0.042,-0.022
246,0.061,0.044,-0.056
247,0.06,0.045,-0.045
248,0.053,0.045,-0.017
249,0.052,0.043,-0.007
250,0.048,0.041,-0.003
251,0.04,0.039,-0.021
252,0.033,0.036,-0.013
253,0.028,0.033,-0.017
254,0.024,0.03,-0.022
255,0.016,0.026,-0.03
256,0.009,0.022,-0.016
257,0.005,0.019,-0.005
258,0.011,0.016,-0.0
259,0.008,0.013,-0.008
260,0.018,0.011,0.004
261,0.02,0.011,0.008
262,0.016,0.012,0.016
263,0.012,0.014,0.028
264,0.019,0.017,0.039
265,0.028,0.021,0.036
266,0.013,0.027,0.022
267,-0.001,0.033,0.011
268,0.016,0.039,0.036
269,0.028,0.044,0.055
270,0.049,0.049,0.048
271,0.055,0.053,0.017
272,0.07,0.057,0.009
273,0.078,0.061,-0.004
274,0.067,0.063,-0.033
275,0.078,0.065,-0.018
276,0.079,0.067,-0.007
277,0.086,0.068,-0.012
278,0.088,0.068,-0.014
279,0.081,0.067,-0.036
280,0.078,0.066,-0.019
281,0.07,0.064,-0.017
282,0.066,0.061,-0.008
283,0.056,0.058,-0.037
284,0.037,0.054,-0.045
285,0.034,0.049,-0.044
286,0.026,0.044,-0.018
287,0.023,0.039,-0.0
288,0.02,0.033,0.017
289,0.009,0.028,-0.02
290,0.015,0.023,-0.016
291,0.029,0.019,-0.016
292,0.038,0.015,-0.004
293,0.033,0.013,0.012
294,0.026,0.013,0.034
295,0.006,0.013,0.03
296,0.014,0.014,0.03
297,0.019,0.016,0.039
298,0.015,0.019,0.049
299,0.004,0.022,0.054
300,0.005,0.025,0.045
301,0.019,0.027,0.039
302,0.024,0.03,0.021
303,0.03,0.033,0.025
304,0.029,0.035,0.005
305,0.039,0.037,-0.02
306,0.049,0.039,-0.01
307,0.056,0.04,-0.002
308,0.051,0.041,-0.013
309,0.054,0.041,0.003
310,0.059,0.042,0.01
311,0.052,0.043,0.008
312,0.047,0.043,-0.016
313,0.042,0.043,-0.003
314,0.044,0.043,-0.009
315,0.045,0.042,0.008
316,0.029,0.041,0.007
317,0.023,0.039,0.019
318,0.018,0.036,0.037
319,0.014,0.032,0.038
320,0.018,0.028,0.031
321,0.016,0.024,0.043
322,0.02,0.019,0.073
323,0.026,0.013,0.078
324,0.03,0.008,0.083
325,0.028,0.004,0.088
326,0.005,0.001,0.07
327,0.001,-0.003,0.045
328,-0.002,-0.006,0.036
329,0.001,-0.009,0.047
330,-0.01,-0.01,0.025
331,-0.012,-0.01,0.008
332,-0.03,-0.011,0.004
333,-0.034,-0.012,0.002
334,-0.023,-0.014,0.03
335,-0.027,-0.015,0.034
336,-0.019,-0.016,0.023
337,-0.023,-0.017,0.022
338,-0.024,-0.017,-0.001
339,-0.016,-0.017,-0.016
340,-0.015,-0.016,-0.015
341,-0.011,-0.016,0.007
342,-0.007,-0.015,0.014
343,-0.001,-0.014,-0.01
344,0.001,-0.013,0.002
345,0.006,-0.011,0.036
346,0.004,-0.009,0.063
347,-0.005,-0.007,0.054
348,-0.013,-0.004,0.05
349,-0.006,-0.003,0.057
350,-0.007,-0.002,0.064
351,-0.001,-0.002,0.095
352,-0.023,-0.0,0.081
353,-0.021,0.001,0.096
354,-0.019,0.001,0.092
355,-0.012,0.001,0.099
356,0.027,-0.0,0.121
357,0.031,-0.001,0.111
358,0.021,-0.001,0.066
359,-0.006,-0.001,0.025
360,-0.008,-0.001,0.049
361,-0.0,0.0,0.051
362,0.001,0.001,0.042
363,0.003,0.003,0.034
364,-0.002,0.005,0.013
365,0.008,0.006,0.035
366,0.008,0.007,0.029
367,0.003,0.009,0.028
368,0.005,0.011,0.015
369,0.008,0.013,0.018
370,0.013,0.015,0.018
371,0.016,0.016,0.017
372,0.015,0.017,0.015
373,0.019,0.019,0.048
374,0.009,0.02,0.023
375,0.017,0.022,0.032
376,0.025,0.024,0.043
377,0.037,0.026,0.053
378,0.045,0.028,0.069
379,0.05,0.03,0.072
380,0.042,0.032,0.073
381,0.024,0.034,0.058
382,0.024,0.036,0.055
383,0.036,0.037,0.075
384,0.037,0.039,0.084
385,0.024,0.04,0.07
386,0.034,0.04,0.059
387,0.028,0.04,0.037
388,0.059,0.04,0.039
389,0.053,0.04,0.026
390,0.03,0.038,0.006
391,0.027,0.037,-0.008
392,0.028,0.034,-0.013
393,0.031,0.031,-0.013
394,0.038,0.028,-0.018
395,0.032,0.023,-0.01
396,0.016,0.018,-0.003
397,0.015,0.013,-0.015
398,0.009,0.006,-0.013
399,-0.005,-0.001,-0.02
400,-0.013,-0.01,-0.01
