lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.575,0.642,0.575
2,0.393,0.52,0.393
3,0.303,0.424,0.303
4,0.279,0.348,0.279
5,0.273,0.291,0.273
6,0.28,0.249,0.28
7,0.268,0.22,0.268
8,0.232,0.202,0.232
9,0.238,0.192,0.238
10,0.227,0.189,0.227
11,0.241,0.192,0.241
12,0.246,0.198,0.246
13,0.234,0.207,0.234
14,0.221,0.217,0.221
15,0.238,0.227,0.238
16,0.25,0.238,0.25
17,0.232,0.247,0.232
18,0.225,0.256,0.225
19,0.226,0.262,0.226
20,0.22,0.267,0.22
21,0.247,0.269,0.247
22,0.255,0.27,0.255
23,0.234,0.269,0.234
24,0.236,0.265,0.236
25,0.226,0.26,0.226
26,0.254,0.245,0.254
27,0.235,0.236,0.235
28,0.25,0.231,0.25
29,0.253,0.228,0.253
30,0.232,0.225,0.232
31,0.241,0.22,0.241
32,0.249,0.215,0.249
33,0.224,0.209,0.224
34,0.187,0.205,0.187
35,0.17,0.201,0.17
36,0.162,0.197,0.162
37,0.157,0.191,0.157
38,0.175,0.185,0.175
39,0.183,0.179,0.183
40,0.186,0.175,0.186
41,0.174,0.171,0.174
42,0.172,0.169,0.172
43,0.154,0.168,0.154
44,0.176,0.167,0.176
45,0.184,0.169,0.184
46,0.17,0.171,0.17
47,0.171,0.173,0.171
48,0.169,0.175,0.169
49,0.187,0.179,0.187
50,0.184,0.183,0.184
51,0.173,0.187,0.173
52,0.158,0.189,0.158
53,0.184,0.191,0.184
54,0.2,0.192,0.2
55,0.193,0.192,0.193
56,0.189,0.193,0.189
57,0.181,0.192,0.181
58,0.192,0.189,0.192
59,0.22,0.187,0.22
60,0.229,0.185,0.229
61,0.231,0.184,0.231
62,0.21,0.182,0.21
63,0.191,0.18,0.191
64,0.158,0.178,0.158
65,0.143,0.175,0.143
66,0.143,0.171,0.143
67,0.151,0.167,0.151
68,0.145,0.163,0.145
69,0.136,0.16,0.136
70,0.143,0.157,0.143
71,0.136,0.154,0.136
72,0.141,0.149,0.141
73,0.135,0.145,0.135
74,0.155,0.143,0.155
75,0.181,0.142,0.181
76,0.174,0.141,0.174
77,0.154,0.14,0.154
78,0.149,0.139,0.149
79,0.132,0.138,0.132
80,0.128,0.137,0.128
81,0.131,0.136,0.131
82,0.128,0.135,0.128
83,0.12,0.134,0.12
84,0.128,0.133,0.128
85,0.127,0.13,0.127
86,0.129,0.126,0.129
87,0.138,0.123,0.138
88,0.117,0.119,0.117
89,0.129,0.115,0.129
90,0.121,0.113,0.121
91,0.115,0.112,0.115
92,0.109,0.11,0.109
93,0.105,0.108,0.105
94,0.107,0.105,0.107
95,0.119,0.103,0.119
96,0.112,0.101,0.112
97,0.061,0.1,0.061
98,0.05,0.099,0.05
99,0.067,0.099,0.067
100,0.092,0.098,0.092
101,0.113,0.095,0.113
102,0.112,0.093,0.112
103,0.102,0.09,0.102
104,0.103,0.088,0.103
105,0.108,0.087,0.108
106,0.115,0.086,0.115
107,0.114,0.086,0.114
108,0.106,0.086,0.106
109,0.079,0.088,0.079
110,0.076,0.089,0.076
111,0.057,0.091,0.057
112,0.064,0.092,0.064
113,0.069,0.092,0.069
114,0.069,0.093,0.069
115,0.094,0.094,0.094
116,0.099,0.095,0.099
117,0.105,0.096,0.105
118,0.099,0.097,0.099
119,0.102,0.098,0.102
120,0.096,0.099,0.096
121,0.096,0.099,0.096
122,0.099,0.099,0.099
123,0.112,0.1,0.112
124,0.123,0.101,0.123
125,0.121,0.101,0.121
126,0.111,0.1,0.111
127,0.098,0.099,0.098
128,0.099,0.097,0.099
129,0.098,0.095,0.098
130,0.087,0.094,0.087
131,0.078,0.092,0.078
132,0.074,0.089,0.074
133,0.089,0.085,0.089
134,0.087,0.082,0.087
135,0.086,0.08,0.086
136,0.095,0.079,0.095
137,0.085,0.078,0.085
138,0.077,0.078,0.077
139,0.063,0.079,0.063
140,0.061,0.081,0.061
141,0.058,0.083,0.058
142,0.064,0.084,0.064
143,0.054,0.085,0.054
144,0.067,0.086,0.067
145,0.096,0.086,0.096
146,0.097,0.086,0.097
147,0.103,0.087,0.103
148,0.12,0.087,0.12
149,0.116,0.087,0.116
150,0.099,0.087,0.099
151,0.091,0.085,0.091
152,0.093,0.084,0.093
153,0.08,0.08,0.08
154,0.088,0.076,0.088
155,0.08,0.07,0.08
156,0.079,0.065,0.079
157,0.065,0.06,0.065
158,0.037,0.056,0.037
159,0.031,0.052,0.031
160,0.041,0.049,0.041
161,0.04,0.045,0.04
162,0.034,0.042,0.034
163,0.016,0.04,0.016
164,0.033,0.038,0.033
165,0.027,0.039,0.027
166,0.05,0.04,0.05
167,0.042,0.041,0.042
168,0.058,0.044,0.058
169,0.043,0.047,0.043
170,0.028,0.051,0.028
171,0.031,0.054,0.031
172,0.039,0.057,0.039
173,0.035,0.06,0.035
174,0.058,0.062,0.058
175,0.084,0.063,0.084
176,0.102,0.064,0.102
177,0.119,0.065,0.119
178,0.111,0.065,0.111
179,0.081,0.064,0.081
180,0.076,0.064,0.076
181,0.058,0.062,0.058
182,0.049,0.06,0.049
183,0.06,0.057,0.06
184,0.05,0.054,0.05
185,0.04,0.051,0.04
186,0.026,0.049,0.026
187,0.021,0.046,0.021
188,0.019,0.045,0.019
189,0.024,0.046,0.024
190,0.045,0.047,0.045
191,0.037,0.048,0.037
192,0.05,0.048,0.05
193,0.048,0.048,0.048
194,0.058,0.048,0.058
195,0.055,0.049,0.055
196,0.057,0.051,0.057
197,0.059,0.055,0.059
198,0.063,0.059,0.063
199,0.071,0.065,0.071
200,0.072,0.07,0.072
201,0.079,0.074,0.079
202,0.079,0.077,0.079
203,0.078,0.079,0.078
204,0.074,0.079,0.074
205,0.087,0.079,0.087
206,0.089,0.078,0.089
207,0.093,0.077,0.093
208,0.098,0.075,0.098
209,0.077,0.071,0.077
210,0.044,0.068,0.044
211,0.046,0.064,0.046
212,0.031,0.061,0.031
213,0.054,0.058,0.054
214,0.064,0.057,0.064
215,0.079,0.055,0.079
216,0.082,0.053,0.082
217,0.06,0.051,0.06
218,0.038,0.049,0.038
219,0.028,0.048,0.028
220,0.036,0.046,0.036
221,0.024,0.045,0.024
222,0.029,0.045,0.029
223,0.046,0.046,0.046
224,0.051,0.048,0.051
225,0.05,0.051,0.05
226,0.045,0.054,0.045
227,0.05,0.056,0.05
228,0.071,0.059,0.071
229,0.085,0.062,0.085
230,0.067,0.065,0.067
231,0.069,0.066,0.069
232,0.085,0.067,0.085
233,0.067,0.068,0.067
234,0.06,0.067,0.06
235,0.066,0.067,0.066
236,0.058,0.068,0.058
237,0.061,0.069,0.061
238,0.073,0.07,0.073
239,0.091,0.071,0.091
240,0.089,0.071,0.089
241,0.073,0.07,0.073
242,0.072,0.069,0.072
243,0.075,0.067,0.075
244,0.073,0.066,0.073
245,0.051,0.065,0.051
246,0.041,0.064,0.041
247,0.034,0.065,0.034
248,0.041,0.066,0.041
249,0.064,0.067,0.064
250,0.071,0.068,0.071
251,0.074,0.069,0.074
252,0.068,0.071,0.068
253,0.073,0.072,0.073
254,0.094,0.072,0.094
255,0.093,0.071,0.093
256,0.077,0.071,0.077
257,0.072,0.071,0.072
258,0.072,0.07,0.072
259,0.06,0.07,0.06
260,0.073,0.07,0.073
261,0.087,0.07,0.087
262,0.079,0.072,0.079
263,0.075,0.074,0.075
264,0.078,0.076,0.078
265,0.063,0.077,0.063
266,0.072,0.077,0.072
267,0.085,0.078,0.085
268,0.069,0.078,0.069
269,0.07,0.078,0.07
270,0.055,0.077,0.055
271,0.052,0.076,0.052
272,0.059,0.076,0.059
273,0.072,0.076,0.072
274,0.084,0.077,0.084
275,0.084,0.077,0.084
276,0.1,0.079,0.1
277,0.105,0.08,0.105
278,0.11,0.082,0.11
279,0.099,0.083,0.099
280,0.094,0.083,0.094
281,0.092,0.082,0.092
282,0.083,0.083,0.083
283,0.079,0.084,0.079
284,0.07,0.086,0.07
285,0.067,0.088,0.067
286,0.063,0.088,0.063
287,0.068,0.088,0.068
288,0.08,0.088,0.08
289,0.081,0.089,0.081
290,0.092,0.09,0.092
291,0.087,0.093,0.087
292,0.102,0.095,0.102
293,0.106,0.095,0.106
294,0.117,0.095,0.117
295,0.116,0.096,0.116
296,0.099,0.097,0.099
297,0.091,0.098,0.091
298,0.091,0.099,0.091
299,0.088,0.099,0.088
300,0.082,0.1,0.082
301,0.095,0.1,0.095
302,0.119,0.099,0.119
303,0.13,0.097,0.13
304,0.108,0.094,0.108
305,0.086,0.092,0.086
306,0.074,0.089,0.074
307,0.075,0.087,0.075
308,0.092,0.084,0.092
309,0.107,0.082,0.107
310,0.112,0.079,0.112
311,0.072,0.078,0.072
312,0.053,0.077,0.053
313,0.052,0.078,0.052
314,0.048,0.08,0.048
315,0.061,0.082,0.061
316,0.094,0.084,0.094
317,0.094,0.087,0.094
318,0.076,0.091,0.076
319,0.074,0.094,0.074
320,0.098,0.097,0.098
321,0.11,0.099,0.11
322,0.107,0.1,0.107
323,0.109,0.102,0.109
324,0.105,0.104,0.105
325,0.115,0.106,0.115
326,0.128,0.108,0.128
327,0.119,0.11,0.119
328,0.12,0.109,0.12
329,0.111,0.107,0.111
330,0.113,0.105,0.113
331,0.111,0.104,0.111
332,0.119,0.103,0.119
333,0.111,0.101,0.111
334,0.105,0.098,0.105
335,0.08,0.094,0.08
336,0.086,0.09,0.086
337,0.063,0.088,0.063
338,0.071,0.086,0.071
339,0.079,0.086,0.079
340,0.062,0.086,0.062
341,0.075,0.086,0.075
342,0.065,0.086,0.065
343,0.078,0.086,0.078
344,0.107,0.088,0.107
345,0.113,0.091,0.113
346,0.097,0.093,0.097
347,0.08,0.095,0.08
348,0.095,0.098,0.095
349,0.105,0.101,0.105
350,0.111,0.104,0.111
351,0.108,0.107,0.108
352,0.13,0.109,0.13
353,0.122,0.112,0.122
354,0.109,0.114,0.109
355,0.12,0.115,0.12
356,0.124,0.116,0.124
357,0.131,0.115,0.131
358,0.109,0.113,0.109
359,0.094,0.111,0.094
360,0.083,0.108,0.083
361,0.102,0.104,0.102
362,0.102,0.099,0.102
363,0.097,0.095,0.097
364,0.104,0.092,0.104
365,0.107,0.088,0.107
366,0.084,0.085,0.084
367,0.083,0.083,0.083
368,0.089,0.081,0.089
369,0.07,0.081,0.07
370,0.087,0.079,0.087
371,0.074,0.078,0.074
372,0.057,0.078,0.057
373,0.068,0.079,0.068
374,0.083,0.08,0.083
375,0.069,0.081,0.069
376,0.048,0.083,0.048
377,0.078,0.086,0.078
378,0.086,0.088,0.086
379,0.096,0.09,0.096
380,0.1,0.091,0.1
381,0.1,0.093,0.1
382,0.096,0.094,0.096
383,0.095,0.095,0.095
384,0.125,0.095,0.125
385,0.115,0.095,0.115
386,0.096,0.094,0.096
387,0.085,0.092,0.085
388,0.084,0.09,0.084
389,0.087,0.087,0.087
390,0.081,0.083,0.081
391,0.075,0.079,0.075
392,0.061,0.074,0.061
393,0.067,0.069,0.067
394,0.058,0.063,0.058
395,0.043,0.058,0.043
396,0.054,0.052,0.054
397,0.059,0.047,0.059
398,0.055,0.042,0.055
399,0.034,0.038,0.034
400,0.033,0.036,0.033
