gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2295,485,11.3394441604614,39.9853630065918,116.27921295166,3670176,2296,290,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-04-12 17:12:43.810838,92.43390240688974,61.66753301365904,51.22227280154019,0.00044401547406093056,4.0,-61.64,2.5331140255951103,-61.91,14.8384,17.607,20.5072,0.6392,8.7797,7.2479,7
102714,npp,2228,1722,9.68009948730469,39.9829368591309,116.280403137207,3670176,2228,1308,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-04-15 17:56:51.586272,99.35007918471844,17.79348613960428,15.703454526769239,1.983865864947432e-09,11.0,-17.82,1.0442604737599883,-18.53,9.4994,12.8695,17.4765,0.8745,8.1997,8.4649,7
102844,npp,228,3926,14.6961240768433,39.9855766296387,116.27921295166,3670176,230,3130,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-04-16 19:18:04.487170,-66.76438606921366,67.84477820211805,55.123188860942804,3.125927900122218e-05,24.0,67.77,3.3166247903554,67.52,11.4404,13.8293,16.8994,0.8138,11.5153,11.9593,7
103439,npp,2943,1369,5.96090745925903,39.9802894592285,116.276756286621,3670176,2942,1032,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-04-21 17:44:12.318010,96.8563464503556,34.979117538381146,30.51479220143249,1.0800022430179938e-22,9.0,-35.0,1.2937979144666532,-35.42,8.7415,14.395,18.6795,0.7818,4.7351,4.6602,7
103556,npp,2174,834,8.06413650512695,39.9844245910645,116.277534484863,3670176,2172,625,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-04-22 17:25:16.635575,94.10857367408843,53.27452126764186,45.22730181279523,2.8492449270587672e-21,6.0,-53.26,1.9513309067639726,-53.58,8.8671,15.4681,19.4795,0.7276,7.4596,5.8671,7
103802,npp,2778,2589,12.860595703125,39.982982635498,116.277633666992,3670176,2778,2092,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-04-24 18:28:07.677129,-74.15625468183572,30.112592104787684,26.38377289507469,8.91233091216282e-19,16.0,30.07,1.184412938166907,29.55,9.9342,14.2368,17.9494,0.7905,10.092,10.1661,7
103918,npp,2074,2071,10.7497339248657,39.9854850769043,116.280433654785,3670176,2074,1636,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-04-25 18:09:19.118885,-70.14910597922041,2.236054485080835,1.9804510148817738,3.439895049260996e-17,13.0,2.16,1.0,1.5,6.9978,11.2539,15.4175,1.0,10.7497,10.7497,7
104270,npp,2851,483,16.1890678405762,39.9811630249023,116.276016235352,3670176,2853,289,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-04-28 17:12:35.646933,92.62654405403597,61.69861872673191,51.245068660190704,9.832528563685701e-07,4.0,-61.68,2.5331140255951103,-61.91,14.8384,17.607,20.5072,0.6392,10.6942,10.3476,7
104278,npp,1820,3272,15.2495470046997,39.9824638366699,116.276214599609,3686560,1819,2617,196611,3883171,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-04-28 18:53:03.808085,-70.52796531905419,54.203517490708784,45.9266178263644,4.477972794136493e-14,20.0,54.16,1.9513309067639726,53.84,10.2238,13.3067,16.1669,0.8457,12.2496,12.8971,7
104396,npp,1138,2761,12.5700387954712,39.9835319519043,116.276374816895,3686560,1139,2218,196611,3883171,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-04-29 18:34:20.588065,-74.1402938326479,37.525263600605825,32.651180055751006,1.7613565279175228e-10,17.0,37.5,1.357151599901897,37.02,10.1741,12.5555,16.0384,0.8963,11.2646,11.2669,7
132912,npp,682,471,9.88428497314453,39.9853820800781,116.274681091309,3670176,682,280,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-08-18 17:11:35.910977,92.24716945281838,61.967160789879884,51.42379383777564,5.898124484424806e-27,4.0,-61.93,2.5331140255951103,-61.91,14.8384,17.607,20.5072,0.6392,8.2052,6.3178,7
133104,npp,2049,2749,7.75660467147827,39.9842910766602,116.276550292969,3670176,2050,2207,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-08-19 18:33:22.646885,-74.22247252045021,37.03594930941955,32.24183119459269,2.4855292254632185e-27,17.0,37.02,1.357151599901897,37.02,10.1741,12.5555,16.0384,0.8963,7.7179,6.9525,7
133469,npp,638,1708,15.3336944580078,39.9871482849121,116.276817321777,3670176,638,1295,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-08-21 17:55:43.774254,97.145614892895,18.613423368123144,16.421601801883558,1.835325488882907e-27,11.0,-18.59,1.0442604737599883,-18.53,9.4994,12.8695,17.4765,0.8745,13.6137,13.4088,7
133469,npp,639,1708,6.98027276992798,39.9804344177246,116.275321960449,3670176,638,1295,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-08-21 17:55:43.774254,96.96920275802086,18.61650222689462,16.42429604868204,1.8307110530159236e-27,11.0,-18.59,1.0442604737599883,-18.53,9.4994,12.8695,17.4765,0.8745,5.6143,6.104,7
133469,npp,638,1709,24.5755271911621,39.9859962463379,116.28572845459,3670176,638,1295,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-08-21 17:55:43.774254,97.14383753106964,18.558484102060838,16.373523647587326,1.8292848327500782e-27,11.0,-18.53,1.0442604737599883,-18.53,9.4994,12.8695,17.4765,0.8745,22.4638,21.4905,7
133469,npp,639,1709,20.5495700836182,39.9792785644531,116.284233093262,3670176,638,1295,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-08-21 17:55:43.774254,96.96677686125912,18.56156483455371,16.376219737617724,1.8246819635541898e-27,11.0,-18.53,1.0442604737599883,-18.53,9.4994,12.8695,17.4765,0.8745,18.6085,17.9699,7
133660,npp,1716,3914,21.498462677002,39.9840431213379,116.281303405762,3670176,1718,3123,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-08-22 19:16:58.481941,-66.84798678427485,67.64576295984321,55.00724281074659,8.888857465740714e-29,24.0,67.58,3.3166247903554,67.52,11.4404,13.8293,16.8994,0.8138,13.5662,17.4948,7
133827,npp,2187,646,12.727294921875,39.9860572814941,116.276695251465,3670176,2186,429,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-08-23 17:17:54.229656,93.37592756972803,58.07551894872168,48.74046214273851,1.3854918654696106e-20,5.0,-58.05,2.2013981571160284,-58.03,12.4812,16.263,18.8153,0.692,9.6478,8.8072,7
133840,npp,1094,3426,11.5367584228516,39.981819152832,116.277488708496,3670176,1095,2773,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-08-23 18:58:18.833258,-69.84036531771288,58.04848457053594,48.726657432810725,1.5039607618805602e-26,21.0,58.0,2.2013981571160284,58.0,11.2436,13.5874,17.0834,0.8283,10.3224,9.5555,7
133840,npp,1094,3427,21.7859058380127,39.9794273376465,116.286117553711,3670176,1095,2773,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-08-23 18:58:18.833258,-69.835079661259,58.07267167562507,48.74384195117293,1.4973876720334488e-26,21.0,58.03,2.2013981571160284,58.0,11.2436,13.5874,17.0834,0.8283,14.9782,18.0445,7
134009,npp,1382,121,18.963134765625,39.984188079834,116.279853820801,3670176,1383,56,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-08-24 16:58:55.009212,90.59762652213949,68.37082633847209,55.41947506656938,5.567955538063916e-15,1.0,-68.33,3.3166247903554,-68.31,16.2891,20.0211,23.3707,0.5621,10.9349,10.6592,7
134023,npp,441,2921,16.4871196746826,39.9809913635254,116.279685974121,3670176,441,2356,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-08-24 18:39:35.626559,-72.70898191969708,43.53352610361764,37.59561499401709,1.8386096671631243e-22,18.0,43.51,1.5732132722552272,43.51,10.4746,14.4351,17.6884,0.7796,12.5583,12.8537,7
137780,npp,1187,820,7.00972652435303,39.9798812866211,116.279685974121,3670176,1189,609,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-09-13 17:24:06.651041,94.59519629032044,53.65007937649856,45.50857893243278,1.0824146542757207e-16,6.0,-53.64,1.9513309067639726,-53.58,8.8671,15.4681,19.4795,0.7276,6.9192,5.1,7
137780,npp,1187,821,30.1666831970215,39.9793167114258,116.288528442383,3670176,1189,609,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-09-13 17:24:06.651041,94.60075730886382,53.623125294325284,45.48838487451374,1.0880820032516182e-16,6.0,-53.61,1.9513309067639726,-53.58,8.8671,15.4681,19.4795,0.7276,18.7865,21.9479,7
137780,npp,1186,820,13.7512216567993,39.9866981506348,116.280387878418,3670176,1189,609,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-09-13 17:24:06.651041,94.64289690615281,53.64996786434011,45.50849539894031,1.0873786719599462e-16,6.0,-53.64,1.9513309067639726,-53.58,8.8671,15.4681,19.4795,0.7276,10.3741,10.0048,7
137972,npp,388,294,10.2698488235474,39.9843597412109,116.276344299316,3670176,390,155,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-09-14 17:05:07.447120,91.56755688303946,65.39551562250368,53.63716414383436,8.101636067450799e-23,3.0,-65.36,2.898275349237888,-65.32,13.1192,17.0353,20.6876,0.6606,8.9196,6.7845,7
137986,npp,2468,3090,5.16292667388916,39.9848098754883,116.277275085449,3670176,2469,2479,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-09-14 18:45:42.727090,-72.03201338267067,49.043984583273364,41.98522523721439,7.209164458773657e-17,19.0,49.01,1.7549928774784245,49.07,8.668,14.1653,17.7695,0.7945,6.1243,4.1018,7
138174,npp,1793,2575,5.35721635818481,39.9835624694824,116.277267456055,3670176,1794,2082,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-09-15 18:26:57.755964,-75.09952030646332,29.436230920364682,25.804341748242017,2.756894776326418e-24,16.0,29.41,1.184412938166907,29.55,9.9342,14.2368,17.9494,0.7905,3.7569,4.2348,7
138367,npp,1089,2057,10.6607666015625,39.9838676452637,116.284194946289,3670176,1089,1622,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-09-16 18:08:09.222977,-85.42004459990821,1.360106918792243,1.204650110586156,2.7319921557267237e-28,13.0,1.36,1.0,1.5,6.9978,11.2539,15.4175,1.0,10.6608,10.6608,7
138367,npp,1089,2056,6.21520471572876,39.985237121582,116.275657653809,3670176,1089,1622,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-09-16 18:08:09.222977,-85.75242512176659,1.3021166338047785,1.1532899183013876,2.7266092066358364e-28,13.0,1.3,1.0,1.5,6.9978,11.2539,15.4175,1.0,6.2152,6.2152,7
138561,npp,342,1531,4.77684926986694,39.9812355041504,116.279663085938,3670176,342,1148,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-09-17 17:49:17.128065,98.66847840974313,27.639454021571428,24.260524759408842,7.341245935665853e-30,10.0,-27.66,1.184412938166907,-27.52,10.4548,13.9702,17.1185,0.8056,3.492,3.8481,7
138951,npp,1865,469,24.7364330291748,39.9837341308594,116.283462524414,3670176,1865,277,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-09-19 17:11:24.048387,92.52174591681768,61.99879078292225,51.44497085538995,7.410923339644857e-28,4.0,-61.97,2.5331140255951103,-61.91,14.8384,17.607,20.5072,0.6392,14.0684,15.8108,7
138966,npp,823,3258,11.2843227386475,39.9809303283691,116.27791595459,3670176,823,2601,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-09-19 18:51:53.990778,-70.76572872211626,53.821133537571356,45.64065450964861,2.8423854138860317e-30,20.0,53.78,1.9513309067639726,53.84,10.2238,13.3067,16.1669,0.8457,10.2175,9.5436,7
139547,npp,1811,1705,11.4323568344116,39.9832153320312,116.276718139648,3670176,1811,1293,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-09-22 17:55:31.955296,98.81107069810643,18.758678744402733,16.5483904012242,5.1455976181127906e-20,11.0,-18.75,1.0442604737599883,-18.53,9.4994,12.8695,17.4765,0.8745,9.8777,9.9972,7
140141,npp,1586,2917,15.7234039306641,39.9829635620117,116.282295227051,3670176,1588,2353,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-09-25 18:39:22.085093,-73.50227088926111,43.40382121688038,37.489287041137274,1.0795003204121633e-07,18.0,43.36,1.4867838833500562,43.51,10.4746,14.4351,17.6884,0.7796,12.1204,12.2583,7
143027,npp,811,639,14.6850185394287,39.9800796508789,116.28050994873,3670176,810,422,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-10-10 17:17:29.745740,93.61821870721505,58.253335060655466,48.86080568948273,1.873674071045146e-05,5.0,-58.22,2.2013981571160284,-58.03,12.4812,16.263,18.8153,0.692,10.5371,10.162,7
143234,npp,2147,2913,16.8777084350586,39.9847602844238,116.283760070801,3670176,2148,2349,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-10-11 18:39:12.958441,-72.93186218933906,43.25127932991425,37.363849975919834,5.122152765195827e-05,18.0,43.22,1.4867838833500562,43.51,10.4746,14.4351,17.6884,0.7796,12.8968,13.1582,7
143428,npp,1474,2397,7.23148918151855,39.9810943603516,116.277320861816,3670176,1474,1939,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-10-12 18:20:28.005916,-75.81804611176321,20.599681433473027,18.1561764040845,4.614340629507947e-12,15.0,20.56,1.0837787002826917,21.03,8.1202,12.99,18.3677,0.8664,5.9406,6.265,7
143428,npp,1474,2398,25.2990226745605,39.9795036315918,116.285888671875,3670176,1474,1939,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-10-12 18:20:28.005916,-75.81422926264469,20.652233930922208,18.202025210350165,4.6441268536108854e-12,15.0,20.61,1.0837787002826917,21.03,8.1202,12.99,18.3677,0.8664,22.6115,21.9179,7
143624,npp,772,1876,25.750602722168,39.9829406738281,116.281646728516,3670176,772,1450,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-10-13 18:01:39.496979,94.23105167966204,9.21828434576204,8.1564378625738,1.2306283674081573e-19,12.0,-9.16,1.0,-8.76,9.4419,12.5242,17.424,0.8986,24.4803,23.1388,7
144206,npp,1569,292,15.0463991165161,39.9834976196289,116.279792785645,3670176,1573,154,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-10-16 17:04:56.195092,91.7338869548048,65.44412811507223,53.65991453993459,1.1219278428299275e-31,3.0,-65.4,2.898275349237888,-65.32,13.1192,17.0353,20.6876,0.6606,10.5677,9.94,7
144618,npp,2293,2053,5.61653900146484,39.9811782836914,116.279449462891,3670176,2293,1619,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-10-18 18:07:59.800445,-60.75287325152471,1.2256894829566747,1.0854942441294169,1.805142151777291e-30,13.0,1.13,1.0,1.5,6.9978,11.2539,15.4175,1.0,5.6165,5.6165,7
144814,npp,1556,1529,12.5416316986084,39.9813499450684,116.281799316406,3670176,1556,1146,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-10-19 17:49:09.515765,98.4724001773675,27.759629454251385,24.361458743868457,9.994411107844834e-28,10.0,-27.76,1.184412938166907,-27.52,10.4548,13.9702,17.1185,0.8056,10.0478,10.1031,7
145224,npp,2058,3255,7.98057126998901,39.9832496643066,116.279144287109,3670176,2058,2598,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-10-21 18:51:48.230600,-70.9603301957093,53.753601543729275,45.58430667150821,9.429488034973917e-24,20.0,53.7,1.9513309067639726,53.84,10.2238,13.3067,16.1669,0.8457,8.5245,6.7495,7
145611,npp,717,2228,9.53039646148682,39.9862365722656,116.280158996582,3670176,717,1786,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-10-23 18:14:18.347321,-74.18620418063779,11.275678133845073,9.971972916908864,4.516254352904198e-11,14.0,11.23,1.015504800579495,11.51,7.6295,11.6528,16.0663,0.9658,9.1639,9.2042,7
145801,npp,5,1705,9.0920352935791,39.9831199645996,116.27758026123,3670176,5,1293,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-10-24 17:55:29.842974,98.67024384597049,18.759904859654263,16.547819823962737,0.0004265457417789227,11.0,-18.75,1.0442604737599883,-18.53,9.4994,12.8695,17.4765,0.8745,7.6366,7.9507,7
149139,npp,3036,1178,7.87631320953369,39.9828796386719,116.279663085938,3670176,3035,870,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-11-10 17:36:43.271444,96.17482897198398,42.46641675878472,36.71992453846939,4.1908496099195195e-15,8.0,-42.46,1.4867838833500562,-42.41,9.8707,12.9771,16.2088,0.8672,7.8232,6.8305,7
149153,npp,1788,3909,9.09976100921631,39.9850921630859,116.276702880859,3670176,1786,3121,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-11-10 19:16:50.086948,-66.67775036023198,67.5909672891576,54.963841753666514,1.4945182928411083e-06,24.0,67.5,3.3166247903554,67.52,11.4404,13.8293,16.8994,0.8138,9.8279,7.4051,7
149330,npp,2265,647,7.31907176971436,39.9801826477051,116.277770996094,3670176,2265,430,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-11-11 17:17:47.666011,93.346671050285,58.05686770405181,48.717780496526075,2.5780838809624923e-22,5.0,-58.03,2.2013981571160284,-58.03,12.4812,16.263,18.8153,0.692,7.1911,5.0648,7
149344,npp,1171,3424,13.2096843719482,39.979320526123,116.281036376953,3670176,1173,2771,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-11-11 18:58:12.273917,-70.19521386724189,58.01781300147487,48.695489921498236,1.0313688486101381e-14,21.0,57.96,2.2013981571160284,58.0,11.2436,13.5874,17.0834,0.8283,11.0823,10.9411,7
149719,npp,2916,2404,17.8355026245117,39.9831848144531,116.282516479492,3670176,2916,1945,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-11-13 18:20:44.193578,-76.31513212044607,20.972553997438393,18.4801963572089,1.6259995928343302e-30,15.0,20.93,1.0837787002826917,21.03,8.1202,12.99,18.3677,0.8664,15.7249,15.4519,7
149906,npp,2210,1882,8.5055627822876,39.9835433959961,116.275215148926,3670176,2210,1456,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-11-14 18:01:55.705643,100.10627534782935,8.79163844383883,7.779239642686093,6.872915488748929e-32,12.0,-8.82,1.0,-8.76,9.4419,12.5242,17.424,0.8986,7.2353,7.6429,7
150092,npp,1460,1357,12.6946134567261,39.9822082519531,116.278861999512,3670176,1461,1024,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-11-15 17:43:03.665130,97.47105227958205,35.51547715492617,30.96162194066472,8.234463046025306e-32,9.0,-35.51,1.2937979144666532,-35.42,8.7415,14.395,18.6795,0.7818,9.9397,9.9246,7
150280,npp,697,822,11.9357194900513,39.983039855957,116.276229858398,3670176,697,612,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-11-16 17:24:08.066690,94.53392747942117,53.606360142911626,45.46894384910272,6.961922693835002e-30,6.0,-53.58,1.9513309067639726,-53.58,8.8671,15.4681,19.4795,0.7276,9.4437,8.6839,7
150292,npp,2623,3587,22.9461765289307,39.9837188720703,116.28271484375,3670176,2628,2911,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-11-16 19:04:25.557557,-68.5346232610499,61.621711500410974,51.191567474982556,5.4622243816353505e-31,22.0,61.55,2.5331140255951103,61.6,10.6158,13.1974,17.4368,0.8527,15.1024,19.567,7
150464,npp,2977,298,16.7956962585449,39.9855270385742,116.27547454834,3670176,2981,158,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-11-17 17:05:10.685464,91.62908435409636,65.34715709738092,53.59788052587999,5.726707249270478e-26,3.0,-65.29,2.898275349237888,-65.32,13.1192,17.0353,20.6876,0.6606,11.1712,11.0956,7
150478,npp,1984,3090,21.3107242584229,39.9826736450195,116.282073974609,3670176,1987,2479,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-11-17 18:45:44.190175,-71.61654084451472,49.062037182404346,41.993069200865826,1.4352074076583264e-29,19.0,49.01,1.7549928774784245,49.07,8.668,14.1653,17.7695,0.7945,15.3254,16.9307,7
150663,npp,1315,2576,9.61538314819336,39.9836235046387,116.277671813965,3670176,1316,2083,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-11-18 18:27:01.042537,-75.5248122258597,29.490306158870613,25.84755972268216,3.380944719172683e-26,16.0,29.46,1.184412938166907,29.55,9.9342,14.2368,17.9494,0.7905,7.3521,7.6008,7
150845,npp,617,2058,4.21260690689087,39.9835929870605,116.279899597168,3670176,617,1624,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-11-19 18:08:12.556392,-60.661606114720605,1.5315284490443577,1.356313885886755,4.636881000872562e-21,13.0,1.42,1.0,1.5,6.9978,11.2539,15.4175,1.0,4.2126,4.2126,7
151207,npp,2209,1002,18.4282970428467,39.9845390319824,116.282691955566,3670176,2211,737,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-11-21 17:30:28.466162,95.79006074384368,48.41814921894509,41.48566076025307,1.563244263921687e-07,7.0,-48.4,1.7549928774784245,-48.4,11.0591,14.7133,16.5659,0.7649,13.3708,14.0955,7
154006,npp,2843,998,8.14618110656738,39.9811325073242,116.279144287109,3670176,2842,735,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-12-07 17:30:26.978840,94.99909605164929,48.50753845293759,41.55797046122282,0.00030596634769276045,7.0,-48.52,1.7549928774784245,-48.4,11.0591,14.7133,16.5659,0.7649,7.512,6.2309,7
154199,npp,2058,468,14.8476676940918,39.9829406738281,116.276519775391,3670176,2057,278,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-12-08 17:11:29.538597,92.33242674445209,61.98329311348727,51.42952389776052,1.052767084119992e-10,4.0,-61.99,2.5331140255951103,-61.91,14.8384,17.607,20.5072,0.6392,10.1646,9.4902,7
154212,npp,1015,3257,10.11368560791016,39.980281829834,116.280151367188,3670176,1015,2601,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-12-08 18:51:59.479840,-70.94054576519595,53.837664390501565,45.64838176177208,0.00031020797653297553,20.0,53.76,1.9513309067639726,53.84,10.2238,13.3067,16.1669,0.8457,9.6176,8.5535,7
154604,npp,2734,2229,8.41944885253906,39.983585357666,116.27587890625,3670176,2734,1788,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-12-10 18:14:27.728443,-73.20862930614874,11.368686968108912,10.05461371425581,9.037476225140234e-18,14.0,11.29,1.015504800579495,11.51,7.6295,11.6528,16.0663,0.9658,8.0699,8.1312,7
155737,npp,412,1879,12.6620168685913,39.9803047180176,116.281761169434,3670176,412,1452,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-12-16 18:01:53.909411,95.82776731144074,9.002198981432212,7.966050430675017,3.6800378569107104e-28,12.0,-8.99,1.0,-8.76,9.4419,12.5242,17.424,0.8986,11.3917,11.3778,7
155921,npp,2746,1353,16.9716491699219,39.9809188842773,116.282905578613,3670176,2746,1021,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-12-17 17:43:01.800008,96.8410439053946,35.65986791276755,31.0862075608553,5.853317942168553e-24,9.0,-35.68,1.2937979144666532,-35.42,8.7415,14.395,18.6795,0.7818,13.2455,13.2683,7
156102,npp,1979,817,30.4305210113525,39.9860496520996,116.2822265625,3670176,1978,605,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-12-18 17:24:06.114289,94.44651976941137,53.69642486048897,45.54098086035033,3.227638204165508e-18,6.0,-53.72,1.9513309067639726,-53.58,8.8671,15.4681,19.4795,0.7276,18.9217,22.1399,7
156280,npp,1167,290,17.035306930542,39.9863777160645,116.276679992676,3670176,1173,153,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-12-19 17:05:06.870015,91.06996154753631,65.44277507779101,53.66403587608991,1.7732052506178185e-11,3.0,-65.44,2.898275349237888,-65.32,13.1192,17.0353,20.6876,0.6606,11.2539,11.2539,7
156657,npp,1874,2054,9.43891525268555,39.9808502197266,116.280708312988,3670176,1874,1620,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2012-12-21 18:08:10.380948,-82.01147771118316,1.209140154093,1.070917968875483,3.4168836596788367e-06,13.0,1.19,1.0,1.5,6.9978,11.2539,15.4175,1.0,9.4389,9.4389,7
169068,npp,2465,2049,13.8972291946411,39.985221862793,116.27872467041,3670176,2465,1615,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2013-01-06 18:08:04.368373,-83.99939465337269,0.9140804196025047,0.8096164523530298,9.385981109067136e-06,13.0,0.91,1.0,1.5,6.9978,11.2539,15.4175,1.0,13.8972,13.8972,7
169249,npp,1734,1523,14.9047517776489,39.9831581115723,116.277374267578,3670176,1734,1142,196611,3866787,2921,chn_beijing_21_30,39.98333333,116.27916667,21,30,chn_beijing,2013-01-07 17:49:12.275012,98.48668979341471,27.9970307814801,24.568106129628475,2.0804132964347687e-13,10.0,-28.04,1.184412938166907,-27.52,10.4548,13.9702,17.1185,0.8056,12.043,12.0068,7
