gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2409,156,13.7461280822754,39.7620086669922,116.443725585938,3670144,2409,74,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-04-02 17:00:10.975098,90.49969287687334,67.81469058531631,55.090965302982035,0.02265620595479021,1.0,-67.76,3.3166247903554,-68.0,11.3186,15.6058,21.369,0.944,14.1717,12.9768,12.229191135299528,7
101101,npp,1473,2963,8.9097261428833,39.7606239318848,116.440238952637,3670144,1475,2388,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-04-02 18:40:51.590175,-73.14810435990366,44.966145944279866,38.748288296546534,0.003658535195461012,17.0,44.92,1.5732132722552272,44.52,10.0563,14.7561,21.1352,0.9984,11.0162,8.8954,8.774675755640498,7
101225,npp,776,2444,6.57866477966309,39.7622985839844,116.44213104248,3670144,776,1979,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-04-03 18:22:04.800441,-74.83966541079441,23.073960647740158,20.31068260008766,0.017447500913564066,14.0,23.03,1.0837787002826917,22.4,8.788,13.5152,20.4962,1.0901,8.3321,7.1711,6.595367841849654,7
101348,npp,67,1922,8.33861541748047,39.7647018432617,116.444282531738,3670144,67,1494,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-04-04 18:03:16.231653,101.56228589042149,6.444297028810533,5.704834653988511,0.04244105228886172,11.0,-6.5,1.0,-7.25,7.5462,13.5571,19.903,1.0867,9.514,9.0616,7.661131316863725,7
101472,npp,2403,1395,9.0311393737793,39.7619819641113,116.440055847168,3670144,2404,1049,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-04-05 17:44:24.105765,98.16126070811657,33.873665805852944,29.57972952045568,0.08154402631041746,8.0,-33.9,1.2937979144666532,-34.45,8.9987,13.9267,22.1458,1.0579,10.9486,9.5537,6.862912449132631,7
101595,npp,1638,859,15.3682556152344,39.7620277404785,116.444900512695,3670144,1639,647,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-04-06 17:25:28.423300,94.73717955896343,52.59216902387933,44.70878078329259,0.14217533426801296,5.0,-52.59,1.847645286154319,-52.96,10.137,14.7977,23.9045,0.9956,15.0412,15.3004,10.608902206741016,7
101604,npp,482,3631,11.7191686630249,39.7637405395508,116.437950134277,3670144,485,2944,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-04-06 19:05:45.908043,-68.78608815277158,62.51244510033434,51.78951953311808,0.0905610974568285,22.0,62.45,2.6065528283652384,62.21,11.1971,15.7024,21.0781,0.9382,13.2043,10.9952,8.006867381960145,7
101718,npp,843,330,15.2133913040161,39.765308380127,116.43994140625,3670144,842,179,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-04-07 17:06:29.184825,91.65197793566246,64.72157133321123,53.21082662262867,0.09337641066275837,2.0,-64.69,2.8345692104261015,-64.95,10.8109,15.2566,21.0411,0.9656,14.7172,14.6907,11.60946775375843,7
101726,npp,2912,3133,12.115159034729,39.760986328125,116.442153930664,3670144,2915,2507,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-04-07 18:47:02.683407,-71.26967093566091,50.35424802255971,43.000342455452895,0.07448589115222054,19.0,50.3,1.7549928774784245,49.91,10.5386,14.9635,19.8087,0.9846,13.1094,11.928,9.47011660012118,7
101848,npp,2241,2618,9.74425029754639,39.7603569030762,116.443382263184,3670144,2242,2113,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-04-08 18:28:19.458450,-75.18236321622116,31.43584415198884,27.511600153946,0.05297174794632151,15.0,31.4,1.2365102219381485,30.77,8.9394,12.8757,20.4453,1.1442,12.2,11.1494,9.401439709456477,7
102343,npp,2328,506,9.02269840240479,39.7644081115723,116.439811706543,3670176,2328,307,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-04-12 17:12:47.369398,92.69054604624215,61.22267275771759,50.9221888429525,0.0004737904740504439,3.0,-61.2,2.5331140255951103,-61.47,9.3378,14.9429,20.3375,0.9859,12.3953,8.8956,8.8956,7
102351,npp,1274,3302,5.9260892868042,39.7631759643555,116.437561035156,3670144,1273,2649,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-04-12 18:53:15.529433,-70.6645318539677,54.98873628310091,46.506841688220085,0.006388539200066742,20.0,54.94,2.0682789409984763,54.61,10.0603,13.988,20.0727,1.0532,10.8345,6.2415,6.030691158131817,7
102473,npp,612,2790,7.46294212341309,39.7620010375977,116.440406799316,3670144,613,2245,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-04-13 18:34:32.294223,-74.14491348101178,38.69857748640921,33.626237727938076,0.0015840198136380312,16.0,38.66,1.357151599901897,38.14,10.3687,14.0952,21.7281,1.0452,9.8456,7.8004,7.748130557494927,7
102593,npp,2992,2272,7.31942415237427,39.7644004821777,116.442337036133,3670176,2992,1827,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-04-14 18:15:43.719876,-73.16635187942464,13.7795149829948,12.178815619208246,8.240746589960022e-05,13.0,13.72,1.015504800579495,13.04,8.6875,14.867,18.8556,0.9909,7.3001,7.2532,7.2532,7
102714,npp,2258,1747,4.43593311309814,39.759147644043,116.441368103027,3670176,2258,1330,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-04-15 17:56:55.144781,100.60634957993095,16.409109925592126,14.48956666112833,2.3047929530640862e-09,10.0,-16.44,1.0442604737599883,-17.16,8.7339,14.2999,20.368,1.0302,5.2865,4.5701,4.5701,7
102835,npp,1510,1216,7.55903148651123,39.7643966674805,116.444137573242,3670176,1511,902,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-04-16 17:38:01.236547,96.8205803216049,41.064393943111384,35.578389730252894,9.353559778741155e-14,7.0,-41.08,1.4276677814245327,-41.54,8.7517,14.8562,23.3152,0.9917,9.6211,7.496,7.496,7
102844,npp,251,3957,9.84132385253906,39.7627487182617,116.445861816406,3670176,250,3146,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-04-16 19:18:06.266444,-66.52392287289456,68.34736030268937,55.4144903198757,3.342648757048892e-05,24.0,68.27,3.3166247903554,68.03,11.1023,14.6374,22.1541,1.0065,13.2863,9.9052,9.9052,7
103556,npp,2206,857,4.99124765396118,39.7626266479492,116.440238952637,3670176,2204,646,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-04-22 17:25:20.194128,94.42515768829081,52.64683684879269,44.75349846643254,2.333644598503743e-21,5.0,-52.64,1.847645286154319,-52.96,10.137,14.7977,23.9045,0.9956,9.4249,4.9692,4.9692,7
103802,npp,2805,2617,6.59981203079224,39.7639312744141,116.441482543945,3670176,2806,2113,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-04-24 18:28:11.235639,-74.98082213978486,31.391809206411068,27.475792854969136,7.141337518537285e-19,15.0,31.35,1.2365102219381485,30.77,8.9394,12.8757,20.4453,1.1442,9.657,7.5515,7.5515,7
103918,npp,2103,2098,6.42978525161743,39.7617874145508,116.445541381836,3670176,2103,1662,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-04-25 18:09:22.677400,-71.6689404276161,3.777164023947773,3.3450437368646897,2.6688519663953908e-17,12.0,3.72,1.0,2.995,8.8964,14.7324,22.221,1.0,6.4298,6.4298,6.4298,7
104270,npp,2884,505,8.80250263214111,39.7596015930176,116.445671081543,3670176,2886,305,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-04-28 17:12:39.205488,92.89027758024667,61.23291288371195,50.93101553532649,7.789859051435223e-07,3.0,-61.22,2.5331140255951103,-61.47,9.3378,14.9429,20.3375,0.9859,12.3084,8.6785,8.6785,7
104278,npp,1845,3302,11.4068336486816,39.7646064758301,116.44229888916,3686560,1847,2649,196611,3883171,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-04-28 18:53:07.366646,-70.95161151331293,54.98299512519599,46.504427810634915,3.4825885289643576e-14,20.0,54.94,2.0682789409984763,54.61,10.0603,13.988,20.0727,1.0532,13.4844,12.0139,12.0139,7
104396,npp,1165,2789,7.98556089401245,39.7585144042969,116.443565368652,3686560,1164,2244,196611,3883171,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-04-29 18:34:22.367345,-73.35425271783947,38.66019199862526,33.59575275764861,1.392021497028428e-10,16.0,38.62,1.357151599901897,38.14,10.3687,14.0952,21.7281,1.0452,10.2306,8.3466,8.3466,7
104513,npp,471,2271,7.06949853897095,39.762866973877,116.441596984863,3670176,471,1826,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-04-30 18:15:35.588639,-75.80319864120713,13.694201327289413,12.104194115814092,2.8018986308440087e-06,13.0,13.66,1.015504800579495,13.04,8.6875,14.867,18.8556,0.9909,7.054,7.0055,7.0055,7
132912,npp,715,492,6.74912309646606,39.7648086547852,116.43830871582,3670176,714,296,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-08-18 17:11:39.469538,92.50487138178494,61.52079188888386,51.1242607238931,5.050321746157872e-27,3.0,-61.49,2.5331140255951103,-61.47,9.3378,14.9429,20.3375,0.9859,11.4978,6.6541,6.6541,7
132912,npp,715,494,4.1868782043457,39.7641754150391,116.456047058105,3670176,714,296,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-08-18 17:11:39.469538,92.51603956146525,61.47921791796193,51.09627566000456,5.0511399073706705e-27,3.0,-61.45,2.5331140255951103,-61.47,9.3378,14.9429,20.3375,0.9859,10.4863,4.1279,4.1279,7
132924,npp,2753,3290,4.68602800369263,39.7616233825684,116.440612792969,3670176,2756,2636,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-08-18 18:52:09.411122,-71.22867432718084,54.67700534767495,46.27700711874605,7.245706137365219e-25,20.0,54.63,2.0682789409984763,54.61,10.0603,13.988,20.0727,1.0532,10.235,4.9354,4.9354,7
133469,npp,668,1733,4.35794687271118,39.763744354248,116.440856933594,3670176,668,1318,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-08-21 17:55:47.332814,98.18200428866707,17.21211571988616,15.194116903529862,1.5793885662133741e-27,10.0,-17.21,1.0442604737599883,-17.16,8.7339,14.2999,20.368,1.0302,5.2118,4.4897,4.4897,7
133469,npp,668,1734,4.28305959701538,39.7625885009766,116.449607849121,3670176,668,1318,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-08-21 17:55:47.332814,98.1824710015624,17.15721809268146,15.1459871083826,1.574288301609121e-27,10.0,-17.16,1.0442604737599883,-17.16,8.7339,14.2999,20.368,1.0302,5.1401,4.4126,4.4126,7
133648,npp,2995,1202,4.022739887237551,39.759708404541,116.43773651123,3670176,2996,890,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-08-22 17:36:55.229538,96.97237616263068,41.595815198206544,36.014370859215,6.407985234006382e-25,7.0,-41.6,1.4867838833500562,-41.54,8.7517,14.8562,23.3152,0.9917,7.4459,3.9892,3.9892,7
133660,npp,1739,3945,11.499981880188,39.7627906799316,116.444580078125,3670176,1738,3140,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-08-22 19:17:00.261215,-66.60910290177078,68.14466245732211,55.298077534746035,7.451618093597662e-29,24.0,68.08,3.3166247903554,68.03,11.1023,14.6374,22.1541,1.0065,13.7864,11.5746,11.5746,7
133827,npp,2220,668,11.9787664413452,39.7619705200195,116.444564819336,3670176,2219,449,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-08-23 17:17:57.788218,93.27666979629952,57.55109719398523,48.36642656465331,1.2158036694745942e-20,4.0,-57.52,2.2013981571160284,-57.5,11.8979,16.2559,21.0763,0.9063,12.7895,10.8561,10.8561,7
133840,npp,1118,3455,11.3524103164673,39.7631988525391,116.443511962891,3670176,1116,2800,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-08-23 18:58:20.612538,-69.50107586787541,58.73102155334353,49.20918445912205,1.3209217589046337e-26,21.0,58.68,2.253202848596432,58.66,11.5933,16.7324,23.7052,0.8805,12.3447,9.9955,9.9955,7
133840,npp,1118,3456,4.73132991790771,39.7608108520508,116.45198059082,3670176,1116,2800,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-08-23 18:58:20.612538,-69.49596862677002,58.75432692986602,49.22558296105821,1.3152555636435335e-26,21.0,58.7,2.253202848596432,58.66,11.5933,16.7324,23.7052,0.8805,9.4062,4.1658,4.1658,7
134009,npp,1416,141,9.36300373077393,39.7630500793457,116.44310760498,3670176,1416,66,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-08-24 16:58:58.567773,90.54901459065435,68.04856903693126,55.23291708651331,5.075611666976654e-15,1.0,-68.0,3.3166247903554,-68.0,11.3186,15.6058,21.369,0.944,12.8501,8.839,8.839,7
134009,npp,1416,143,6.62177038192749,39.7628860473633,116.460662841797,3670176,1416,66,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-08-24 16:58:58.567773,90.56010004772763,68.01646678051917,55.21426958718666,5.006879836064423e-15,1.0,-67.97,3.3166247903554,-68.0,11.3186,15.6058,21.369,0.944,12.0236,6.2512,6.2512,7
134023,npp,467,2951,8.00945329666138,39.7625923156738,116.444442749023,3670176,468,2379,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-08-24 18:39:39.185068,-73.25266311613865,44.54545492161142,38.413092534408946,1.6262697008844496e-22,17.0,44.52,1.5732132722552272,44.52,10.0563,14.7561,21.1352,0.9984,10.444,7.9966,7.9966,7
134755,npp,631,844,8.76381683349609,39.7609214782715,116.43970489502,3670144,631,636,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-08-28 17:24:16.134117,94.73439922944787,53.004534265409546,45.02383969431374,0.015710327213412447,5.0,-52.99,1.9513309067639726,-52.96,10.137,14.7977,23.9045,0.9956,11.6402,8.7251,8.206691052114843,7
134755,npp,631,845,9.06951141357422,39.760368347168,116.448295593262,3670144,631,636,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-08-28 17:24:16.134117,94.73986778638015,52.97773381727121,45.003627917933926,0.015702320776664433,5.0,-52.96,1.9513309067639726,-52.96,10.137,14.7977,23.9045,0.9956,11.7969,9.0295,8.511355248295768,7
134766,npp,2550,3620,7.38294076919556,39.7634925842285,116.445686340332,3670176,2551,2935,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-08-28 19:04:33.620869,-68.79334200877388,62.281318927102134,51.64114419128228,0.00026633428798480106,22.0,62.23,2.6065528283652384,62.21,11.1971,15.7024,21.0781,0.9382,11.5407,6.9269,6.9269,7
134929,npp,2908,316,12.0958452224731,39.7624893188477,116.443092346191,3670144,2906,170,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-08-29 17:05:16.917503,91.30866257145092,64.99378907416667,53.387062189259524,0.05083906585635325,2.0,-64.95,2.898275349237888,-64.95,10.8109,15.2566,21.0411,0.9656,13.6419,11.6803,10.002713894756074,7
134943,npp,1908,3121,7.13681602478027,39.7657928466797,116.440399169922,3670144,1910,2499,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-08-29 18:45:52.196667,-72.16204662585663,49.97614987992756,42.71099702496875,0.01835281715777002,19.0,49.94,1.7549928774784245,49.91,10.5386,14.9635,19.8087,0.9846,10.2727,7.0266,6.420994241173695,7
135127,npp,1237,2604,9.41684818267822,39.7601470947266,116.438415527344,3670144,1237,2104,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-08-30 18:27:07.215500,-75.07513372993452,30.80090224497301,26.971821836181192,0.07207730503385651,15.0,30.77,1.2365102219381485,30.77,8.9394,12.8757,20.4453,1.1442,11.9352,10.7748,8.396395059006867,7
135127,npp,1237,2605,9.42850875854492,39.7584686279297,116.446685791016,3670144,1237,2104,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-08-30 18:27:07.215500,-75.07017548425557,30.84550826721135,27.00989814445847,0.07206379707819789,15.0,30.82,1.2365102219381485,30.77,8.9394,12.8757,20.4453,1.1442,11.9446,10.7882,8.410240794158396,7
135317,npp,536,2085,11.9565992355347,39.7637519836426,116.44507598877,3670144,536,1649,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-08-31 18:08:18.678316,-68.80534536244913,3.0397095423651237,2.692102713951542,0.14543166400565252,12.0,2.97,1.0,2.995,8.8964,14.7324,22.221,1.0,11.9566,11.9566,7.157649927082851,7
135679,npp,2108,1023,9.04120063781738,39.7610282897949,116.443145751953,3670144,2107,752,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-09-02 17:30:32.708247,95.17536021859787,47.74819537690602,40.96528525234256,0.10429523928560419,6.0,-47.74,1.646109783506203,-47.67,9.8844,14.3512,21.1147,1.0266,11.5066,9.2814,5.839868545370502,7
135866,npp,1322,491,9.33780670166016,39.7659339904785,116.437629699707,3670144,1322,295,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-09-03 17:11:35.275534,92.56755794944462,61.53465873557815,51.13508005617842,0.07935010661408967,3.0,-61.51,2.5331140255951103,-61.47,9.3378,14.9429,20.3375,0.9859,12.5197,9.2063,6.58790735129271,7
135866,npp,1322,493,5.91774702072144,39.7652969360352,116.455375671387,3670144,1322,295,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-09-03 17:11:35.275534,92.57879305209751,61.49308328056803,51.10709932975311,0.07935997906542669,3.0,-61.47,2.5331140255951103,-61.47,9.3378,14.9429,20.3375,0.9859,11.1696,5.8344,3.2156815804133925,7
135879,npp,272,3290,7.3758397102356,39.7591285705566,116.448921203613,3670144,276,2636,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-09-03 18:52:03.437748,-70.48160911021844,54.679811989397415,46.2806846406601,0.08246640753298011,20.0,54.63,2.0682789409984763,54.61,10.0603,13.988,20.0727,1.0532,11.5355,7.7684,5.047175738767395,7
135879,npp,272,3289,8.87659168243408,39.7612838745117,116.440856933594,3670144,276,2636,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-09-03 18:52:03.437748,-70.48644604722108,54.654581140806656,46.26198660902756,0.08246553106181238,20.0,54.61,2.0682789409984763,54.61,10.0603,13.988,20.0727,1.0532,12.2611,9.349,6.6278046605390255,7
136066,npp,2681,2777,8.36163806915283,39.762638092041,116.445709228516,3670144,2681,2232,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-09-04 18:33:20.236301,-73.78995452530546,38.16887930159932,33.18734544835833,0.06610013422030196,16.0,38.14,1.357151599901897,38.14,10.3687,14.0952,21.7281,1.0452,10.5078,8.7397,6.558529578103277,7
136256,npp,1990,2259,7.09134674072266,39.7590942382812,116.44263458252,3670144,1990,1815,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-09-05 18:14:33.479730,-76.05676583335435,12.994253642718743,11.48786980625016,0.048344748368006736,13.0,12.98,1.015504800579495,13.04,8.6875,14.867,18.8556,0.9909,7.0755,7.0272,5.431921315044639,7
136821,npp,2818,667,8.65171909332275,39.7622489929199,116.441848754883,3670144,2821,449,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-09-08 17:17:53.631771,93.77292306065668,57.57071710889456,48.381339714607826,0.008040087173002863,4.0,-57.55,2.2013981571160284,-57.5,11.8979,16.2559,21.0763,0.9063,11.2782,7.8409,7.575593423272372,7
137007,npp,1995,139,7.12769842147827,39.765007019043,116.441017150879,3670144,1994,65,196611,3866755,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-09-09 16:58:52.639910,90.43641494274775,68.07935267472087,55.252134707754074,0.0020417280446466813,1.0,-68.04,3.3166247903554,-68.0,11.3186,15.6058,21.369,0.944,12.1762,6.7288,6.661427113801342,7
137403,npp,2725,1907,4.45775604248047,39.7602806091309,116.442169189453,3670176,2725,1479,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-09-11 18:01:57.958678,97.46509456179326,7.378199729420565,6.53111431142495,0.0001345714282609325,11.0,-7.37,1.0,-7.25,7.5462,13.5571,19.903,1.0867,5.6331,4.8442,4.8442,7
137593,npp,1986,1380,7.21825790405273,39.7610359191895,116.44571685791,3670176,1987,1039,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-09-12 17:43:05.853851,97.6040670710102,34.53579585812631,30.140895319784146,6.648066192114858e-10,8.0,-34.53,1.2937979144666532,-34.45,8.9987,13.9267,22.1458,1.0579,9.5474,7.6359,7.6359,7
137780,npp,1218,844,3.10056638717651,39.7647552490234,116.454711914062,3670176,1220,634,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-09-13 17:24:10.209596,94.9795427803354,52.99558458835779,45.01633547850666,1.061352158542308e-16,5.0,-52.99,1.9513309067639726,-52.96,10.137,14.7977,23.9045,0.9956,8.738,3.0869,3.0869,7
137780,npp,1218,843,7.95382308959961,39.765323638916,116.446136474609,3670176,1220,634,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-09-13 17:24:10.209596,94.97400191536065,53.0223244290786,45.03649742553611,1.0559697703107632e-16,5.0,-53.02,1.9513309067639726,-52.96,10.137,14.7977,23.9045,0.9956,11.2251,7.9187,7.9187,7
137794,npp,66,3620,4.77269554138184,39.7599029541016,116.458717346191,3670176,69,2934,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-09-13 19:04:27.696732,-68.94506348511227,62.28340709171757,51.641924862125606,3.3726433647925068e-09,22.0,62.23,2.6065528283652384,62.21,11.1971,15.7024,21.0781,0.9382,10.5392,4.4779,4.4779,7
137972,npp,422,316,4.79647397994995,39.7597312927246,116.457397460938,3670176,423,168,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-09-14 17:05:11.005676,91.80027657833226,64.97722713047874,53.37531771788734,7.567690207312686e-23,2.0,-64.95,2.898275349237888,-64.95,10.8109,15.2566,21.0411,0.9656,11.1233,4.6317,4.6317,7
137972,npp,422,314,7.30541706085205,39.7601585388184,116.439346313477,3670176,423,168,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-09-14 17:05:11.005676,91.78868694333977,65.01437794076236,53.39863749695349,7.508922578367677e-23,2.0,-64.99,2.898275349237888,-64.95,10.8109,15.2566,21.0411,0.9656,11.989,7.0544,7.0544,7
137986,npp,2494,3119,6.29171991348267,39.7608299255371,116.442123413086,3670176,2492,2497,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-09-14 18:45:44.506370,-71.51491154863598,49.92133011182079,42.66797825158073,7.303109268962733e-17,19.0,49.88,1.7549928774784245,49.91,10.5386,14.9635,19.8087,0.9846,9.7912,6.1945,6.1945,7
138174,npp,1820,2602,6.95856237411499,39.762336730957,116.443077087402,3670176,1820,2102,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-09-15 18:26:59.535201,-74.09301307952478,30.715346298445354,26.89836934904587,2.6775033264688606e-24,15.0,30.68,1.2365102219381485,30.77,8.9394,12.8757,20.4453,1.1442,9.9471,7.962,7.962,7
138367,npp,1118,2082,3.13320875167847,39.7607269287109,116.439491271973,3670176,1118,1647,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-09-16 18:08:11.002257,-68.46014454699205,2.892535218737421,2.561735871506223,2.5406304353001255e-28,12.0,2.79,1.0,2.995,8.8964,14.7324,22.221,1.0,3.1332,3.1332,3.1332,7
138367,npp,1118,2083,4.98929405212402,39.7593612670898,116.44800567627,3670176,1118,1647,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-09-16 18:08:11.002257,-68.6514719917605,2.9489392697628296,2.6116799488498654,2.5457141992954842e-28,12.0,2.85,1.0,2.995,8.8964,14.7324,22.221,1.0,4.9893,4.9893,4.9893,7
138561,npp,372,1555,3.29243326187134,39.7620239257812,116.437507629395,3670176,372,1167,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-09-17 17:49:20.686582,98.45033918728284,26.479422245951206,23.26070662062602,6.646475171216945e-30,9.0,-26.49,1.1367971201176101,-26.34,9.8012,15.0252,20.6243,0.9805,4.4115,3.2283,3.2283,7
138561,npp,372,1556,7.11147165298462,39.7609672546387,116.446304321289,3670176,372,1167,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-09-17 17:49:20.686582,98.45513532060303,26.42985384557124,23.217930095271996,6.647830716516724e-30,9.0,-26.44,1.1367971201176101,-26.34,9.8012,15.0252,20.6243,0.9805,7.771,6.9729,6.9729,7
138757,npp,2685,1021,8.43008613586426,39.7637672424316,116.445503234863,3670176,2684,750,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-09-18 17:30:25.033985,95.47657135009635,47.802591107617076,41.007016732193456,7.494329962056471e-30,6.0,-47.8,1.646109783506203,-47.67,9.8844,14.3512,21.1147,1.0266,11.1354,8.654,8.654,7
138771,npp,1482,3781,5.28058862686157,39.7600784301758,116.453819274902,3670176,1481,3045,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-09-18 19:10:37.183169,-67.76474242252218,65.36210748244186,53.62409343087694,8.418322468667902e-30,23.0,65.3,3.0,65.3,11.8346,15.0281,21.3218,0.9803,11.4832,5.1767,5.1767,7
138951,npp,1898,489,6.91185235977173,39.7633666992188,116.438621520996,3670176,1897,294,196611,3866787,8260,chn_beijing_60_83,39.7625,116.44166667,60,83,chn_beijing,2012-09-19 17:11:27.606949,92.44933139921987,61.583481060045216,51.16655528399261,6.526673698546443e-28,3.0,-61.55,2.5331140255951103,-61.47,9.3378,14.9429,20.3375,0.9859,11.562,6.8145,6.8145,7
