lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.589,0.666,0.707
2,0.424,0.559,0.541
3,0.354,0.472,0.422
4,0.362,0.404,0.351
5,0.358,0.35,0.287
6,0.35,0.31,0.23
7,0.315,0.28,0.171
8,0.292,0.26,0.13
9,0.273,0.247,0.096
10,0.281,0.24,0.09
11,0.27,0.238,0.073
12,0.254,0.239,0.059
13,0.253,0.243,0.054
14,0.269,0.248,0.063
15,0.26,0.254,0.06
16,0.277,0.26,0.07
17,0.258,0.266,0.058
18,0.248,0.272,0.058
19,0.247,0.276,0.064
20,0.272,0.279,0.089
21,0.272,0.281,0.107
22,0.257,0.282,0.122
23,0.24,0.281,0.145
24,0.243,0.279,0.192
25,0.257,0.276,0.254
26,0.292,0.264,0.345
27,0.282,0.26,0.411
28,0.269,0.26,0.47
29,0.243,0.261,0.491
30,0.235,0.261,0.484
31,0.25,0.258,0.45
32,0.265,0.256,0.393
33,0.26,0.254,0.315
34,0.24,0.252,0.231
35,0.237,0.25,0.175
36,0.256,0.247,0.142
37,0.262,0.244,0.109
38,0.259,0.242,0.085
39,0.239,0.241,0.057
40,0.24,0.239,0.048
41,0.247,0.239,0.051
42,0.243,0.237,0.046
43,0.231,0.237,0.038
44,0.213,0.237,0.027
45,0.215,0.236,0.025
46,0.217,0.234,0.025
47,0.247,0.232,0.047
48,0.225,0.231,0.035
49,0.233,0.231,0.049
50,0.222,0.232,0.056
51,0.216,0.231,0.072
52,0.226,0.228,0.11
53,0.233,0.225,0.155
54,0.266,0.223,0.227
55,0.23,0.222,0.262
56,0.217,0.221,0.322
57,0.221,0.219,0.388
58,0.229,0.216,0.439
59,0.234,0.212,0.462
60,0.213,0.21,0.424
61,0.206,0.207,0.364
62,0.177,0.204,0.275
63,0.186,0.2,0.213
64,0.196,0.196,0.161
65,0.167,0.192,0.095
66,0.178,0.187,0.065
67,0.188,0.183,0.046
68,0.197,0.178,0.034
69,0.197,0.175,0.023
70,0.173,0.173,0.005
71,0.162,0.171,-0.003
72,0.159,0.169,-0.009
73,0.16,0.165,-0.01
74,0.167,0.164,-0.009
75,0.187,0.163,-0.001
76,0.167,0.162,-0.013
77,0.151,0.163,-0.017
78,0.143,0.164,-0.013
79,0.153,0.166,0.004
80,0.174,0.166,0.033
81,0.169,0.168,0.055
82,0.172,0.17,0.093
83,0.163,0.172,0.128
84,0.161,0.172,0.177
85,0.175,0.171,0.247
86,0.17,0.171,0.304
87,0.183,0.17,0.364
88,0.176,0.17,0.392
89,0.172,0.169,0.387
90,0.176,0.167,0.348
91,0.161,0.165,0.277
92,0.151,0.162,0.202
93,0.154,0.159,0.141
94,0.166,0.154,0.101
95,0.183,0.15,0.071
96,0.17,0.145,0.035
97,0.154,0.141,0.004
98,0.129,0.137,-0.024
99,0.128,0.134,-0.029
100,0.122,0.13,-0.035
101,0.118,0.125,-0.038
102,0.103,0.122,-0.05
103,0.105,0.119,-0.054
104,0.102,0.117,-0.057
105,0.097,0.115,-0.062
106,0.108,0.114,-0.055
107,0.11,0.113,-0.048
108,0.124,0.113,-0.029
109,0.105,0.112,-0.027
110,0.088,0.113,-0.015
111,0.113,0.112,0.029
112,0.124,0.113,0.071
113,0.13,0.113,0.116
114,0.127,0.113,0.167
115,0.133,0.113,0.228
116,0.125,0.112,0.273
117,0.118,0.111,0.308
118,0.116,0.111,0.318
119,0.097,0.11,0.284
120,0.11,0.107,0.251
121,0.108,0.104,0.19
122,0.09,0.1,0.118
123,0.103,0.096,0.072
124,0.097,0.093,0.028
125,0.082,0.088,-0.013
126,0.084,0.084,-0.034
127,0.085,0.08,-0.047
128,0.074,0.076,-0.063
129,0.066,0.073,-0.07
130,0.056,0.071,-0.079
131,0.058,0.07,-0.082
132,0.07,0.069,-0.08
133,0.071,0.068,-0.084
134,0.067,0.067,-0.089
135,0.065,0.067,-0.089
136,0.051,0.069,-0.093
137,0.065,0.071,-0.08
138,0.079,0.073,-0.059
139,0.084,0.075,-0.038
140,0.074,0.078,-0.021
141,0.071,0.08,0.006
142,0.086,0.082,0.05
143,0.096,0.083,0.099
144,0.094,0.084,0.152
145,0.084,0.086,0.2
146,0.073,0.086,0.238
147,0.09,0.086,0.274
148,0.106,0.086,0.283
149,0.097,0.085,0.246
150,0.076,0.084,0.184
151,0.089,0.082,0.136
152,0.079,0.079,0.078
153,0.076,0.076,0.035
154,0.069,0.072,-0.005
155,0.07,0.069,-0.028
156,0.07,0.066,-0.045
157,0.071,0.063,-0.061
158,0.061,0.061,-0.071
159,0.062,0.058,-0.078
160,0.047,0.056,-0.089
161,0.033,0.054,-0.104
162,0.038,0.053,-0.105
163,0.037,0.053,-0.108
164,0.048,0.052,-0.097
165,0.064,0.051,-0.081
166,0.061,0.052,-0.075
167,0.051,0.053,-0.075
168,0.041,0.054,-0.069
169,0.044,0.055,-0.051
170,0.063,0.056,-0.017
171,0.057,0.056,0.008
172,0.053,0.058,0.042
173,0.071,0.059,0.099
174,0.075,0.059,0.153
175,0.075,0.06,0.202
176,0.075,0.061,0.24
177,0.067,0.061,0.252
178,0.063,0.061,0.239
179,0.051,0.061,0.199
180,0.057,0.06,0.154
181,0.054,0.06,0.099
182,0.057,0.06,0.052
183,0.061,0.059,0.018
184,0.06,0.058,-0.011
185,0.044,0.056,-0.043
186,0.044,0.054,-0.06
187,0.055,0.053,-0.066
188,0.062,0.053,-0.071
189,0.04,0.053,-0.092
190,0.042,0.053,-0.096
191,0.05,0.052,-0.095
192,0.063,0.052,-0.087
193,0.067,0.052,-0.081
194,0.07,0.054,-0.073
195,0.059,0.056,-0.077
196,0.056,0.058,-0.077
197,0.045,0.061,-0.077
198,0.052,0.064,-0.06
199,0.061,0.066,-0.038
200,0.07,0.068,-0.007
201,0.075,0.07,0.028
202,0.066,0.071,0.06
203,0.059,0.071,0.104
204,0.06,0.072,0.157
205,0.064,0.073,0.211
206,0.076,0.073,0.249
207,0.078,0.073,0.256
208,0.099,0.072,0.248
209,0.093,0.07,0.207
210,0.08,0.068,0.149
211,0.063,0.066,0.086
212,0.066,0.065,0.044
213,0.069,0.063,0.011
214,0.07,0.06,-0.015
215,0.066,0.058,-0.04
216,0.052,0.057,-0.067
217,0.042,0.056,-0.084
218,0.03,0.054,-0.098
219,0.039,0.052,-0.096
220,0.037,0.049,-0.1
221,0.058,0.048,-0.086
222,0.035,0.046,-0.097
223,0.043,0.047,-0.088
224,0.047,0.047,-0.082
225,0.05,0.048,-0.078
226,0.045,0.048,-0.078
227,0.044,0.049,-0.07
228,0.049,0.05,-0.052
229,0.061,0.052,-0.024
230,0.065,0.054,0.006
231,0.057,0.056,0.035
232,0.069,0.057,0.088
233,0.068,0.058,0.14
234,0.049,0.059,0.18
235,0.049,0.06,0.223
236,0.066,0.06,0.259
237,0.077,0.061,0.264
238,0.062,0.062,0.229
239,0.058,0.063,0.178
240,0.059,0.062,0.126
241,0.065,0.061,0.079
242,0.07,0.059,0.043
243,0.06,0.059,0.005
244,0.06,0.059,-0.022
245,0.042,0.059,-0.057
246,0.049,0.058,-0.068
247,0.045,0.058,-0.078
248,0.054,0.057,-0.077
249,0.057,0.056,-0.078
250,0.059,0.055,-0.076
251,0.044,0.055,-0.086
252,0.061,0.055,-0.073
253,0.07,0.056,-0.064
254,0.061,0.057,-0.068
255,0.068,0.057,-0.06
256,0.072,0.057,-0.051
257,0.057,0.058,-0.053
258,0.038,0.057,-0.05
259,0.057,0.057,-0.014
260,0.054,0.057,0.013
261,0.051,0.057,0.052
262,0.051,0.058,0.103
263,0.067,0.058,0.17
264,0.07,0.059,0.228
265,0.065,0.06,0.263
266,0.052,0.061,0.271
267,0.047,0.062,0.252
268,0.065,0.063,0.225
269,0.079,0.064,0.18
270,0.063,0.066,0.113
271,0.062,0.068,0.063
272,0.08,0.069,0.038
273,0.07,0.07,-0.001
274,0.054,0.07,-0.036
275,0.056,0.071,-0.054
276,0.056,0.071,-0.064
277,0.081,0.072,-0.056
278,0.077,0.073,-0.065
279,0.09,0.074,-0.059
280,0.084,0.075,-0.061
281,0.087,0.075,-0.056
282,0.094,0.076,-0.047
283,0.088,0.077,-0.051
284,0.087,0.079,-0.05
285,0.071,0.08,-0.057
286,0.062,0.081,-0.055
287,0.069,0.082,-0.037
288,0.076,0.084,-0.013
289,0.081,0.086,0.018
290,0.082,0.087,0.056
291,0.074,0.087,0.097
292,0.067,0.088,0.151
293,0.067,0.089,0.215
294,0.096,0.09,0.288
295,0.116,0.09,0.335
296,0.119,0.092,0.337
297,0.1,0.092,0.291
298,0.11,0.092,0.243
299,0.096,0.092,0.171
300,0.104,0.093,0.117
301,0.088,0.094,0.059
302,0.085,0.095,0.02
303,0.092,0.095,-0.003
304,0.091,0.095,-0.027
305,0.092,0.094,-0.041
306,0.077,0.093,-0.059
307,0.085,0.092,-0.06
308,0.094,0.091,-0.057
309,0.095,0.09,-0.054
310,0.096,0.088,-0.051
311,0.079,0.088,-0.06
312,0.082,0.087,-0.055
313,0.086,0.086,-0.05
314,0.106,0.086,-0.034
315,0.096,0.086,-0.037
316,0.092,0.087,-0.028
317,0.073,0.087,-0.021
318,0.071,0.087,0.005
319,0.081,0.089,0.049
320,0.09,0.09,0.096
321,0.105,0.091,0.16
322,0.082,0.092,0.209
323,0.079,0.092,0.272
324,0.076,0.091,0.318
325,0.094,0.091,0.349
326,0.109,0.09,0.338
327,0.114,0.089,0.29
328,0.093,0.087,0.212
329,0.096,0.086,0.148
330,0.08,0.084,0.081
331,0.076,0.082,0.037
332,0.09,0.082,0.015
333,0.08,0.081,-0.018
334,0.08,0.08,-0.036
335,0.083,0.079,-0.046
336,0.09,0.079,-0.051
337,0.071,0.079,-0.066
338,0.054,0.08,-0.075
339,0.068,0.08,-0.063
340,0.088,0.079,-0.048
341,0.091,0.08,-0.047
342,0.071,0.081,-0.059
343,0.061,0.083,-0.065
344,0.069,0.085,-0.055
345,0.08,0.087,-0.036
346,0.087,0.088,-0.018
347,0.109,0.09,0.017
348,0.101,0.092,0.047
349,0.093,0.095,0.082
350,0.108,0.098,0.146
351,0.113,0.1,0.211
352,0.124,0.102,0.284
353,0.104,0.103,0.329
354,0.099,0.104,0.362
355,0.093,0.104,0.355
356,0.105,0.105,0.32
357,0.115,0.105,0.262
358,0.1,0.105,0.182
359,0.097,0.105,0.116
360,0.094,0.104,0.066
361,0.103,0.102,0.035
362,0.105,0.099,0.011
363,0.106,0.097,-0.008
364,0.092,0.095,-0.03
365,0.081,0.093,-0.05
366,0.082,0.091,-0.054
367,0.096,0.089,-0.045
368,0.117,0.089,-0.025
369,0.092,0.089,-0.038
370,0.089,0.09,-0.043
371,0.076,0.091,-0.051
372,0.091,0.093,-0.04
373,0.094,0.094,-0.034
374,0.092,0.095,-0.03
375,0.081,0.098,-0.025
376,0.099,0.1,0.008
377,0.089,0.101,0.03
378,0.096,0.103,0.074
379,0.092,0.105,0.117
380,0.103,0.107,0.179
381,0.111,0.108,0.248
382,0.101,0.109,0.305
383,0.121,0.11,0.367
384,0.127,0.111,0.387
385,0.137,0.111,0.365
386,0.125,0.111,0.3
387,0.121,0.11,0.229
388,0.118,0.11,0.157
389,0.107,0.109,0.096
390,0.094,0.107,0.046
391,0.082,0.106,0.008
392,0.089,0.104,-0.009
393,0.107,0.103,-0.013
394,0.104,0.101,-0.025
395,0.103,0.1,-0.032
396,0.102,0.099,-0.035
397,0.107,0.099,-0.031
398,0.087,0.1,-0.042
399,0.098,0.102,-0.033
400,0.116,0.105,-0.024
