gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2418,136,8.13370227813721,39.7100105285645,116.263412475586,3670144,2421,64,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-04-02 17:00:12.754379,90.68717169548177,68.12799478068987,55.27303032846719,0.022817449659438032,1.0,-68.08,3.3166247903554,-68.33,5.1011,6.6342,9.3125,0.4619,3.5162,3.7566,3.1928459488932055,7
101101,npp,1486,2946,3.12231850624084,39.7090187072754,116.266471862793,3670144,1485,2375,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-04-02 18:40:51.590175,-72.44360659353457,44.39560882161821,38.28907031691177,0.003752088981859629,17.0,44.35,1.5732132722552272,43.94,2.6546,3.6363,4.8507,0.8426,2.7374,2.631,2.5382965911963082,7
101348,npp,79,1903,3.52919316291809,39.7099914550781,116.260429382324,3670144,79,1476,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-04-04 18:03:16.231653,96.13037277325836,7.587899881027459,6.716021398597306,0.042756313937752886,11.0,-7.6,1.0,-8.29,2.2719,3.1887,4.4312,0.9609,3.4046,3.3913,2.334913525938825,7
101472,npp,2414,1376,5.92055892944336,39.7056350708008,116.264274597168,3670144,2413,1036,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-04-05 17:44:24.105765,97.0914200674723,34.684027083121585,30.26397715553305,0.08194255222636464,8.0,-34.7,1.2937979144666532,-35.25,2.7932,3.8301,5.64,0.8,4.6798,4.7364,2.7118334307675243,7
101595,npp,1648,839,7.95613765716553,39.7051200866699,116.264282226562,3670144,1645,630,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-04-06 17:25:28.423300,94.14369688919712,53.13793140914874,45.120835368407874,0.14265984528111333,5.0,-53.13,1.9513309067639726,-53.48,3.444,5.1138,7.1387,0.5992,4.5207,4.7672,1.2424824304257944,7
101604,npp,497,3616,8.69658946990967,39.7098159790039,116.263458251953,3670144,501,2933,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-04-06 19:05:47.687324,-69.01924306069999,62.21652700843321,51.59322464972674,0.09120752663194698,22.0,62.15,2.6065528283652384,61.91,3.5154,4.5278,6.4652,0.6767,4.6634,5.8852,3.6317223590874637,7
101718,npp,853,311,10.5653610229492,39.707145690918,116.260292053223,3670144,855,167,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-04-07 17:06:30.964105,91.53311710971842,65.07960333327006,53.435923327471365,0.09356733459229731,2.0,-65.04,2.898275349237888,-65.29,4.901,6.2923,9.0508,0.487,4.5384,5.1449,2.833118240207495,7
101726,npp,2926,3117,6.15389537811279,39.7088470458984,116.263854980469,3670144,2925,2496,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-04-07 18:47:04.462687,-71.59696933561825,49.873893506455204,42.62829112191795,0.07483190483847417,19.0,49.82,1.7549928774784245,49.43,2.8254,4.0667,5.6867,0.7535,4.2534,4.6367,2.7878172311372604,7
101848,npp,2254,2600,5.22143077850342,39.7054061889648,116.264228820801,3670144,2253,2100,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-04-08 18:28:19.458450,-73.98223339384441,30.640704935217816,26.833326478368587,0.05312385042211411,15.0,30.59,1.184412938166907,30.03,2.428,3.3487,4.6037,0.915,4.6453,4.7777,3.4651612924380686,7
102099,npp,808,1553,4.42136240005493,39.7099876403809,116.262054443359,3670144,808,1166,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-04-10 17:50:40.539568,98.05633564498318,26.571773742268096,23.33963048813839,0.017023422047853627,9.0,-26.59,1.1367971201176101,-27.23,2.3044,3.3723,4.5862,0.9086,3.9869,4.0173,3.5966998327412294,7
102343,npp,2338,487,5.24303865432739,39.7078132629395,116.26114654541,3670176,2341,292,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-04-12 17:12:49.148670,92.89320783057312,61.61430884863833,51.1860033119676,0.00046051256749208766,3.0,-61.59,2.5331140255951103,-61.89,4.3408,5.8967,7.7904,0.5196,2.806,2.7244,2.7244,7
102351,npp,1288,3286,6.0617938041687,39.7113037109375,116.262130737305,3670144,1288,2632,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-04-12 18:53:17.308713,-70.96144668347674,54.5862720156738,46.208865234261964,0.006357561544055099,20.0,54.53,2.0682789409984763,54.19,3.2083,4.3657,6.0618,0.7019,3.8841,4.2545,4.097422801228167,7
102473,npp,625,2774,2.96471762657166,39.7099990844727,116.266456604004,3670144,627,2230,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-04-13 18:34:34.073495,-74.63981001511664,38.058768006428615,33.094264434713395,0.001559332557746102,16.0,38.02,1.357151599901897,37.46,2.4353,3.4486,5.4085,0.8885,2.7076,2.6342,2.595673343446669,7
102593,npp,3005,2255,2.84805536270142,39.7077369689941,116.263793945312,3670176,3005,1811,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-04-14 18:15:45.499112,-74.27455410735197,12.80311843638403,11.319141985363691,7.753704729452371e-05,13.0,12.76,1.015504800579495,12.02,2.088,2.9707,3.9186,1.0314,2.9433,2.9376,2.9376,7
102714,npp,2269,1728,1.43582773208618,39.7079849243164,116.259033203125,3670176,2269,1314,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-04-15 17:56:55.144781,98.39158441404848,17.463727906558308,15.414436367894124,1.987450561316895e-09,10.0,-17.49,1.0442604737599883,-18.09,1.9565,2.7027,4.1221,1.1337,1.8509,1.6278,1.6278,7
102835,npp,1521,1197,2.86229181289673,39.7079963684082,116.262245178223,3670176,1523,886,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-04-16 17:38:03.015828,97.18555000876133,41.75913170788897,36.14771352913793,8.006891741033672e-14,7.0,-41.78,1.4867838833500562,-42.25,2.5764,4.1204,5.8571,0.7436,2.2179,2.1285,2.1285,7
102844,npp,267,3942,4.35915994644165,39.7091445922852,116.264167785645,3670176,266,3138,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-04-16 19:18:08.045724,-66.71844124283923,68.10714722030396,55.27549633290962,3.150313037402143e-05,24.0,68.03,3.3166247903554,67.79,3.4563,4.5485,6.4955,0.6736,3.007,2.9365,2.9365,7
103439,npp,2984,1375,3.25194692611694,39.7091445922852,116.260688781738,3670176,2984,1036,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-04-21 17:44:17.655798,97.22308798891935,34.729911532900054,30.304559031779316,8.492722565746318e-23,8.0,-34.75,1.2937979144666532,-35.25,2.7932,3.8301,5.64,0.8,2.6172,2.6015,2.6015,7
103802,npp,2819,2600,2.59725379943848,39.704532623291,116.262817382812,3670176,2819,2100,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-04-24 18:28:13.014920,-75.49862382867857,30.635290180146786,26.83029734376655,6.819349241693259e-19,15.0,30.59,1.184412938166907,30.03,2.428,3.3487,4.6037,0.915,2.4297,2.3765,2.3765,7
103918,npp,2115,2080,1.79230940341949,39.7096786499023,116.264778137207,3670176,2115,1645,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-04-25 18:09:24.456682,-76.7323674919498,2.705761725440078,2.396389831009675,2.6764461710871415e-17,12.0,2.68,1.0,1.99,2.076,3.0641,4.4638,1.0,1.7923,1.7923,1.7923,7
104270,npp,2893,485,6.76796054840088,39.7047500610352,116.264312744141,3670176,2891,290,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-04-28 17:12:39.205488,92.44301608309988,61.651492402768525,51.21307139884161,8.732890887390598e-07,3.0,-61.64,2.5331140255951103,-61.89,4.3408,5.8967,7.7904,0.5196,3.408,3.5168,3.5168,7
104278,npp,1860,3286,6.53282117843628,39.7059364318848,116.26407623291,3686560,1861,2632,196611,3883171,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-04-28 18:53:09.145919,-71.20604768765793,54.5815760293135,46.207181939515586,3.7112628351670265e-14,20.0,54.53,2.0682789409984763,54.19,3.2083,4.3657,6.0618,0.7019,4.1119,4.5851,4.5851,7
104396,npp,1178,2772,3.35558080673218,39.7087936401367,116.261413574219,3686560,1178,2228,196611,3883171,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-04-29 18:34:24.146619,-73.84276641373587,37.977098847265204,33.02761916569034,1.5528683616686065e-10,16.0,37.94,1.357151599901897,37.46,2.4353,3.4486,5.4085,0.8885,2.9956,2.9815,2.9815,7
104513,npp,484,2254,3.49850463867188,39.7054214477539,116.263488769531,3670176,484,1810,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-04-30 18:15:37.367920,-77.09861377982932,12.73224278381206,11.257136929066583,3.2070523458150066e-06,13.0,12.7,1.015504800579495,12.02,2.088,2.9707,3.9186,1.0314,3.5838,3.6085,3.6085,7
132912,npp,725,474,1.97993230819702,39.7079238891602,116.266410827637,3670176,726,281,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-08-18 17:11:41.248813,92.71116983918711,61.892552987842635,51.37341007951185,4.817841824610736e-27,3.0,-61.87,2.5331140255951103,-61.89,4.3408,5.8967,7.7904,0.5196,1.5179,1.0288,1.0288,7
132912,npp,725,475,4.20897102355957,39.707592010498,116.275497436523,3670176,726,281,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-08-18 17:11:41.248813,92.71697953375566,61.871530170818914,51.359354903107565,4.818107794793504e-27,3.0,-61.84,2.5331140255951103,-61.89,4.3408,5.8967,7.7904,0.5196,2.3978,2.1871,2.1871,7
132924,npp,2767,3273,1.2314532995224,39.7086715698242,116.259437561035,3670176,2765,2618,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-08-18 18:52:09.411122,-70.69875696025278,54.23580158391084,45.94929964485364,6.54030438668921e-25,20.0,54.19,1.9513309067639726,54.19,3.2083,4.3657,6.0618,0.7019,1.4579,0.8643,0.8643,7
133104,npp,2089,2760,2.12525606155396,39.7099990844727,116.261199951172,3670176,2089,2217,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-08-19 18:33:26.205440,-73.92259553257882,37.487922784130916,32.61913316489135,2.0825374992627242e-27,16.0,37.46,1.357151599901897,37.46,2.4353,3.4486,5.4085,0.8885,2.089,1.8883,1.8883,7
133469,npp,680,1715,0.898746132850647,39.7076606750488,116.257949829102,3670176,680,1302,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-08-21 17:55:49.112044,99.23321359709274,18.189844885293233,16.050703141266183,1.6314752348050197e-27,10.0,-18.2,1.0442604737599883,-18.09,1.9565,2.7027,4.1221,1.1337,1.3365,1.0189,1.0189,7
133469,npp,680,1716,1.19514524936676,39.7064933776855,116.266792297363,3670176,680,1302,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-08-21 17:55:49.112044,99.23737986305738,18.134794170727428,16.002500192988098,1.6261179254909575e-27,10.0,-18.15,1.0442604737599883,-18.09,1.9565,2.7027,4.1221,1.1337,1.6204,1.3549,1.3549,7
133648,npp,3005,1183,2.01681292057037,39.7075271606445,116.26424407959,3670176,3004,874,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-08-22 17:36:55.229538,96.18980730822963,42.286609205697125,36.57903693513613,6.908091620972851e-25,7.0,-42.28,1.4867838833500562,-42.25,2.5764,4.1204,5.8571,0.7436,1.6492,1.4998,1.4998,7
133660,npp,1755,3930,3.55849766731262,39.7084159851074,116.26481628418,3670176,1754,3132,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-08-22 19:17:02.040495,-66.8029306615785,67.90615406687793,55.15925611646561,7.585666059697937e-29,24.0,67.83,3.3166247903554,67.79,3.4563,4.5485,6.4955,0.6736,2.7656,2.3972,2.3972,7
133827,npp,2230,649,3.40171909332275,39.7073135375977,116.261863708496,3670176,2231,432,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-08-23 17:17:59.567499,93.51495870718244,58.00222688475935,48.68796586008102,1.3712670443578098e-20,4.0,-57.98,2.2013981571160284,-57.98,3.7007,4.9358,7.4696,0.6208,2.3672,2.1118,2.1118,7
133840,npp,1133,3440,2.78428506851196,39.7080764770508,116.266273498535,3670176,1131,2786,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-08-23 18:58:22.391774,-69.74626411417312,58.38005092613713,48.96139956009526,1.4062478539124207e-26,21.0,58.33,2.253202848596432,58.29,3.1361,4.0981,5.9305,0.7477,2.481,2.0818,2.0818,7
133840,npp,1133,3441,4.81785488128662,39.7057418823242,116.274597167969,3670176,1131,2786,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-08-23 18:58:22.391774,-69.74116004742878,58.40323580722939,48.977795547560454,1.4003016504042867e-26,21.0,58.36,2.253202848596432,58.29,3.1361,4.0981,5.9305,0.7477,3.3835,3.6023,3.6023,7
134009,npp,1425,121,3.56508874893188,39.7111968994141,116.259963989258,3670176,1429,56,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-08-24 16:59:00.347054,90.73279225008747,68.36462991239071,55.41537354413952,4.8927612862993044e-15,1.0,-68.33,3.3166247903554,-68.33,5.1011,6.6342,9.3125,0.4619,2.1387,1.6466,1.6466,7
134009,npp,1425,124,5.99338150024414,39.7109107971191,116.286895751953,3670176,1429,56,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-08-24 16:59:00.347054,90.74992653523357,68.31594024422202,55.3873425186711,4.791462943163441e-15,1.0,-68.28,3.3166247903554,-68.33,5.1011,6.6342,9.3125,0.4619,2.8709,2.7681,2.7681,7
134023,npp,481,2934,1.98942220211029,39.7067108154297,116.264183044434,3670176,483,2366,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-08-24 18:39:40.964349,-73.05592049277708,43.961073657537824,37.94141135193552,1.8093752811506763e-22,17.0,43.94,1.5732132722552272,43.94,2.6546,3.6363,4.8507,0.8426,2.0173,1.6764,1.6764,7
134023,npp,481,2935,3.42409563064575,39.7048606872559,116.272262573242,3670176,483,2366,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-08-24 18:39:40.964349,-73.05122095962524,43.99471257613113,37.96860371387719,1.8000036102629558e-22,17.0,43.98,1.5732132722552272,43.94,2.6546,3.6363,4.8507,0.8426,2.9292,2.8853,2.8853,7
134570,npp,1407,1362,4.5419716835022,39.7069778442383,116.263397216797,3670144,1406,1027,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-08-27 17:43:11.789499,96.45648463382268,35.31271312270191,30.795666828301783,0.0007772057620653213,8.0,-35.3,1.2937979144666532,-35.25,2.7932,3.8301,5.64,0.8,3.6143,3.6336,3.6336,7
134570,npp,1407,1363,6.05471992492676,39.7060890197754,116.272132873535,3670144,1406,1027,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-08-27 17:43:11.789499,96.46051126605138,35.2702738593567,30.75995615329645,0.000775626636234235,8.0,-35.25,1.2937979144666532,-35.25,2.7932,3.8301,5.64,0.8,4.7835,4.8438,4.8438,7
134755,npp,641,825,5.19670820236206,39.7084655761719,116.260223388672,3670144,644,615,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-08-28 17:24:17.913354,94.5984356814283,53.527073729013544,45.41675077370152,0.015939202476201373,5.0,-53.5,1.9513309067639726,-53.48,3.444,5.1138,7.1387,0.5992,3.1066,3.1138,2.7199878035675575,7
134755,npp,641,826,5.27172994613647,39.707893371582,116.268966674805,3670144,644,615,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-08-28 17:24:17.913354,94.60382300023718,53.50020832295669,45.39659723533604,0.01593104786337407,5.0,-53.48,1.9513309067639726,-53.48,3.444,5.1138,7.1387,0.5992,3.145,3.1587,2.7650892807740473,7
134766,npp,2565,3604,2.41464233398438,39.7121696472168,116.262512207031,3670176,2567,2924,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-08-28 19:04:35.400150,-69.03319154185994,61.96083451063365,51.42756515193942,0.00030336323963710277,22.0,61.91,2.5331140255951103,61.91,3.5154,4.5278,6.4652,0.6767,2.2299,1.6341,1.6341,7
134929,npp,2917,297,9.05083847045898,39.7109451293945,116.262908935547,3670144,2919,157,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-08-29 17:05:18.696784,91.51632856367154,65.34029042596288,53.603522268611286,0.05114589768963608,2.0,-65.31,2.898275349237888,-65.29,4.901,6.2923,9.0508,0.487,4.0159,4.4074,3.143730858602357,7
134943,npp,1923,3105,3.70769786834717,39.7057762145996,116.261001586914,3670144,1924,2488,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-08-29 18:45:53.975948,-71.96895343549625,49.486939741241336,42.330907285785706,0.018675036160964414,19.0,49.46,1.7549928774784245,49.43,2.8254,4.0667,5.6867,0.7535,2.8595,2.7936,2.332193162362701,7
135127,npp,1250,2588,7.05682992935181,39.706356048584,116.265785217285,3670144,1250,2091,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-08-30 18:27:08.994781,-74.78737192830711,30.0400000906757,26.321539862180458,0.07254988057119713,15.0,30.03,1.184412938166907,30.03,2.428,3.3487,4.6037,0.915,6.1949,6.4571,4.664599536986648,7
135317,npp,548,2067,8.61566352844238,39.7114753723145,116.26448059082,3670144,548,1632,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-08-31 18:08:20.457596,-74.19663190885446,1.9561132507872476,1.7325196213209335,0.14594567151373553,12.0,1.93,1.0,1.99,2.076,3.0641,4.4638,1.0,8.6157,8.6157,5.009799043258442,7
135317,npp,549,2067,8.43876552581787,39.7048530578613,116.262710571289,3670144,548,1632,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-08-31 18:08:20.457596,-72.44046460272905,1.966587105436644,1.7417954779976261,0.1459701695686015,12.0,1.93,1.0,1.99,2.076,3.0641,4.4638,1.0,8.4388,8.4388,4.832293766249791,7
135679,npp,2118,1005,3.75116920471191,39.7095375061035,116.266532897949,3670144,2119,739,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-09-02 17:30:34.487483,95.52916827986745,48.32393164701351,41.41827045631923,0.10435622207231066,6.0,-48.31,1.7549928774784245,-48.295,3.0741,4.3924,6.6794,0.6976,2.6987,2.6168,0.038455626305679225,7
135866,npp,1332,473,4.24336719512939,39.7097244262695,116.264106750488,3670144,1334,281,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-09-03 17:11:37.054771,92.77531607232456,61.91025769055585,51.38673760362868,0.07931552549464048,3.0,-61.89,2.5331140255951103,-61.89,4.3408,5.8967,7.7904,0.5196,2.4114,2.205,0.2453397627406404,7
135879,npp,286,3273,3.17056560516357,39.7099151611328,116.260726928711,3670144,284,2618,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-09-03 18:52:05.216977,-70.78117748908936,54.23282767687789,45.94851300550313,0.08254991537992594,20.0,54.19,1.9513309067639726,54.19,3.2083,4.3657,6.0618,0.7019,2.4516,2.2253,0.18572722089640736,7
135879,npp,286,3274,3.48332595825195,39.707633972168,116.269317626953,3670144,284,2618,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-09-03 18:52:05.216977,-70.77589635843195,54.260063556364514,45.96879002884579,0.082550873722644,20.0,54.22,1.9513309067639726,54.19,3.2083,4.3657,6.0618,0.7019,2.6119,2.4448,0.40520354298333094,7
136066,npp,2695,2760,2.76247620582581,39.7059211730957,116.263442993164,3670144,2695,2217,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-09-04 18:33:22.015581,-74.21656805071598,37.490551552795,32.62201507726319,0.06610233749686369,16.0,37.46,1.357151599901897,37.46,2.4353,3.4486,5.4085,0.8885,2.5586,2.4545,0.8212999225289714,7
136256,npp,2002,2241,2.99352431297302,39.7098236083984,116.259086608887,3670144,2002,1799,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-09-05 18:14:35.259004,-77.73740285327575,11.978033400930888,10.592460567968097,0.048290953654881154,13.0,11.97,1.015504800579495,12.02,2.088,2.9707,3.9186,1.0314,3.0866,3.0876,1.8944683765677155,7
136821,npp,2827,648,4.03991055488586,39.7092704772949,116.265495300293,3670144,2826,430,196611,3866755,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-09-08 17:17:53.631771,93.28845499074595,58.02975779257527,48.7085927119602,0.007981295082976179,4.0,-58.0,2.2013981571160284,-57.98,3.7007,4.9358,7.4696,0.6208,2.6571,2.5079,2.3107049802557387,7
137403,npp,2737,1889,2.64410018920898,39.7058067321777,116.259262084961,3670176,2736,1462,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-09-11 18:01:59.737913,100.09831000890242,8.40104907270675,7.435181789595339,0.00012938138620446302,11.0,-8.41,1.0,-8.29,2.2719,3.1887,4.4312,0.9609,2.5195,2.5408,2.5408,7
137593,npp,1996,1360,1.25950598716736,39.7120132446289,116.260208129883,3670176,1996,1026,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-09-12 17:43:05.853851,96.64497157350362,35.39231117496331,30.86244827111081,5.652318421089227e-10,8.0,-35.38,1.2937979144666532,-35.25,2.7932,3.8301,5.64,0.8,1.0772,1.0076,1.0076,7
137780,npp,1228,823,1.76083135604858,39.7086906433105,116.264450073242,3670176,1227,612,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-09-13 17:24:10.209596,94.383541950481,53.56336637951479,45.443276107228925,9.097436530202472e-17,5.0,-53.56,1.9513309067639726,-53.48,3.444,5.1138,7.1387,0.5992,1.3458,1.0551,1.0551,7
137780,npp,1228,824,3.05499982833862,39.7081565856934,116.273223876953,3670176,1227,612,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-09-13 17:24:10.209596,94.38904901193195,53.53645150600566,45.42309351010379,9.145034297111281e-17,5.0,-53.53,1.9513309067639726,-53.48,3.444,5.1138,7.1387,0.5992,2.009,1.8305,1.8305,7
137794,npp,81,3604,2.9769721031189,39.7078056335449,116.274589538574,3670176,85,2923,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-09-13 19:04:29.476014,-69.18176229330327,61.96185508284946,51.42763563341019,2.8643932159498633e-09,22.0,61.91,2.5331140255951103,61.91,3.5154,4.5278,6.4652,0.6767,2.4519,2.0146,2.0146,7
137972,npp,430,297,18.3633041381836,39.7091484069824,116.281410217285,3670176,427,156,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-09-14 17:05:11.005676,91.42724367033192,65.33412759058743,53.59852918268931,6.765490652584904e-23,2.0,-65.31,2.898275349237888,-65.29,4.901,6.2923,9.0508,0.487,7.229,8.9422,8.9422,7
137972,npp,430,295,2.79172778129578,39.7095108032227,116.262962341309,3670176,427,156,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-09-14 17:05:11.005676,91.41549942587147,65.3716045678315,53.62186142754822,6.711714479961768e-23,2.0,-65.34,2.898275349237888,-65.29,4.901,6.2923,9.0508,0.487,1.8563,1.3595,1.3595,7
137986,npp,2508,3103,2.23134398460388,39.7071914672852,116.265571594238,3670176,2507,2487,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-09-14 18:45:46.285651,-71.83982313286813,49.442368304230065,42.295631833054976,6.286082518834919e-17,19.0,49.4,1.7549928774784245,49.43,2.8254,4.0667,5.6867,0.7535,2.0183,1.6812,1.6812,7
138174,npp,1833,2585,1.36986327171326,39.7099914550781,116.261116027832,3670176,1833,2089,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-09-15 18:27:01.314482,-74.69077384503235,29.916493043725698,26.215431008103735,2.674468158242136e-24,15.0,29.88,1.184412938166907,30.03,2.428,3.3487,4.6037,0.915,1.3934,1.2534,1.2534,7
138367,npp,1130,2065,1.16389334201813,39.7065734863281,116.267150878906,3670176,1130,1630,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-09-16 18:08:12.781539,-58.13832768430045,1.9953357665446272,1.7672254281791453,2.3336104576595594e-28,12.0,1.82,1.0,1.99,2.076,3.0641,4.4638,1.0,1.1639,1.1639,1.1639,7
138367,npp,1130,2064,0.877286970615387,39.7079124450684,116.258651733398,3670176,1130,1630,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-09-16 18:08:12.781539,-57.5154100157796,1.94300325597383,1.7208795469292404,2.328970906784135e-28,12.0,1.76,1.0,1.99,2.076,3.0641,4.4638,1.0,0.8773,0.8773,0.8773,7
138561,npp,383,1537,1.78268027305603,39.7064247131348,116.263092041016,3670176,382,1153,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-09-17 17:49:20.686582,97.0767591167817,27.385965559986975,24.042191868782233,6.366866649571833e-30,9.0,-27.38,1.1367971201176101,-27.23,2.3044,3.3723,4.5862,0.9086,1.6658,1.6198,1.6198,7
138757,npp,2696,1002,2.32534384727478,39.7066345214844,116.263565063477,3670176,2696,737,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-09-18 17:30:26.813266,95.28048228524052,48.411117269587756,41.48560029298809,7.521259054053756e-30,6.0,-48.4,1.7549928774784245,-48.295,3.0741,4.3924,6.6794,0.6976,1.8863,1.6221,1.6221,7
138771,npp,1498,3767,18.6664066314697,39.7004356384277,116.279457092285,3670176,1497,3036,196611,3866787,9517,chn_beijing_17_96,39.70833333,116.2625,17,96,chn_beijing,2012-09-18 19:10:38.962450,-67.66062632318044,65.10013395343049,53.46038387678056,7.975822064606847e-30,23.0,65.04,2.898275349237888,65.02,3.8976,4.9031,7.2428,0.6249,7.8129,11.6651,11.6651,7
