lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.609,0.679,0.609
2,0.44,0.57,0.44
3,0.39,0.481,0.39
4,0.348,0.409,0.348
5,0.358,0.354,0.358
6,0.35,0.311,0.35
7,0.317,0.279,0.317
8,0.288,0.257,0.288
9,0.275,0.242,0.275
10,0.273,0.234,0.273
11,0.257,0.231,0.257
12,0.241,0.231,0.241
13,0.243,0.234,0.243
14,0.255,0.239,0.255
15,0.268,0.245,0.268
16,0.264,0.251,0.264
17,0.242,0.257,0.242
18,0.253,0.262,0.253
19,0.241,0.267,0.241
20,0.244,0.27,0.244
21,0.236,0.272,0.236
22,0.236,0.273,0.236
23,0.256,0.272,0.256
24,0.245,0.27,0.245
25,0.244,0.266,0.244
26,0.241,0.253,0.241
27,0.269,0.248,0.269
28,0.277,0.245,0.277
29,0.256,0.243,0.256
30,0.252,0.241,0.252
31,0.256,0.237,0.256
32,0.236,0.231,0.236
33,0.206,0.225,0.206
34,0.205,0.218,0.205
35,0.209,0.211,0.209
36,0.183,0.204,0.183
37,0.192,0.197,0.192
38,0.207,0.192,0.207
39,0.195,0.186,0.195
40,0.193,0.181,0.193
41,0.168,0.176,0.168
42,0.155,0.171,0.155
43,0.161,0.168,0.161
44,0.16,0.166,0.16
45,0.173,0.164,0.173
46,0.163,0.162,0.163
47,0.144,0.161,0.144
48,0.149,0.161,0.149
49,0.167,0.161,0.167
50,0.152,0.162,0.152
51,0.146,0.164,0.146
52,0.146,0.165,0.146
53,0.147,0.167,0.147
54,0.178,0.166,0.178
55,0.188,0.166,0.188
56,0.191,0.165,0.191
57,0.184,0.163,0.184
58,0.191,0.159,0.191
59,0.174,0.157,0.174
60,0.159,0.153,0.159
61,0.143,0.148,0.143
62,0.136,0.144,0.136
63,0.15,0.138,0.15
64,0.129,0.132,0.129
65,0.106,0.125,0.106
66,0.108,0.118,0.108
67,0.101,0.111,0.101
68,0.106,0.105,0.106
69,0.123,0.1,0.123
70,0.102,0.094,0.102
71,0.073,0.089,0.073
72,0.072,0.085,0.072
73,0.075,0.081,0.075
74,0.067,0.078,0.067
75,0.063,0.076,0.063
76,0.065,0.075,0.065
77,0.062,0.075,0.062
78,0.083,0.077,0.083
79,0.065,0.079,0.065
80,0.08,0.08,0.08
81,0.098,0.081,0.098
82,0.082,0.082,0.082
83,0.088,0.083,0.088
84,0.093,0.083,0.093
85,0.097,0.083,0.097
86,0.102,0.083,0.102
87,0.102,0.083,0.102
88,0.085,0.083,0.085
89,0.081,0.083,0.081
90,0.083,0.081,0.083
91,0.085,0.081,0.085
92,0.067,0.08,0.067
93,0.077,0.079,0.077
94,0.075,0.077,0.075
95,0.063,0.074,0.063
96,0.073,0.072,0.073
97,0.066,0.071,0.066
98,0.062,0.069,0.062
99,0.052,0.068,0.052
100,0.055,0.067,0.055
101,0.065,0.067,0.065
102,0.069,0.067,0.069
103,0.086,0.068,0.086
104,0.081,0.069,0.081
105,0.072,0.071,0.072
106,0.067,0.074,0.067
107,0.077,0.077,0.077
108,0.079,0.08,0.079
109,0.091,0.083,0.091
110,0.079,0.087,0.079
111,0.07,0.09,0.07
112,0.091,0.093,0.091
113,0.101,0.095,0.101
114,0.101,0.097,0.101
115,0.099,0.098,0.099
116,0.103,0.099,0.103
117,0.096,0.099,0.096
118,0.105,0.099,0.105
119,0.1,0.099,0.1
120,0.092,0.098,0.092
121,0.103,0.096,0.103
122,0.107,0.094,0.107
123,0.105,0.092,0.105
124,0.097,0.089,0.097
125,0.093,0.087,0.093
126,0.096,0.086,0.096
127,0.084,0.083,0.084
128,0.072,0.081,0.072
129,0.06,0.077,0.06
130,0.058,0.075,0.058
131,0.062,0.072,0.062
132,0.071,0.07,0.071
133,0.051,0.068,0.051
134,0.056,0.066,0.056
135,0.057,0.064,0.057
136,0.071,0.062,0.071
137,0.075,0.061,0.075
138,0.077,0.061,0.077
139,0.061,0.06,0.061
140,0.05,0.06,0.05
141,0.06,0.06,0.06
142,0.065,0.06,0.065
143,0.062,0.059,0.062
144,0.072,0.059,0.072
145,0.069,0.059,0.069
146,0.055,0.059,0.055
147,0.055,0.059,0.055
148,0.059,0.06,0.059
149,0.059,0.061,0.059
150,0.056,0.062,0.056
151,0.063,0.063,0.063
152,0.068,0.063,0.068
153,0.064,0.064,0.064
154,0.048,0.064,0.048
155,0.063,0.064,0.063
156,0.057,0.065,0.057
157,0.059,0.065,0.059
158,0.063,0.066,0.063
159,0.087,0.067,0.087
160,0.067,0.068,0.067
161,0.058,0.069,0.058
162,0.063,0.07,0.063
163,0.073,0.07,0.073
164,0.08,0.07,0.08
165,0.083,0.07,0.083
166,0.089,0.07,0.089
167,0.089,0.07,0.089
168,0.072,0.07,0.072
169,0.062,0.07,0.062
170,0.064,0.068,0.064
171,0.047,0.066,0.047
172,0.034,0.064,0.034
173,0.051,0.063,0.051
174,0.06,0.061,0.06
175,0.068,0.059,0.068
176,0.059,0.057,0.059
177,0.062,0.054,0.062
178,0.072,0.052,0.072
179,0.057,0.049,0.057
180,0.044,0.047,0.044
181,0.041,0.044,0.041
182,0.037,0.041,0.037
183,0.045,0.039,0.045
184,0.035,0.037,0.035
185,0.032,0.034,0.032
186,0.031,0.032,0.031
187,0.036,0.03,0.036
188,0.021,0.03,0.021
189,0.025,0.029,0.025
190,0.031,0.028,0.031
191,0.018,0.025,0.018
192,0.013,0.022,0.013
193,0.022,0.02,0.022
194,0.039,0.019,0.039
195,0.018,0.018,0.018
196,0.018,0.016,0.018
197,0.008,0.016,0.008
198,0.017,0.018,0.017
199,0.019,0.02,0.019
200,0.019,0.021,0.019
201,0.024,0.023,0.024
202,0.017,0.025,0.017
203,0.02,0.027,0.02
204,0.034,0.028,0.034
205,0.032,0.029,0.032
206,0.026,0.03,0.026
207,0.02,0.031,0.02
208,0.025,0.032,0.025
209,0.026,0.031,0.026
210,0.02,0.029,0.02
211,0.018,0.027,0.018
212,0.033,0.025,0.033
213,0.055,0.022,0.055
214,0.051,0.019,0.051
215,0.045,0.016,0.045
216,0.019,0.012,0.019
217,-0.0,0.009,-0.0
218,0.01,0.007,0.01
219,0.011,0.005,0.011
220,0.003,0.002,0.003
221,-0.011,-0.0,-0.011
222,-0.02,-0.002,-0.02
223,-0.011,-0.003,-0.011
224,-0.016,-0.004,-0.016
225,-0.026,-0.004,-0.026
226,-0.028,-0.003,-0.028
227,-0.025,-0.002,-0.025
228,-0.008,-0.0,-0.008
229,0.001,0.002,0.001
230,0.005,0.004,0.005
231,0.007,0.007,0.007
232,0.017,0.01,0.017
233,0.044,0.013,0.044
234,0.035,0.016,0.035
235,0.029,0.018,0.029
236,0.029,0.02,0.029
237,0.034,0.023,0.034
238,0.027,0.024,0.027
239,0.024,0.025,0.024
240,0.028,0.024,0.028
241,0.014,0.022,0.014
242,0.021,0.021,0.021
243,0.017,0.02,0.017
244,0.031,0.018,0.031
245,0.02,0.015,0.02
246,0.01,0.011,0.01
247,-0.002,0.008,-0.002
248,0.009,0.006,0.009
249,-0.009,0.002,-0.009
250,-0.012,-0.001,-0.012
251,-0.004,-0.002,-0.004
252,-0.021,-0.003,-0.021
253,-0.007,-0.003,-0.007
254,-0.004,-0.003,-0.004
255,-0.023,-0.004,-0.023
256,-0.007,-0.004,-0.007
257,0.009,-0.002,0.009
258,0.013,-0.0,0.013
259,0.01,0.0,0.01
260,0.012,0.0,0.012
261,-0.001,0.001,-0.001
262,0.005,0.002,0.005
263,0.001,0.003,0.001
264,0.015,0.004,0.015
265,0.015,0.006,0.015
266,-0.007,0.007,-0.007
267,0.006,0.009,0.006
268,0.023,0.01,0.023
269,0.01,0.011,0.01
270,0.006,0.011,0.006
271,0.015,0.011,0.015
272,0.01,0.012,0.01
273,0.008,0.012,0.008
274,0.002,0.012,0.002
275,0.002,0.012,0.002
276,0.014,0.013,0.014
277,0.028,0.015,0.028
278,0.03,0.017,0.03
279,0.021,0.019,0.021
280,0.015,0.022,0.015
281,0.015,0.027,0.015
282,0.03,0.031,0.03
283,0.051,0.037,0.051
284,0.045,0.042,0.045
285,0.033,0.046,0.033
286,0.046,0.051,0.046
287,0.048,0.056,0.048
288,0.037,0.06,0.037
289,0.047,0.064,0.047
290,0.059,0.067,0.059
291,0.082,0.07,0.082
292,0.081,0.073,0.081
293,0.087,0.075,0.087
294,0.092,0.075,0.092
295,0.081,0.076,0.081
296,0.096,0.076,0.096
297,0.091,0.076,0.091
298,0.08,0.075,0.08
299,0.084,0.073,0.084
300,0.077,0.071,0.077
301,0.068,0.069,0.068
302,0.074,0.067,0.074
303,0.061,0.064,0.061
304,0.043,0.061,0.043
305,0.039,0.059,0.039
306,0.036,0.058,0.036
307,0.041,0.057,0.041
308,0.055,0.056,0.055
309,0.055,0.055,0.055
310,0.05,0.055,0.05
311,0.059,0.056,0.059
312,0.067,0.058,0.067
313,0.059,0.061,0.059
314,0.073,0.064,0.073
315,0.062,0.069,0.062
316,0.063,0.074,0.063
317,0.084,0.078,0.084
318,0.089,0.082,0.089
319,0.073,0.086,0.073
320,0.08,0.09,0.08
321,0.096,0.093,0.096
322,0.111,0.095,0.111
323,0.118,0.097,0.118
324,0.102,0.098,0.102
325,0.099,0.099,0.099
326,0.102,0.099,0.102
327,0.111,0.099,0.111
328,0.102,0.098,0.102
329,0.095,0.096,0.095
330,0.103,0.094,0.103
331,0.104,0.093,0.104
332,0.093,0.091,0.093
333,0.078,0.089,0.078
334,0.076,0.086,0.076
335,0.073,0.085,0.073
336,0.066,0.084,0.066
337,0.073,0.082,0.073
338,0.079,0.08,0.079
339,0.067,0.079,0.067
340,0.083,0.079,0.083
341,0.091,0.08,0.091
342,0.087,0.082,0.087
343,0.088,0.084,0.088
344,0.082,0.086,0.082
345,0.103,0.089,0.103
346,0.094,0.092,0.094
347,0.086,0.096,0.086
348,0.086,0.099,0.086
349,0.1,0.101,0.1
350,0.094,0.104,0.094
351,0.106,0.107,0.106
352,0.103,0.11,0.103
353,0.114,0.111,0.114
354,0.115,0.112,0.115
355,0.123,0.112,0.123
356,0.135,0.111,0.135
357,0.119,0.11,0.119
358,0.11,0.107,0.11
359,0.097,0.104,0.097
360,0.116,0.101,0.116
361,0.118,0.098,0.118
362,0.105,0.095,0.105
363,0.088,0.093,0.088
364,0.064,0.09,0.064
365,0.078,0.088,0.078
366,0.083,0.086,0.083
367,0.095,0.084,0.095
368,0.075,0.082,0.075
369,0.076,0.081,0.076
370,0.075,0.082,0.075
371,0.07,0.082,0.07
372,0.08,0.083,0.08
373,0.066,0.084,0.066
374,0.07,0.086,0.07
375,0.065,0.087,0.065
376,0.084,0.09,0.084
377,0.106,0.093,0.106
378,0.108,0.096,0.108
379,0.095,0.099,0.095
380,0.098,0.1,0.098
381,0.116,0.102,0.116
382,0.123,0.102,0.123
383,0.115,0.102,0.115
384,0.103,0.101,0.103
385,0.093,0.099,0.093
386,0.092,0.096,0.092
387,0.084,0.092,0.084
388,0.092,0.088,0.092
389,0.083,0.082,0.083
390,0.078,0.077,0.078
391,0.068,0.071,0.068
392,0.056,0.065,0.056
393,0.046,0.059,0.046
394,0.044,0.054,0.044
395,0.048,0.051,0.048
396,0.055,0.049,0.055
397,0.062,0.049,0.062
398,0.069,0.053,0.069
399,0.068,0.06,0.068
400,0.055,0.072,0.055
