lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.569,0.649,0.569
2,0.401,0.523,0.401
3,0.331,0.422,0.331
4,0.294,0.341,0.294
5,0.255,0.279,0.255
6,0.256,0.233,0.256
7,0.217,0.199,0.217
8,0.206,0.176,0.206
9,0.215,0.163,0.215
10,0.213,0.157,0.213
11,0.208,0.156,0.208
12,0.198,0.16,0.198
13,0.189,0.167,0.189
14,0.185,0.176,0.185
15,0.181,0.186,0.181
16,0.21,0.196,0.21
17,0.203,0.206,0.203
18,0.193,0.215,0.193
19,0.181,0.223,0.181
20,0.183,0.229,0.183
21,0.183,0.233,0.183
22,0.197,0.236,0.197
23,0.208,0.237,0.208
24,0.206,0.236,0.206
25,0.214,0.234,0.214
26,0.215,0.221,0.215
27,0.237,0.215,0.237
28,0.238,0.212,0.238
29,0.248,0.209,0.248
30,0.23,0.207,0.23
31,0.239,0.204,0.239
32,0.231,0.2,0.231
33,0.2,0.196,0.2
34,0.192,0.192,0.192
35,0.176,0.187,0.176
36,0.157,0.181,0.157
37,0.155,0.174,0.155
38,0.135,0.168,0.135
39,0.145,0.162,0.145
40,0.114,0.158,0.114
41,0.118,0.155,0.118
42,0.139,0.152,0.139
43,0.143,0.149,0.143
44,0.175,0.147,0.175
45,0.185,0.147,0.185
46,0.172,0.147,0.172
47,0.162,0.148,0.162
48,0.159,0.15,0.159
49,0.153,0.151,0.153
50,0.14,0.154,0.14
51,0.155,0.158,0.155
52,0.146,0.162,0.146
53,0.139,0.165,0.139
54,0.153,0.168,0.153
55,0.175,0.17,0.175
56,0.177,0.171,0.177
57,0.179,0.17,0.179
58,0.184,0.168,0.184
59,0.192,0.165,0.192
60,0.198,0.163,0.198
61,0.177,0.16,0.177
62,0.149,0.156,0.149
63,0.137,0.151,0.137
64,0.126,0.147,0.126
65,0.124,0.142,0.124
66,0.136,0.138,0.136
67,0.142,0.135,0.142
68,0.133,0.132,0.133
69,0.136,0.129,0.136
70,0.14,0.126,0.14
71,0.121,0.123,0.121
72,0.118,0.12,0.118
73,0.113,0.119,0.113
74,0.099,0.118,0.099
75,0.101,0.118,0.101
76,0.114,0.119,0.114
77,0.114,0.12,0.114
78,0.121,0.122,0.121
79,0.113,0.125,0.113
80,0.137,0.128,0.137
81,0.138,0.13,0.138
82,0.13,0.134,0.13
83,0.115,0.137,0.115
84,0.131,0.139,0.131
85,0.149,0.14,0.149
86,0.161,0.14,0.161
87,0.169,0.14,0.169
88,0.159,0.14,0.159
89,0.146,0.14,0.146
90,0.144,0.139,0.144
91,0.136,0.137,0.136
92,0.142,0.135,0.142
93,0.133,0.13,0.133
94,0.122,0.125,0.122
95,0.107,0.119,0.107
96,0.098,0.112,0.098
97,0.107,0.107,0.107
98,0.106,0.103,0.106
99,0.095,0.098,0.095
100,0.091,0.095,0.091
101,0.095,0.091,0.095
102,0.098,0.088,0.098
103,0.091,0.086,0.091
104,0.087,0.085,0.087
105,0.059,0.084,0.059
106,0.058,0.083,0.058
107,0.072,0.082,0.072
108,0.082,0.082,0.082
109,0.076,0.083,0.076
110,0.061,0.084,0.061
111,0.068,0.084,0.068
112,0.087,0.084,0.087
113,0.085,0.082,0.085
114,0.112,0.082,0.112
115,0.113,0.082,0.113
116,0.113,0.081,0.113
117,0.124,0.081,0.124
118,0.103,0.079,0.103
119,0.074,0.077,0.074
120,0.051,0.075,0.051
121,0.052,0.074,0.052
122,0.055,0.073,0.055
123,0.075,0.071,0.075
124,0.062,0.069,0.062
125,0.065,0.068,0.065
126,0.051,0.066,0.051
127,0.037,0.064,0.037
128,0.052,0.062,0.052
129,0.061,0.06,0.061
130,0.057,0.058,0.057
131,0.065,0.058,0.065
132,0.068,0.06,0.068
133,0.066,0.062,0.066
134,0.081,0.063,0.081
135,0.068,0.064,0.068
136,0.076,0.067,0.076
137,0.07,0.07,0.07
138,0.048,0.072,0.048
139,0.07,0.075,0.07
140,0.074,0.076,0.074
141,0.082,0.076,0.082
142,0.08,0.075,0.08
143,0.06,0.074,0.06
144,0.06,0.071,0.06
145,0.086,0.069,0.086
146,0.084,0.067,0.084
147,0.066,0.064,0.066
148,0.074,0.062,0.074
149,0.067,0.06,0.067
150,0.081,0.058,0.081
151,0.066,0.054,0.066
152,0.052,0.051,0.052
153,0.028,0.048,0.028
154,0.022,0.045,0.022
155,0.014,0.042,0.014
156,0.021,0.039,0.021
157,0.028,0.037,0.028
158,0.057,0.034,0.057
159,0.03,0.032,0.03
160,0.022,0.03,0.022
161,0.03,0.028,0.03
162,0.032,0.026,0.032
163,0.039,0.026,0.039
164,0.041,0.027,0.041
165,0.043,0.027,0.043
166,0.02,0.028,0.02
167,0.021,0.029,0.021
168,0.039,0.03,0.039
169,0.031,0.033,0.031
170,0.035,0.035,0.035
171,0.014,0.037,0.014
172,0.018,0.038,0.018
173,0.026,0.04,0.026
174,0.048,0.041,0.048
175,0.056,0.042,0.056
176,0.06,0.042,0.06
177,0.045,0.043,0.045
178,0.043,0.044,0.043
179,0.04,0.045,0.04
180,0.045,0.046,0.045
181,0.06,0.048,0.06
182,0.05,0.048,0.05
183,0.047,0.048,0.047
184,0.045,0.046,0.045
185,0.041,0.044,0.041
186,0.037,0.042,0.037
187,0.032,0.039,0.032
188,0.04,0.036,0.04
189,0.041,0.033,0.041
190,0.031,0.029,0.031
191,0.024,0.025,0.024
192,0.024,0.022,0.024
193,0.029,0.018,0.029
194,0.04,0.016,0.04
195,0.029,0.015,0.029
196,0.017,0.013,0.017
197,0.018,0.013,0.018
198,-0.001,0.014,-0.001
199,-0.006,0.016,-0.006
200,-0.015,0.016,-0.015
201,-0.025,0.017,-0.025
202,-0.003,0.016,-0.003
203,0.007,0.017,0.007
204,0.012,0.018,0.012
205,0.028,0.02,0.028
206,0.031,0.022,0.031
207,0.035,0.022,0.035
208,0.048,0.024,0.048
209,0.041,0.024,0.041
210,0.051,0.024,0.051
211,0.041,0.024,0.041
212,0.035,0.025,0.035
213,0.035,0.025,0.035
214,0.039,0.025,0.039
215,0.024,0.023,0.024
216,0.011,0.021,0.011
217,0.006,0.02,0.006
218,-0.017,0.018,-0.017
219,-0.002,0.017,-0.002
220,0.011,0.013,0.011
221,0.002,0.01,0.002
222,0.003,0.008,0.003
223,0.013,0.007,0.013
224,0.019,0.006,0.019
225,0.018,0.005,0.018
226,0.004,0.005,0.004
227,-0.014,0.007,-0.014
228,0.002,0.007,0.002
229,0.002,0.009,0.002
230,0.015,0.011,0.015
231,0.014,0.012,0.014
232,0.005,0.014,0.005
233,0.025,0.015,0.025
234,0.015,0.014,0.015
235,-0.006,0.014,-0.006
236,0.003,0.012,0.003
237,0.033,0.01,0.033
238,0.031,0.008,0.031
239,0.038,0.006,0.038
240,0.02,0.004,0.02
241,-0.001,0.001,-0.001
242,0.002,-0.001,0.002
243,0.006,-0.005,0.006
244,-0.004,-0.008,-0.004
245,-0.026,-0.012,-0.026
246,-0.05,-0.016,-0.05
247,-0.031,-0.018,-0.031
248,-0.025,-0.02,-0.025
249,-0.027,-0.02,-0.027
250,-0.028,-0.021,-0.028
251,-0.022,-0.022,-0.022
252,-0.03,-0.023,-0.03
253,-0.038,-0.024,-0.038
254,-0.03,-0.024,-0.03
255,-0.02,-0.023,-0.02
256,-0.017,-0.023,-0.017
257,-0.0,-0.023,-0.0
258,-0.005,-0.022,-0.005
259,-0.015,-0.022,-0.015
260,-0.018,-0.022,-0.018
261,-0.018,-0.02,-0.018
262,-0.032,-0.017,-0.032
263,-0.039,-0.017,-0.039
264,-0.025,-0.016,-0.025
265,-0.007,-0.016,-0.007
266,0.014,-0.016,0.014
267,0.028,-0.015,0.028
268,-0.001,-0.015,-0.001
269,-0.024,-0.017,-0.024
270,-0.041,-0.019,-0.041
271,-0.062,-0.021,-0.062
272,-0.057,-0.022,-0.057
273,-0.045,-0.024,-0.045
274,-0.021,-0.026,-0.021
275,-0.015,-0.028,-0.015
276,-0.009,-0.031,-0.009
277,-0.027,-0.035,-0.027
278,-0.031,-0.037,-0.031
279,-0.024,-0.039,-0.024
280,-0.031,-0.04,-0.031
281,-0.026,-0.041,-0.026
282,-0.025,-0.042,-0.025
283,-0.045,-0.043,-0.045
284,-0.049,-0.044,-0.049
285,-0.062,-0.044,-0.062
286,-0.044,-0.043,-0.044
287,-0.055,-0.043,-0.055
288,-0.06,-0.043,-0.06
289,-0.069,-0.042,-0.069
290,-0.051,-0.041,-0.051
291,-0.057,-0.04,-0.057
292,-0.031,-0.039,-0.031
293,-0.03,-0.039,-0.03
294,-0.03,-0.04,-0.03
295,-0.037,-0.041,-0.037
296,-0.042,-0.041,-0.042
297,-0.025,-0.04,-0.025
298,-0.02,-0.038,-0.02
299,-0.008,-0.036,-0.008
300,-0.019,-0.035,-0.019
301,-0.036,-0.035,-0.036
302,-0.048,-0.037,-0.048
303,-0.054,-0.038,-0.054
304,-0.05,-0.041,-0.05
305,-0.049,-0.044,-0.049
306,-0.038,-0.046,-0.038
307,-0.068,-0.049,-0.068
308,-0.059,-0.051,-0.059
309,-0.051,-0.052,-0.051
310,-0.048,-0.053,-0.048
311,-0.027,-0.053,-0.027
312,-0.034,-0.054,-0.034
313,-0.058,-0.054,-0.058
314,-0.072,-0.054,-0.072
315,-0.07,-0.052,-0.07
316,-0.068,-0.051,-0.068
317,-0.046,-0.049,-0.046
318,-0.044,-0.048,-0.044
319,-0.063,-0.046,-0.063
320,-0.057,-0.045,-0.057
321,-0.064,-0.044,-0.064
322,-0.056,-0.042,-0.056
323,-0.032,-0.041,-0.032
324,-0.031,-0.041,-0.031
325,-0.008,-0.043,-0.008
326,-0.005,-0.043,-0.005
327,-0.007,-0.044,-0.007
328,-0.022,-0.044,-0.022
329,-0.042,-0.045,-0.042
330,-0.061,-0.046,-0.061
331,-0.058,-0.047,-0.058
332,-0.085,-0.05,-0.085
333,-0.072,-0.053,-0.072
334,-0.06,-0.056,-0.06
335,-0.057,-0.059,-0.057
336,-0.061,-0.061,-0.061
337,-0.066,-0.064,-0.066
338,-0.077,-0.067,-0.077
339,-0.071,-0.069,-0.071
340,-0.058,-0.07,-0.058
341,-0.063,-0.07,-0.063
342,-0.069,-0.069,-0.069
343,-0.068,-0.068,-0.068
344,-0.063,-0.067,-0.063
345,-0.063,-0.064,-0.063
346,-0.061,-0.06,-0.061
347,-0.052,-0.056,-0.052
348,-0.054,-0.051,-0.054
349,-0.076,-0.047,-0.076
350,-0.086,-0.042,-0.086
351,-0.041,-0.038,-0.041
352,-0.04,-0.036,-0.04
353,-0.033,-0.034,-0.033
354,-0.027,-0.033,-0.027
355,-0.008,-0.032,-0.008
356,0.012,-0.032,0.012
357,0.006,-0.033,0.006
358,-0.034,-0.034,-0.034
359,-0.044,-0.034,-0.044
360,-0.039,-0.037,-0.039
361,-0.035,-0.04,-0.035
362,-0.032,-0.043,-0.032
363,-0.043,-0.045,-0.043
364,-0.051,-0.048,-0.051
365,-0.047,-0.051,-0.047
366,-0.072,-0.054,-0.072
367,-0.058,-0.056,-0.058
368,-0.069,-0.058,-0.069
369,-0.069,-0.059,-0.069
370,-0.072,-0.059,-0.072
371,-0.062,-0.059,-0.062
372,-0.063,-0.058,-0.063
373,-0.078,-0.057,-0.078
374,-0.071,-0.056,-0.071
375,-0.051,-0.053,-0.051
376,-0.067,-0.049,-0.067
377,-0.068,-0.044,-0.068
378,-0.03,-0.04,-0.03
379,-0.029,-0.036,-0.029
380,-0.017,-0.033,-0.017
381,-0.024,-0.03,-0.024
382,-0.033,-0.028,-0.033
383,-0.021,-0.028,-0.021
384,-0.012,-0.028,-0.012
385,-0.027,-0.03,-0.027
386,-0.036,-0.032,-0.036
387,-0.031,-0.036,-0.031
388,-0.036,-0.041,-0.036
389,-0.045,-0.047,-0.045
390,-0.062,-0.053,-0.062
391,-0.073,-0.06,-0.073
392,-0.071,-0.067,-0.071
393,-0.079,-0.074,-0.079
394,-0.082,-0.079,-0.082
395,-0.091,-0.083,-0.091
396,-0.077,-0.085,-0.077
397,-0.085,-0.084,-0.085
398,-0.062,-0.079,-0.062
399,-0.067,-0.07,-0.067
400,-0.064,-0.054,-0.064
