lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.455,0.564,0.455
2,0.261,0.429,0.261
3,0.193,0.321,0.193
4,0.177,0.237,0.177
5,0.184,0.172,0.184
6,0.136,0.124,0.136
7,0.11,0.091,0.11
8,0.091,0.069,0.091
9,0.101,0.057,0.101
10,0.119,0.053,0.119
11,0.131,0.054,0.131
12,0.114,0.059,0.114
13,0.08,0.068,0.08
14,0.076,0.078,0.076
15,0.1,0.089,0.1
16,0.113,0.1,0.113
17,0.113,0.11,0.113
18,0.094,0.119,0.094
19,0.103,0.127,0.103
20,0.11,0.132,0.11
21,0.145,0.136,0.145
22,0.103,0.137,0.103
23,0.085,0.137,0.085
24,0.092,0.135,0.092
25,0.097,0.131,0.097
26,0.083,0.113,0.083
27,0.098,0.107,0.098
28,0.096,0.105,0.096
29,0.097,0.104,0.097
30,0.099,0.102,0.099
31,0.117,0.099,0.117
32,0.129,0.096,0.129
33,0.114,0.096,0.114
34,0.091,0.095,0.091
35,0.106,0.092,0.106
36,0.094,0.089,0.094
37,0.094,0.086,0.094
38,0.084,0.084,0.084
39,0.067,0.082,0.067
40,0.072,0.081,0.072
41,0.07,0.08,0.07
42,0.086,0.08,0.086
43,0.081,0.079,0.081
44,0.043,0.079,0.043
45,0.052,0.08,0.052
46,0.053,0.081,0.053
47,0.086,0.08,0.086
48,0.116,0.079,0.116
49,0.106,0.08,0.106
50,0.086,0.08,0.086
51,0.067,0.08,0.067
52,0.077,0.08,0.077
53,0.091,0.08,0.091
54,0.076,0.081,0.076
55,0.083,0.082,0.083
56,0.069,0.083,0.069
57,0.082,0.084,0.082
58,0.125,0.083,0.125
59,0.103,0.083,0.103
60,0.078,0.082,0.078
61,0.053,0.079,0.053
62,0.077,0.076,0.077
63,0.087,0.071,0.087
64,0.057,0.067,0.057
65,0.056,0.064,0.056
66,0.035,0.059,0.035
67,0.053,0.054,0.053
68,0.039,0.049,0.039
69,0.049,0.044,0.049
70,0.05,0.043,0.05
71,0.076,0.043,0.076
72,0.045,0.042,0.045
73,0.053,0.041,0.053
74,0.047,0.04,0.047
75,0.058,0.04,0.058
76,0.038,0.04,0.038
77,0.006,0.041,0.006
78,0.007,0.043,0.007
79,0.02,0.043,0.02
80,0.023,0.044,0.023
81,0.013,0.045,0.013
82,0.044,0.046,0.044
83,0.05,0.046,0.05
84,0.073,0.045,0.073
85,0.071,0.043,0.071
86,0.071,0.042,0.071
87,0.065,0.043,0.065
88,0.054,0.042,0.054
89,0.054,0.041,0.054
90,0.083,0.041,0.083
91,0.047,0.04,0.047
92,0.024,0.04,0.024
93,0.017,0.039,0.017
94,-0.0,0.038,-0.0
95,0.039,0.037,0.039
96,0.036,0.036,0.036
97,0.011,0.033,0.011
98,-0.01,0.032,-0.01
99,-0.003,0.029,-0.003
100,0.03,0.025,0.03
101,0.034,0.022,0.034
102,0.029,0.02,0.029
103,0.042,0.019,0.042
104,0.031,0.019,0.031
105,0.039,0.019,0.039
106,0.065,0.02,0.065
107,0.024,0.023,0.024
108,0.018,0.024,0.018
109,0.02,0.025,0.02
110,0.001,0.025,0.001
111,0.011,0.025,0.011
112,0.012,0.025,0.012
113,0.017,0.025,0.017
114,0.019,0.025,0.019
115,0.031,0.026,0.031
116,0.015,0.025,0.015
117,0.036,0.025,0.036
118,0.039,0.026,0.039
119,0.011,0.027,0.011
120,0.049,0.028,0.049
121,0.035,0.027,0.035
122,0.034,0.025,0.034
123,0.036,0.025,0.036
124,0.022,0.026,0.022
125,0.006,0.026,0.006
126,0.013,0.026,0.013
127,0.023,0.027,0.023
128,0.025,0.027,0.025
129,0.016,0.028,0.016
130,0.027,0.029,0.027
131,0.039,0.029,0.039
132,0.059,0.027,0.059
133,0.06,0.027,0.06
134,0.039,0.028,0.039
135,0.025,0.029,0.025
136,0.023,0.031,0.023
137,0.016,0.033,0.016
138,0.009,0.034,0.009
139,0.017,0.036,0.017
140,0.012,0.038,0.012
141,0.018,0.039,0.018
142,0.027,0.04,0.027
143,0.053,0.041,0.053
144,0.073,0.04,0.073
145,0.069,0.041,0.069
146,0.045,0.041,0.045
147,0.041,0.042,0.041
148,0.073,0.042,0.073
149,0.043,0.04,0.043
150,0.041,0.04,0.041
151,0.029,0.04,0.029
152,0.042,0.04,0.042
153,0.024,0.038,0.024
154,0.049,0.038,0.049
155,0.057,0.038,0.057
156,0.028,0.038,0.028
157,0.004,0.037,0.004
158,0.013,0.035,0.013
159,0.018,0.032,0.018
160,0.033,0.03,0.033
161,0.032,0.027,0.032
162,0.029,0.025,0.029
163,0.026,0.023,0.026
164,0.038,0.021,0.038
165,0.03,0.02,0.03
166,0.036,0.021,0.036
167,0.022,0.021,0.022
168,0.025,0.022,0.025
169,0.009,0.02,0.009
170,-0.004,0.018,-0.004
171,0.012,0.017,0.012
172,0.027,0.017,0.027
173,0.033,0.016,0.033
174,-0.001,0.013,-0.001
175,0.011,0.012,0.011
176,0.034,0.012,0.034
177,0.021,0.012,0.021
178,-0.017,0.012,-0.017
179,-0.001,0.012,-0.001
180,0.012,0.01,0.012
181,0.01,0.009,0.01
182,0.013,0.007,0.013
183,0.02,0.007,0.02
184,0.004,0.007,0.004
185,0.007,0.007,0.007
186,-0.002,0.006,-0.002
187,0.007,0.006,0.007
188,0.005,0.006,0.005
189,-0.0,0.007,-0.0
190,-0.002,0.008,-0.002
191,0.039,0.01,0.039
192,0.032,0.013,0.032
193,0.036,0.015,0.036
194,-0.007,0.017,-0.007
195,-0.006,0.019,-0.006
196,0.028,0.022,0.028
197,0.024,0.024,0.024
198,0.009,0.026,0.009
199,0.004,0.026,0.004
200,-0.002,0.026,-0.002
201,0.021,0.027,0.021
202,0.043,0.026,0.043
203,0.045,0.025,0.045
204,0.043,0.026,0.043
205,0.033,0.026,0.033
206,0.047,0.025,0.047
207,0.035,0.024,0.035
208,0.05,0.023,0.05
209,0.036,0.021,0.036
210,0.026,0.02,0.026
211,0.016,0.018,0.016
212,0.008,0.016,0.008
213,-0.017,0.015,-0.017
214,-0.018,0.013,-0.018
215,-0.016,0.012,-0.016
216,-0.006,0.01,-0.006
217,0.014,0.006,0.014
218,-0.009,0.003,-0.009
219,0.018,0.0,0.018
220,0.016,-0.0,0.016
221,0.01,-0.0,0.01
222,0.01,-0.001,0.01
223,0.025,-0.001,0.025
224,0.009,0.002,0.009
225,-0.006,0.005,-0.006
226,0.002,0.009,0.002
227,0.006,0.012,0.006
228,-0.003,0.014,-0.003
229,0.022,0.016,0.022
230,-0.001,0.017,-0.001
231,0.017,0.019,0.017
232,0.008,0.02,0.008
233,0.001,0.021,0.001
234,0.022,0.021,0.022
235,0.036,0.021,0.036
236,0.027,0.02,0.027
237,0.025,0.019,0.025
238,0.041,0.018,0.041
239,0.054,0.018,0.054
240,0.06,0.018,0.06
241,0.03,0.018,0.03
242,0.006,0.019,0.006
243,-0.006,0.019,-0.006
244,0.008,0.02,0.008
245,0.003,0.02,0.003
246,-0.01,0.021,-0.01
247,-0.01,0.022,-0.01
248,-0.017,0.022,-0.017
249,0.021,0.021,0.021
250,0.042,0.021,0.042
251,0.047,0.02,0.047
252,0.038,0.02,0.038
253,0.027,0.02,0.027
254,0.022,0.021,0.022
255,0.02,0.02,0.02
256,0.02,0.021,0.02
257,0.021,0.021,0.021
258,0.04,0.022,0.04
259,0.032,0.023,0.032
260,0.031,0.023,0.031
261,0.034,0.024,0.034
262,0.019,0.026,0.019
263,0.025,0.028,0.025
264,0.029,0.028,0.029
265,0.012,0.028,0.012
266,0.004,0.026,0.004
267,0.009,0.025,0.009
268,0.025,0.024,0.025
269,0.012,0.023,0.012
270,0.011,0.021,0.011
271,0.017,0.02,0.017
272,0.039,0.019,0.039
273,0.033,0.018,0.033
274,0.032,0.019,0.032
275,0.022,0.017,0.022
276,0.018,0.015,0.018
277,0.024,0.015,0.024
278,0.02,0.015,0.02
279,0.034,0.015,0.034
280,0.008,0.016,0.008
281,0.032,0.018,0.032
282,0.024,0.02,0.024
283,0.016,0.023,0.016
284,0.012,0.025,0.012
285,-0.019,0.027,-0.019
286,0.0,0.028,0.0
287,0.019,0.028,0.019
288,0.026,0.028,0.026
289,0.016,0.029,0.016
290,0.023,0.03,0.023
291,0.036,0.032,0.036
292,0.053,0.033,0.053
293,0.06,0.035,0.06
294,0.057,0.036,0.057
295,0.045,0.038,0.045
296,0.063,0.04,0.063
297,0.057,0.041,0.057
298,0.061,0.041,0.061
299,0.058,0.041,0.058
300,0.029,0.04,0.029
301,-0.011,0.039,-0.011
302,0.027,0.037,0.027
303,0.025,0.035,0.025
304,0.013,0.033,0.013
305,0.023,0.029,0.023
306,0.021,0.028,0.021
307,0.015,0.026,0.015
308,0.045,0.025,0.045
309,0.049,0.023,0.049
310,0.063,0.023,0.063
311,0.042,0.024,0.042
312,0.013,0.026,0.013
313,-0.004,0.028,-0.004
314,0.019,0.03,0.019
315,0.027,0.033,0.027
316,0.036,0.038,0.036
317,0.015,0.042,0.015
318,0.023,0.045,0.023
319,0.036,0.048,0.036
320,0.055,0.051,0.055
321,0.063,0.054,0.063
322,0.042,0.056,0.042
323,0.081,0.058,0.081
324,0.072,0.058,0.072
325,0.077,0.057,0.077
326,0.08,0.055,0.08
327,0.076,0.055,0.076
328,0.076,0.053,0.076
329,0.051,0.051,0.051
330,0.023,0.05,0.023
331,0.041,0.049,0.041
332,0.051,0.047,0.051
333,0.053,0.045,0.053
334,0.035,0.042,0.035
335,0.029,0.039,0.029
336,0.017,0.035,0.017
337,0.048,0.031,0.048
338,0.019,0.029,0.019
339,0.003,0.029,0.003
340,0.018,0.028,0.018
341,0.052,0.028,0.052
342,0.024,0.029,0.024
343,0.02,0.032,0.02
344,0.022,0.036,0.022
345,0.024,0.039,0.024
346,0.041,0.042,0.041
347,0.042,0.044,0.042
348,0.067,0.048,0.067
349,0.064,0.051,0.064
350,0.072,0.053,0.072
351,0.043,0.055,0.043
352,0.06,0.057,0.06
353,0.064,0.059,0.064
354,0.061,0.062,0.061
355,0.083,0.064,0.083
356,0.084,0.067,0.084
357,0.081,0.068,0.081
358,0.065,0.07,0.065
359,0.066,0.07,0.066
360,0.057,0.069,0.057
361,0.067,0.068,0.067
362,0.055,0.068,0.055
363,0.053,0.066,0.053
364,0.063,0.066,0.063
365,0.036,0.066,0.036
366,0.051,0.066,0.051
367,0.056,0.065,0.056
368,0.087,0.065,0.087
369,0.091,0.065,0.091
370,0.08,0.066,0.08
371,0.084,0.066,0.084
372,0.081,0.065,0.081
373,0.083,0.067,0.083
374,0.067,0.068,0.067
375,0.046,0.069,0.046
376,0.044,0.07,0.044
377,0.04,0.071,0.04
378,0.061,0.072,0.061
379,0.08,0.073,0.08
380,0.07,0.074,0.07
381,0.09,0.074,0.09
382,0.07,0.075,0.07
383,0.101,0.075,0.101
384,0.102,0.075,0.102
385,0.058,0.075,0.058
386,0.072,0.075,0.072
387,0.052,0.074,0.052
388,0.072,0.073,0.072
389,0.067,0.071,0.067
390,0.075,0.069,0.075
391,0.051,0.067,0.051
392,0.08,0.064,0.08
393,0.076,0.061,0.076
394,0.067,0.058,0.067
395,0.073,0.054,0.073
396,0.041,0.049,0.041
397,0.014,0.045,0.014
398,0.03,0.04,0.03
399,0.038,0.034,0.038
400,0.041,0.029,0.041
