lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.613,0.67,0.613
2,0.441,0.553,0.441
3,0.356,0.459,0.356
4,0.307,0.385,0.307
5,0.301,0.327,0.301
6,0.297,0.283,0.297
7,0.289,0.252,0.289
8,0.272,0.23,0.272
9,0.279,0.217,0.279
10,0.268,0.211,0.268
11,0.245,0.209,0.245
12,0.25,0.212,0.25
13,0.238,0.217,0.238
14,0.244,0.225,0.244
15,0.249,0.233,0.249
16,0.227,0.241,0.227
17,0.229,0.249,0.229
18,0.243,0.257,0.243
19,0.233,0.263,0.233
20,0.221,0.267,0.221
21,0.216,0.271,0.216
22,0.229,0.272,0.229
23,0.249,0.272,0.249
24,0.25,0.27,0.25
25,0.249,0.267,0.249
26,0.265,0.254,0.265
27,0.267,0.247,0.267
28,0.265,0.243,0.265
29,0.262,0.24,0.262
30,0.273,0.237,0.273
31,0.278,0.234,0.278
32,0.251,0.231,0.251
33,0.235,0.227,0.235
34,0.202,0.224,0.202
35,0.181,0.219,0.181
36,0.17,0.213,0.17
37,0.175,0.207,0.175
38,0.179,0.199,0.179
39,0.182,0.193,0.182
40,0.19,0.187,0.19
41,0.19,0.181,0.19
42,0.191,0.177,0.191
43,0.172,0.173,0.172
44,0.172,0.169,0.172
45,0.179,0.167,0.179
46,0.169,0.165,0.169
47,0.165,0.165,0.165
48,0.171,0.165,0.171
49,0.169,0.166,0.169
50,0.167,0.166,0.167
51,0.16,0.167,0.16
52,0.164,0.166,0.164
53,0.158,0.166,0.158
54,0.15,0.165,0.15
55,0.145,0.164,0.145
56,0.143,0.161,0.143
57,0.165,0.158,0.165
58,0.158,0.155,0.158
59,0.177,0.151,0.177
60,0.199,0.148,0.199
61,0.184,0.144,0.184
62,0.153,0.142,0.153
63,0.123,0.138,0.123
64,0.125,0.135,0.125
65,0.115,0.131,0.115
66,0.109,0.127,0.109
67,0.112,0.122,0.112
68,0.103,0.118,0.103
69,0.1,0.115,0.1
70,0.11,0.112,0.11
71,0.105,0.109,0.105
72,0.103,0.108,0.103
73,0.107,0.108,0.107
74,0.12,0.107,0.12
75,0.123,0.105,0.123
76,0.112,0.104,0.112
77,0.092,0.103,0.092
78,0.101,0.102,0.101
79,0.097,0.101,0.097
80,0.091,0.1,0.091
81,0.081,0.1,0.081
82,0.088,0.101,0.088
83,0.108,0.1,0.108
84,0.111,0.1,0.111
85,0.108,0.098,0.108
86,0.104,0.095,0.104
87,0.12,0.09,0.12
88,0.093,0.086,0.093
89,0.107,0.082,0.107
90,0.098,0.078,0.098
91,0.071,0.074,0.071
92,0.057,0.07,0.057
93,0.053,0.066,0.053
94,0.043,0.062,0.043
95,0.033,0.059,0.033
96,0.031,0.056,0.031
97,0.058,0.054,0.058
98,0.064,0.054,0.064
99,0.059,0.054,0.059
100,0.053,0.053,0.053
101,0.054,0.052,0.054
102,0.061,0.052,0.061
103,0.048,0.053,0.048
104,0.049,0.054,0.049
105,0.034,0.055,0.034
106,0.054,0.057,0.054
107,0.071,0.06,0.071
108,0.068,0.065,0.068
109,0.079,0.069,0.079
110,0.068,0.073,0.068
111,0.087,0.077,0.087
112,0.086,0.08,0.086
113,0.082,0.082,0.082
114,0.088,0.084,0.088
115,0.091,0.085,0.091
116,0.097,0.086,0.097
117,0.095,0.086,0.095
118,0.085,0.088,0.085
119,0.083,0.088,0.083
120,0.077,0.09,0.077
121,0.075,0.091,0.075
122,0.072,0.092,0.072
123,0.088,0.091,0.088
124,0.103,0.09,0.103
125,0.106,0.088,0.106
126,0.087,0.086,0.087
127,0.092,0.085,0.092
128,0.089,0.082,0.089
129,0.089,0.081,0.089
130,0.084,0.081,0.084
131,0.067,0.081,0.067
132,0.064,0.082,0.064
133,0.074,0.082,0.074
134,0.085,0.082,0.085
135,0.102,0.083,0.102
136,0.096,0.084,0.096
137,0.08,0.084,0.08
138,0.077,0.085,0.077
139,0.075,0.087,0.075
140,0.076,0.088,0.076
141,0.066,0.088,0.066
142,0.076,0.088,0.076
143,0.083,0.088,0.083
144,0.091,0.088,0.091
145,0.106,0.087,0.106
146,0.11,0.087,0.11
147,0.114,0.088,0.114
148,0.11,0.089,0.11
149,0.101,0.091,0.101
150,0.081,0.092,0.081
151,0.086,0.092,0.086
152,0.087,0.092,0.087
153,0.074,0.091,0.074
154,0.08,0.089,0.08
155,0.08,0.086,0.08
156,0.081,0.084,0.081
157,0.09,0.084,0.09
158,0.079,0.083,0.079
159,0.079,0.083,0.079
160,0.072,0.082,0.072
161,0.074,0.08,0.074
162,0.075,0.078,0.075
163,0.087,0.077,0.087
164,0.095,0.076,0.095
165,0.09,0.075,0.09
166,0.086,0.074,0.086
167,0.078,0.074,0.078
168,0.08,0.074,0.08
169,0.073,0.073,0.073
170,0.054,0.073,0.054
171,0.041,0.072,0.041
172,0.047,0.07,0.047
173,0.053,0.068,0.053
174,0.063,0.066,0.063
175,0.08,0.064,0.08
176,0.087,0.063,0.087
177,0.096,0.06,0.096
178,0.082,0.057,0.082
179,0.059,0.055,0.059
180,0.028,0.053,0.028
181,0.04,0.052,0.04
182,0.054,0.051,0.054
183,0.046,0.05,0.046
184,0.046,0.048,0.046
185,0.043,0.047,0.043
186,0.04,0.045,0.04
187,0.037,0.045,0.037
188,0.033,0.045,0.033
189,0.045,0.045,0.045
190,0.051,0.044,0.051
191,0.051,0.044,0.051
192,0.046,0.044,0.046
193,0.045,0.045,0.045
194,0.04,0.045,0.04
195,0.048,0.045,0.048
196,0.051,0.046,0.051
197,0.039,0.047,0.039
198,0.037,0.048,0.037
199,0.047,0.05,0.047
200,0.069,0.051,0.069
201,0.065,0.052,0.065
202,0.047,0.052,0.047
203,0.039,0.05,0.039
204,0.039,0.047,0.039
205,0.036,0.045,0.036
206,0.043,0.043,0.043
207,0.058,0.041,0.058
208,0.067,0.039,0.067
209,0.056,0.036,0.056
210,0.04,0.033,0.04
211,0.017,0.03,0.017
212,0.025,0.028,0.025
213,0.021,0.026,0.021
214,0.018,0.026,0.018
215,0.012,0.024,0.012
216,0.012,0.022,0.012
217,0.009,0.021,0.009
218,0.014,0.019,0.014
219,0.019,0.017,0.019
220,0.018,0.016,0.018
221,0.022,0.015,0.022
222,-0.003,0.014,-0.003
223,0.003,0.015,0.003
224,0.024,0.016,0.024
225,0.018,0.017,0.018
226,0.022,0.018,0.022
227,0.031,0.017,0.031
228,0.027,0.016,0.027
229,0.019,0.015,0.019
230,0.016,0.014,0.016
231,0.025,0.013,0.025
232,0.017,0.013,0.017
233,0.013,0.012,0.013
234,0.004,0.01,0.004
235,-0.0,0.007,-0.0
236,-0.009,0.004,-0.009
237,-0.012,0.002,-0.012
238,0.001,-0.001,0.001
239,0.015,-0.003,0.015
240,0.004,-0.006,0.004
241,-0.003,-0.008,-0.003
242,0.001,-0.011,0.001
243,-0.005,-0.013,-0.005
244,-0.023,-0.015,-0.023
245,-0.034,-0.017,-0.034
246,-0.043,-0.018,-0.043
247,-0.049,-0.02,-0.049
248,-0.03,-0.021,-0.03
249,-0.011,-0.021,-0.011
250,-0.013,-0.021,-0.013
251,0.007,-0.02,0.007
252,0.01,-0.02,0.01
253,-0.018,-0.02,-0.018
254,-0.027,-0.02,-0.027
255,-0.039,-0.019,-0.039
256,-0.035,-0.019,-0.035
257,-0.02,-0.019,-0.02
258,-0.016,-0.02,-0.016
259,-0.004,-0.02,-0.004
260,-0.018,-0.021,-0.018
261,-0.021,-0.021,-0.021
262,-0.021,-0.02,-0.021
263,-0.03,-0.019,-0.03
264,-0.008,-0.018,-0.008
265,-0.007,-0.017,-0.007
266,-0.013,-0.016,-0.013
267,-0.018,-0.015,-0.018
268,-0.023,-0.016,-0.023
269,-0.02,-0.016,-0.02
270,-0.018,-0.017,-0.018
271,-0.013,-0.017,-0.013
272,-0.019,-0.016,-0.019
273,-0.033,-0.015,-0.033
274,-0.024,-0.013,-0.024
275,-0.025,-0.013,-0.025
276,0.001,-0.012,0.001
277,-0.004,-0.012,-0.004
278,-0.024,-0.013,-0.024
279,-0.008,-0.013,-0.008
280,0.007,-0.014,0.007
281,0.012,-0.014,0.012
282,0.008,-0.012,0.008
283,-0.011,-0.012,-0.011
284,-0.022,-0.012,-0.022
285,-0.023,-0.012,-0.023
286,-0.027,-0.013,-0.027
287,-0.038,-0.013,-0.038
288,-0.02,-0.014,-0.02
289,-0.023,-0.014,-0.023
290,-0.013,-0.014,-0.013
291,0.0,-0.015,0.0
292,-0.004,-0.015,-0.004
293,-0.005,-0.016,-0.005
294,-0.008,-0.015,-0.008
295,-0.026,-0.014,-0.026
296,-0.023,-0.013,-0.023
297,-0.016,-0.012,-0.016
298,-0.0,-0.011,-0.0
299,-0.006,-0.01,-0.006
300,-0.013,-0.008,-0.013
301,-0.023,-0.007,-0.023
302,-0.008,-0.008,-0.008
303,-0.004,-0.008,-0.004
304,-0.004,-0.007,-0.004
305,-0.019,-0.006,-0.019
306,-0.015,-0.006,-0.015
307,0.009,-0.006,0.009
308,0.009,-0.007,0.009
309,0.01,-0.006,0.01
310,0.011,-0.005,0.011
311,0.001,-0.004,0.001
312,0.007,-0.002,0.007
313,0.002,0.001,0.002
314,0.0,0.005,0.0
315,-0.008,0.009,-0.008
316,-0.01,0.012,-0.01
317,-0.002,0.015,-0.002
318,-0.013,0.016,-0.013
319,-0.007,0.017,-0.007
320,0.003,0.019,0.003
321,0.026,0.021,0.026
322,0.035,0.024,0.035
323,0.045,0.027,0.045
324,0.052,0.029,0.052
325,0.058,0.03,0.058
326,0.051,0.031,0.051
327,0.042,0.032,0.042
328,0.029,0.033,0.029
329,0.047,0.034,0.047
330,0.042,0.034,0.042
331,0.03,0.035,0.03
332,0.032,0.036,0.032
333,0.021,0.034,0.021
334,0.026,0.033,0.026
335,0.025,0.032,0.025
336,0.01,0.031,0.01
337,0.002,0.03,0.002
338,0.019,0.03,0.019
339,0.043,0.03,0.043
340,0.05,0.03,0.05
341,0.059,0.03,0.059
342,0.045,0.032,0.045
343,0.018,0.034,0.018
344,0.018,0.036,0.018
345,0.02,0.038,0.02
346,0.031,0.041,0.031
347,0.044,0.043,0.044
348,0.059,0.045,0.059
349,0.049,0.047,0.049
350,0.042,0.049,0.042
351,0.047,0.05,0.047
352,0.052,0.051,0.052
353,0.053,0.052,0.053
354,0.069,0.053,0.069
355,0.074,0.052,0.074
356,0.083,0.051,0.083
357,0.06,0.051,0.06
358,0.04,0.05,0.04
359,0.04,0.05,0.04
360,0.042,0.05,0.042
361,0.035,0.049,0.035
362,0.026,0.048,0.026
363,0.039,0.047,0.039
364,0.041,0.046,0.041
365,0.027,0.044,0.027
366,0.035,0.042,0.035
367,0.049,0.038,0.049
368,0.055,0.036,0.055
369,0.057,0.035,0.057
370,0.048,0.035,0.048
371,0.038,0.036,0.038
372,0.033,0.037,0.033
373,0.041,0.038,0.041
374,0.03,0.038,0.03
375,0.034,0.039,0.034
376,0.03,0.04,0.03
377,0.043,0.042,0.043
378,0.054,0.043,0.054
379,0.039,0.043,0.039
380,0.018,0.044,0.018
381,0.014,0.044,0.014
382,0.026,0.045,0.026
383,0.035,0.044,0.035
384,0.057,0.043,0.057
385,0.065,0.042,0.065
386,0.056,0.041,0.056
387,0.063,0.039,0.063
388,0.05,0.037,0.05
389,0.051,0.035,0.051
390,0.036,0.032,0.036
391,0.023,0.03,0.023
392,0.008,0.028,0.008
393,0.011,0.026,0.011
394,0.014,0.024,0.014
395,0.014,0.024,0.014
396,0.034,0.024,0.034
397,0.031,0.026,0.031
398,0.03,0.03,0.03
399,0.04,0.035,0.04
400,0.043,0.043,0.043
