lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.604,0.643,0.604
2,0.372,0.497,0.372
3,0.264,0.379,0.264
4,0.218,0.284,0.218
5,0.195,0.209,0.195
6,0.172,0.152,0.172
7,0.147,0.11,0.147
8,0.114,0.08,0.114
9,0.1,0.061,0.1
10,0.102,0.051,0.102
11,0.09,0.047,0.09
12,0.09,0.049,0.09
13,0.079,0.054,0.079
14,0.071,0.062,0.071
15,0.08,0.072,0.08
16,0.1,0.083,0.1
17,0.096,0.094,0.096
18,0.067,0.104,0.067
19,0.08,0.114,0.08
20,0.076,0.122,0.076
21,0.089,0.128,0.089
22,0.1,0.132,0.1
23,0.109,0.135,0.109
24,0.092,0.136,0.092
25,0.104,0.135,0.104
26,0.134,0.124,0.134
27,0.137,0.119,0.137
28,0.147,0.117,0.147
29,0.127,0.115,0.127
30,0.125,0.112,0.125
31,0.145,0.107,0.145
32,0.141,0.101,0.141
33,0.104,0.095,0.104
34,0.074,0.09,0.074
35,0.061,0.083,0.061
36,0.047,0.074,0.047
37,0.058,0.065,0.058
38,0.049,0.056,0.049
39,0.046,0.048,0.046
40,0.039,0.041,0.039
41,0.016,0.035,0.016
42,0.022,0.029,0.022
43,0.021,0.025,0.021
44,0.02,0.023,0.02
45,0.024,0.022,0.024
46,0.019,0.023,0.019
47,0.035,0.024,0.035
48,0.021,0.027,0.021
49,0.011,0.03,0.011
50,0.006,0.034,0.006
51,0.019,0.038,0.019
52,0.025,0.042,0.025
53,0.049,0.045,0.049
54,0.061,0.048,0.061
55,0.068,0.05,0.068
56,0.049,0.052,0.049
57,0.052,0.052,0.052
58,0.069,0.05,0.069
59,0.108,0.048,0.108
60,0.098,0.045,0.098
61,0.057,0.042,0.057
62,0.039,0.037,0.039
63,0.042,0.032,0.042
64,0.014,0.026,0.014
65,0.002,0.019,0.002
66,-0.012,0.012,-0.012
67,-0.03,0.005,-0.03
68,-0.015,-0.002,-0.015
69,-0.012,-0.009,-0.012
70,-0.032,-0.016,-0.032
71,-0.033,-0.023,-0.033
72,-0.03,-0.029,-0.03
73,-0.015,-0.034,-0.015
74,-0.027,-0.037,-0.027
75,-0.035,-0.038,-0.035
76,-0.033,-0.037,-0.033
77,-0.041,-0.035,-0.041
78,-0.032,-0.032,-0.032
79,-0.043,-0.028,-0.043
80,-0.041,-0.024,-0.041
81,-0.037,-0.02,-0.037
82,-0.025,-0.016,-0.025
83,-0.012,-0.011,-0.012
84,-0.007,-0.008,-0.007
85,-0.001,-0.008,-0.001
86,-0.004,-0.009,-0.004
87,-0.009,-0.01,-0.009
88,-0.008,-0.011,-0.008
89,0.006,-0.013,0.006
90,0.012,-0.015,0.012
91,0.008,-0.018,0.008
92,0.004,-0.022,0.004
93,0.012,-0.026,0.012
94,-0.017,-0.031,-0.017
95,-0.038,-0.038,-0.038
96,-0.064,-0.043,-0.064
97,-0.067,-0.049,-0.067
98,-0.077,-0.053,-0.077
99,-0.094,-0.058,-0.094
100,-0.091,-0.064,-0.091
101,-0.077,-0.069,-0.077
102,-0.077,-0.073,-0.077
103,-0.085,-0.075,-0.085
104,-0.082,-0.076,-0.082
105,-0.07,-0.075,-0.07
106,-0.056,-0.072,-0.056
107,-0.051,-0.068,-0.051
108,-0.053,-0.064,-0.053
109,-0.059,-0.059,-0.059
110,-0.065,-0.054,-0.065
111,-0.064,-0.05,-0.064
112,-0.069,-0.044,-0.069
113,-0.062,-0.038,-0.062
114,-0.03,-0.032,-0.03
115,-0.017,-0.026,-0.017
116,0.004,-0.022,0.004
117,-0.007,-0.018,-0.007
118,-0.003,-0.017,-0.003
119,-0.007,-0.018,-0.007
120,-0.022,-0.019,-0.022
121,-0.019,-0.021,-0.019
122,-0.016,-0.025,-0.016
123,0.013,-0.028,0.013
124,-0.007,-0.033,-0.007
125,-0.031,-0.038,-0.031
126,-0.061,-0.044,-0.061
127,-0.071,-0.05,-0.071
128,-0.073,-0.056,-0.073
129,-0.079,-0.062,-0.079
130,-0.075,-0.066,-0.075
131,-0.062,-0.07,-0.062
132,-0.059,-0.074,-0.059
133,-0.075,-0.077,-0.075
134,-0.079,-0.08,-0.079
135,-0.08,-0.081,-0.08
136,-0.101,-0.081,-0.101
137,-0.098,-0.078,-0.098
138,-0.097,-0.074,-0.097
139,-0.088,-0.068,-0.088
140,-0.077,-0.062,-0.077
141,-0.054,-0.056,-0.054
142,-0.049,-0.051,-0.049
143,-0.063,-0.047,-0.063
144,-0.048,-0.044,-0.048
145,-0.028,-0.041,-0.028
146,-0.024,-0.038,-0.024
147,-0.024,-0.036,-0.024
148,-0.003,-0.035,-0.003
149,0.011,-0.034,0.011
150,-0.014,-0.034,-0.014
151,-0.02,-0.035,-0.02
152,-0.019,-0.035,-0.019
153,-0.032,-0.036,-0.032
154,-0.045,-0.039,-0.045
155,-0.044,-0.042,-0.044
156,-0.044,-0.045,-0.044
157,-0.052,-0.049,-0.052
158,-0.074,-0.053,-0.074
159,-0.088,-0.056,-0.088
160,-0.091,-0.059,-0.091
161,-0.088,-0.062,-0.088
162,-0.088,-0.063,-0.088
163,-0.068,-0.061,-0.068
164,-0.061,-0.058,-0.061
165,-0.046,-0.055,-0.046
166,-0.031,-0.05,-0.031
167,-0.008,-0.046,-0.008
168,-0.019,-0.042,-0.019
169,-0.037,-0.036,-0.037
170,-0.043,-0.029,-0.043
171,-0.038,-0.023,-0.038
172,-0.048,-0.017,-0.048
173,-0.045,-0.012,-0.045
174,-0.016,-0.009,-0.016
175,0.001,-0.006,0.001
176,0.018,-0.004,0.018
177,0.029,-0.004,0.029
178,0.032,-0.006,0.032
179,0.018,-0.008,0.018
180,0.003,-0.011,0.003
181,-0.01,-0.015,-0.01
182,-0.013,-0.019,-0.013
183,-0.012,-0.024,-0.012
184,-0.018,-0.029,-0.018
185,-0.055,-0.034,-0.055
186,-0.072,-0.039,-0.072
187,-0.069,-0.042,-0.069
188,-0.056,-0.045,-0.056
189,-0.058,-0.049,-0.058
190,-0.056,-0.052,-0.056
191,-0.043,-0.054,-0.043
192,-0.064,-0.057,-0.064
193,-0.083,-0.059,-0.083
194,-0.074,-0.061,-0.074
195,-0.065,-0.06,-0.065
196,-0.048,-0.058,-0.048
197,-0.045,-0.055,-0.045
198,-0.053,-0.051,-0.053
199,-0.043,-0.046,-0.043
200,-0.014,-0.041,-0.014
201,-0.023,-0.037,-0.023
202,-0.036,-0.032,-0.036
203,-0.044,-0.029,-0.044
204,-0.033,-0.027,-0.033
205,-0.043,-0.026,-0.043
206,-0.034,-0.025,-0.034
207,-0.019,-0.025,-0.019
208,-0.009,-0.027,-0.009
209,-0.021,-0.03,-0.021
210,-0.03,-0.034,-0.03
211,-0.03,-0.038,-0.03
212,-0.02,-0.041,-0.02
213,-0.019,-0.045,-0.019
214,-0.031,-0.048,-0.031
215,-0.047,-0.052,-0.047
216,-0.064,-0.056,-0.064
217,-0.077,-0.062,-0.077
218,-0.09,-0.067,-0.09
219,-0.099,-0.072,-0.099
220,-0.089,-0.076,-0.089
221,-0.078,-0.078,-0.078
222,-0.078,-0.08,-0.078
223,-0.072,-0.08,-0.072
224,-0.082,-0.077,-0.082
225,-0.093,-0.075,-0.093
226,-0.082,-0.073,-0.082
227,-0.066,-0.071,-0.066
228,-0.073,-0.067,-0.073
229,-0.066,-0.062,-0.066
230,-0.052,-0.057,-0.052
231,-0.046,-0.05,-0.046
232,-0.037,-0.045,-0.037
233,-0.039,-0.04,-0.039
234,-0.047,-0.036,-0.047
235,-0.043,-0.033,-0.043
236,-0.045,-0.03,-0.045
237,-0.035,-0.029,-0.035
238,-0.027,-0.029,-0.027
239,0.0,-0.03,0.0
240,0.009,-0.033,0.009
241,-0.004,-0.037,-0.004
242,-0.006,-0.041,-0.006
243,-0.021,-0.045,-0.021
244,-0.051,-0.049,-0.051
245,-0.067,-0.053,-0.067
246,-0.077,-0.057,-0.077
247,-0.088,-0.062,-0.088
248,-0.076,-0.065,-0.076
249,-0.065,-0.068,-0.065
250,-0.077,-0.07,-0.077
251,-0.089,-0.07,-0.089
252,-0.1,-0.07,-0.1
253,-0.101,-0.071,-0.101
254,-0.088,-0.07,-0.088
255,-0.074,-0.068,-0.074
256,-0.057,-0.064,-0.057
257,-0.058,-0.061,-0.058
258,-0.064,-0.057,-0.064
259,-0.04,-0.053,-0.04
260,-0.032,-0.048,-0.032
261,-0.029,-0.042,-0.029
262,-0.022,-0.035,-0.022
263,-0.019,-0.029,-0.019
264,-0.005,-0.021,-0.005
265,0.001,-0.015,0.001
266,-0.011,-0.01,-0.011
267,-0.015,-0.007,-0.015
268,-0.002,-0.005,-0.002
269,0.005,-0.004,0.005
270,-0.004,-0.004,-0.004
271,-0.012,-0.004,-0.012
272,-0.026,-0.004,-0.026
273,-0.016,-0.004,-0.016
274,-0.003,-0.005,-0.003
275,0.0,-0.006,0.0
276,0.012,-0.007,0.012
277,0.008,-0.007,0.008
278,-0.012,-0.005,-0.012
279,-0.015,-0.003,-0.015
280,0.002,0.0,0.002
281,0.017,0.004,0.017
282,0.017,0.009,0.017
283,-0.002,0.015,-0.002
284,-0.0,0.02,-0.0
285,0.003,0.025,0.003
286,0.012,0.031,0.012
287,0.014,0.037,0.014
288,0.015,0.043,0.015
289,0.04,0.049,0.04
290,0.064,0.055,0.064
291,0.082,0.059,0.082
292,0.085,0.063,0.085
293,0.088,0.065,0.088
294,0.089,0.067,0.089
295,0.082,0.068,0.082
296,0.085,0.068,0.085
297,0.083,0.067,0.083
298,0.079,0.067,0.079
299,0.069,0.065,0.069
300,0.06,0.062,0.06
301,0.048,0.058,0.048
302,0.051,0.052,0.051
303,0.04,0.047,0.04
304,0.026,0.042,0.026
305,0.018,0.037,0.018
306,0.025,0.032,0.025
307,0.039,0.028,0.039
308,0.043,0.024,0.043
309,0.018,0.021,0.018
310,0.007,0.021,0.007
311,0.0,0.021,0.0
312,0.017,0.023,0.017
313,0.009,0.026,0.009
314,0.026,0.031,0.026
315,0.043,0.037,0.043
316,0.047,0.043,0.047
317,0.044,0.048,0.044
318,0.041,0.054,0.041
319,0.045,0.06,0.045
320,0.055,0.065,0.055
321,0.068,0.071,0.068
322,0.078,0.075,0.078
323,0.104,0.079,0.104
324,0.118,0.082,0.118
325,0.112,0.083,0.112
326,0.095,0.084,0.095
327,0.088,0.085,0.088
328,0.104,0.084,0.104
329,0.097,0.083,0.097
330,0.077,0.081,0.077
331,0.071,0.079,0.071
332,0.067,0.077,0.067
333,0.059,0.072,0.059
334,0.057,0.066,0.057
335,0.065,0.062,0.065
336,0.051,0.06,0.051
337,0.049,0.058,0.049
338,0.055,0.057,0.055
339,0.057,0.057,0.057
340,0.051,0.058,0.051
341,0.056,0.059,0.056
342,0.053,0.062,0.053
343,0.055,0.065,0.055
344,0.057,0.069,0.057
345,0.061,0.073,0.061
346,0.082,0.079,0.082
347,0.082,0.085,0.082
348,0.081,0.092,0.081
349,0.102,0.097,0.102
350,0.09,0.1,0.09
351,0.107,0.103,0.107
352,0.122,0.106,0.122
353,0.119,0.109,0.119
354,0.129,0.111,0.129
355,0.14,0.112,0.14
356,0.142,0.111,0.142
357,0.144,0.11,0.144
358,0.111,0.109,0.111
359,0.09,0.107,0.09
360,0.079,0.104,0.079
361,0.097,0.098,0.097
362,0.091,0.094,0.091
363,0.083,0.09,0.083
364,0.065,0.086,0.065
365,0.069,0.081,0.069
366,0.064,0.076,0.064
367,0.088,0.071,0.088
368,0.072,0.068,0.072
369,0.058,0.065,0.058
370,0.054,0.064,0.054
371,0.069,0.065,0.069
372,0.071,0.066,0.071
373,0.075,0.069,0.075
374,0.075,0.071,0.075
375,0.064,0.074,0.064
376,0.049,0.078,0.049
377,0.055,0.082,0.055
378,0.074,0.086,0.074
379,0.097,0.089,0.097
380,0.098,0.092,0.098
381,0.081,0.094,0.081
382,0.081,0.095,0.081
383,0.104,0.095,0.104
384,0.128,0.094,0.128
385,0.098,0.092,0.098
386,0.073,0.088,0.073
387,0.077,0.083,0.077
388,0.099,0.077,0.099
389,0.098,0.07,0.098
390,0.083,0.061,0.083
391,0.052,0.052,0.052
392,0.022,0.042,0.022
393,0.01,0.032,0.01
394,0.005,0.022,0.005
395,-0.004,0.013,-0.004
396,0.009,0.005,0.009
397,0.009,-0.001,0.009
398,0.009,-0.005,0.009
399,-0.004,-0.006,-0.004
400,-0.005,-0.002,-0.005
