lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.515,0.596,0.529
2,0.304,0.481,0.323
3,0.267,0.389,0.284
4,0.248,0.318,0.264
5,0.237,0.263,0.249
6,0.216,0.223,0.223
7,0.226,0.196,0.225
8,0.246,0.178,0.238
9,0.22,0.168,0.209
10,0.234,0.165,0.22
11,0.227,0.166,0.212
12,0.218,0.171,0.202
13,0.212,0.179,0.198
14,0.185,0.187,0.173
15,0.213,0.196,0.201
16,0.229,0.205,0.214
17,0.187,0.213,0.17
18,0.197,0.22,0.18
19,0.197,0.226,0.182
20,0.196,0.229,0.185
21,0.206,0.231,0.198
22,0.192,0.232,0.189
23,0.196,0.23,0.199
24,0.203,0.227,0.21
25,0.204,0.222,0.216
26,0.196,0.206,0.212
27,0.175,0.198,0.195
28,0.184,0.195,0.205
29,0.196,0.193,0.219
30,0.18,0.192,0.205
31,0.186,0.19,0.208
32,0.204,0.188,0.222
33,0.225,0.186,0.24
34,0.219,0.183,0.231
35,0.191,0.181,0.198
36,0.169,0.176,0.17
37,0.161,0.171,0.156
38,0.176,0.167,0.167
39,0.157,0.165,0.146
40,0.163,0.163,0.15
41,0.164,0.161,0.15
42,0.145,0.158,0.131
43,0.117,0.156,0.106
44,0.129,0.152,0.12
45,0.158,0.149,0.147
46,0.13,0.147,0.119
47,0.144,0.144,0.131
48,0.158,0.142,0.145
49,0.144,0.139,0.133
50,0.145,0.137,0.138
51,0.148,0.136,0.147
52,0.136,0.134,0.139
53,0.113,0.134,0.122
54,0.133,0.134,0.145
55,0.163,0.134,0.179
56,0.147,0.134,0.165
57,0.125,0.134,0.146
58,0.149,0.134,0.171
59,0.15,0.131,0.174
60,0.137,0.128,0.16
61,0.108,0.126,0.128
62,0.088,0.124,0.107
63,0.088,0.122,0.106
64,0.124,0.12,0.136
65,0.119,0.118,0.123
66,0.122,0.117,0.121
67,0.137,0.116,0.131
68,0.147,0.115,0.138
69,0.102,0.114,0.092
70,0.104,0.112,0.093
71,0.113,0.111,0.101
72,0.11,0.11,0.099
73,0.098,0.109,0.089
74,0.094,0.107,0.085
75,0.094,0.105,0.084
76,0.105,0.102,0.092
77,0.096,0.1,0.086
78,0.087,0.099,0.08
79,0.113,0.098,0.109
80,0.114,0.097,0.113
81,0.105,0.095,0.106
82,0.113,0.093,0.116
83,0.109,0.091,0.114
84,0.088,0.088,0.098
85,0.08,0.084,0.093
86,0.077,0.08,0.093
87,0.073,0.077,0.091
88,0.06,0.077,0.08
89,0.044,0.078,0.065
90,0.062,0.078,0.081
91,0.082,0.079,0.098
92,0.092,0.079,0.106
93,0.089,0.078,0.099
94,0.075,0.075,0.08
95,0.064,0.074,0.063
96,0.082,0.073,0.078
97,0.07,0.073,0.063
98,0.085,0.073,0.074
99,0.078,0.072,0.067
100,0.069,0.072,0.057
101,0.058,0.073,0.046
102,0.078,0.073,0.065
103,0.077,0.073,0.066
104,0.073,0.074,0.062
105,0.081,0.074,0.069
106,0.091,0.074,0.079
107,0.089,0.075,0.079
108,0.091,0.074,0.084
109,0.082,0.072,0.076
110,0.057,0.071,0.053
111,0.04,0.071,0.04
112,0.025,0.07,0.027
113,0.047,0.069,0.05
114,0.068,0.068,0.073
115,0.081,0.068,0.089
116,0.089,0.069,0.099
117,0.1,0.069,0.112
118,0.085,0.068,0.098
119,0.054,0.067,0.067
120,0.051,0.066,0.062
121,0.056,0.066,0.065
122,0.076,0.067,0.082
123,0.081,0.068,0.081
124,0.069,0.068,0.062
125,0.053,0.068,0.043
126,0.076,0.067,0.064
127,0.082,0.066,0.069
128,0.045,0.065,0.033
129,0.056,0.065,0.043
130,0.053,0.064,0.041
131,0.067,0.063,0.054
132,0.067,0.061,0.055
133,0.056,0.06,0.045
134,0.058,0.057,0.046
135,0.056,0.055,0.042
136,0.071,0.053,0.059
137,0.072,0.053,0.062
138,0.054,0.054,0.047
139,0.059,0.055,0.052
140,0.049,0.056,0.042
141,0.051,0.057,0.045
142,0.061,0.056,0.056
143,0.055,0.056,0.053
144,0.027,0.055,0.03
145,0.024,0.056,0.031
146,0.026,0.058,0.034
147,0.075,0.06,0.081
148,0.081,0.061,0.088
149,0.082,0.061,0.087
150,0.089,0.063,0.09
151,0.062,0.066,0.061
152,0.063,0.069,0.059
153,0.072,0.07,0.062
154,0.071,0.072,0.059
155,0.072,0.073,0.059
156,0.083,0.075,0.068
157,0.072,0.076,0.057
158,0.078,0.076,0.062
159,0.06,0.075,0.045
160,0.073,0.075,0.058
161,0.067,0.075,0.052
162,0.072,0.073,0.056
163,0.074,0.072,0.058
164,0.072,0.07,0.057
165,0.101,0.069,0.085
166,0.085,0.068,0.072
167,0.059,0.066,0.049
168,0.067,0.065,0.057
169,0.059,0.063,0.049
170,0.055,0.063,0.045
171,0.068,0.062,0.058
172,0.07,0.064,0.062
173,0.038,0.063,0.034
174,0.019,0.063,0.019
175,0.04,0.063,0.041
176,0.058,0.061,0.061
177,0.071,0.061,0.074
178,0.076,0.06,0.08
179,0.073,0.06,0.075
180,0.051,0.059,0.051
181,0.064,0.058,0.061
182,0.085,0.055,0.078
183,0.065,0.053,0.055
184,0.055,0.05,0.043
185,0.058,0.048,0.045
186,0.048,0.046,0.035
187,0.04,0.045,0.027
188,0.042,0.043,0.029
189,0.036,0.041,0.022
190,0.04,0.039,0.023
191,0.026,0.035,0.011
192,0.013,0.032,-0.002
193,0.039,0.03,0.024
194,0.031,0.027,0.016
195,0.019,0.024,0.005
196,0.004,0.022,-0.007
197,0.01,0.019,0.001
198,0.011,0.015,0.001
199,0.01,0.013,0.001
200,0.016,0.012,0.007
201,0.015,0.011,0.007
202,0.005,0.01,0.0
203,0.009,0.008,0.008
204,0.024,0.007,0.025
205,0.033,0.006,0.036
206,0.02,0.006,0.026
207,0.02,0.006,0.026
208,0.001,0.005,0.007
209,-0.021,0.004,-0.014
210,-0.012,0.004,-0.008
211,0.002,0.003,0.002
212,0.009,0.002,0.005
213,0.013,0.003,0.006
214,0.001,0.003,-0.006
215,-0.011,0.003,-0.018
216,-0.019,0.003,-0.026
217,-0.005,0.003,-0.013
218,0.009,0.004,-0.001
219,0.011,0.004,-0.001
220,0.009,0.006,-0.002
221,0.011,0.007,-0.0
222,0.013,0.009,0.001
223,0.019,0.011,0.007
224,0.015,0.013,0.004
225,0.017,0.015,0.007
226,0.011,0.018,0.002
227,0.019,0.02,0.009
228,0.011,0.02,0.003
229,-0.0,0.019,-0.007
230,0.027,0.018,0.021
231,0.026,0.017,0.024
232,0.016,0.014,0.019
233,0.013,0.012,0.018
234,0.01,0.009,0.018
235,0.019,0.006,0.029
236,0.015,0.002,0.026
237,-0.003,-0.001,0.008
238,0.005,-0.005,0.014
239,0.006,-0.009,0.014
240,0.009,-0.014,0.014
241,-0.01,-0.017,-0.008
242,-0.045,-0.02,-0.046
243,-0.041,-0.023,-0.042
244,-0.04,-0.024,-0.042
245,-0.031,-0.026,-0.035
246,-0.036,-0.027,-0.042
247,-0.045,-0.027,-0.051
248,-0.054,-0.028,-0.063
249,-0.044,-0.028,-0.054
250,-0.027,-0.028,-0.038
251,-0.005,-0.027,-0.015
252,0.014,-0.025,0.004
253,-0.017,-0.023,-0.027
254,-0.038,-0.021,-0.047
255,-0.038,-0.019,-0.046
256,-0.007,-0.017,-0.013
257,-0.009,-0.015,-0.014
258,0.006,-0.011,0.002
259,0.018,-0.008,0.016
260,-0.016,-0.006,-0.014
261,-0.018,-0.004,-0.011
262,-0.001,-0.002,0.007
263,0.011,-0.002,0.019
264,0.001,-0.002,0.012
265,-0.01,-0.003,0.005
266,-0.006,-0.004,0.01
267,-0.015,-0.006,-0.0
268,-0.023,-0.007,-0.009
269,-0.0,-0.008,0.011
270,-0.005,-0.009,0.002
271,-0.005,-0.01,-0.002
272,-0.002,-0.011,-0.001
273,-0.008,-0.011,-0.009
274,-0.013,-0.01,-0.016
275,-0.024,-0.01,-0.029
276,-0.009,-0.01,-0.016
277,-0.003,-0.011,-0.012
278,0.0,-0.012,-0.012
279,-0.014,-0.011,-0.025
280,-0.018,-0.009,-0.029
281,-0.031,-0.007,-0.041
282,-0.029,-0.005,-0.04
283,0.002,-0.003,-0.01
284,0.01,-0.002,0.0
285,-0.002,-0.001,-0.01
286,0.013,0.002,0.006
287,0.023,0.004,0.018
288,0.007,0.005,0.005
289,-0.003,0.005,-0.001
290,-0.0,0.005,0.008
291,0.012,0.006,0.024
292,0.004,0.007,0.017
293,-0.0,0.007,0.014
294,0.009,0.008,0.024
295,0.003,0.007,0.019
296,0.013,0.006,0.029
297,0.008,0.003,0.022
298,0.019,0.001,0.033
299,0.024,-0.001,0.036
300,0.001,-0.002,0.01
301,-0.018,-0.002,-0.012
302,-0.021,-0.003,-0.016
303,-0.014,-0.004,-0.013
304,0.002,-0.005,-0.001
305,-0.003,-0.005,-0.01
306,-0.014,-0.006,-0.024
307,-0.005,-0.005,-0.017
308,-0.021,-0.004,-0.033
309,-0.023,-0.004,-0.033
310,0.003,-0.004,-0.006
311,0.008,-0.002,-0.001
312,0.009,-0.001,-0.001
313,-0.003,0.001,-0.012
314,-0.009,0.003,-0.017
315,-0.003,0.005,-0.008
316,0.014,0.008,0.01
317,0.028,0.011,0.024
318,0.021,0.014,0.021
319,0.039,0.018,0.044
320,0.05,0.021,0.06
321,0.026,0.024,0.04
322,-0.003,0.026,0.014
323,0.007,0.028,0.025
324,0.011,0.029,0.032
325,0.024,0.03,0.044
326,0.028,0.031,0.047
327,0.015,0.032,0.033
328,0.051,0.034,0.065
329,0.047,0.037,0.059
330,0.05,0.038,0.058
331,0.052,0.038,0.056
332,0.05,0.038,0.051
333,0.044,0.038,0.04
334,0.032,0.038,0.025
335,0.028,0.037,0.018
336,0.022,0.037,0.011
337,0.032,0.037,0.02
338,0.054,0.036,0.042
339,0.035,0.035,0.025
340,0.003,0.034,-0.005
341,0.022,0.033,0.014
342,0.032,0.032,0.022
343,0.048,0.03,0.038
344,0.058,0.028,0.048
345,0.035,0.026,0.027
346,0.031,0.023,0.025
347,0.019,0.02,0.018
348,0.018,0.019,0.022
349,0.013,0.018,0.023
350,0.011,0.018,0.027
351,0.004,0.019,0.022
352,-0.008,0.02,0.013
353,0.009,0.022,0.031
354,0.05,0.023,0.072
355,0.036,0.024,0.058
356,0.015,0.024,0.036
357,0.017,0.024,0.036
358,0.023,0.025,0.04
359,0.027,0.026,0.041
360,-0.008,0.026,0.001
361,0.031,0.026,0.034
362,0.046,0.026,0.045
363,0.029,0.027,0.026
364,0.038,0.027,0.032
365,0.042,0.026,0.032
366,0.038,0.027,0.025
367,0.036,0.026,0.024
368,0.023,0.026,0.014
369,0.037,0.026,0.029
370,0.038,0.024,0.029
371,0.021,0.023,0.012
372,-0.0,0.021,-0.009
373,0.003,0.019,-0.004
374,0.0,0.018,-0.005
375,0.002,0.016,-0.002
376,0.012,0.015,0.013
377,0.024,0.014,0.027
378,0.009,0.013,0.018
379,0.023,0.012,0.036
380,0.006,0.011,0.023
381,-0.004,0.01,0.016
382,0.008,0.009,0.029
383,0.029,0.009,0.052
384,0.022,0.008,0.046
385,0.009,0.008,0.033
386,0.002,0.008,0.024
387,-0.003,0.007,0.017
388,0.013,0.007,0.03
389,0.028,0.007,0.04
390,0.019,0.008,0.026
391,0.001,0.008,0.004
392,-0.007,0.008,-0.007
393,-0.0,0.008,-0.004
394,0.009,0.009,0.002
395,0.014,0.009,0.005
396,0.007,0.009,-0.002
397,-0.004,0.009,-0.012
398,0.012,0.009,0.006
399,0.012,0.009,0.007
400,0.013,0.009,0.007
