lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.43,0.544,0.455
2,0.245,0.412,0.271
3,0.161,0.307,0.181
4,0.159,0.227,0.172
5,0.17,0.166,0.179
6,0.123,0.123,0.124
7,0.117,0.094,0.113
8,0.103,0.076,0.096
9,0.112,0.068,0.103
10,0.138,0.067,0.126
11,0.134,0.07,0.122
12,0.124,0.078,0.111
13,0.12,0.087,0.104
14,0.095,0.098,0.079
15,0.141,0.109,0.123
16,0.17,0.119,0.151
17,0.167,0.128,0.149
18,0.103,0.135,0.091
19,0.09,0.14,0.081
20,0.099,0.143,0.09
21,0.125,0.144,0.115
22,0.102,0.142,0.096
23,0.087,0.139,0.087
24,0.1,0.133,0.107
25,0.093,0.126,0.107
26,0.094,0.107,0.112
27,0.075,0.099,0.103
28,0.043,0.096,0.082
29,0.057,0.094,0.099
30,0.08,0.092,0.117
31,0.111,0.088,0.14
32,0.132,0.087,0.153
33,0.112,0.085,0.125
34,0.106,0.083,0.115
35,0.073,0.082,0.077
36,0.086,0.08,0.084
37,0.102,0.08,0.095
38,0.111,0.081,0.102
39,0.09,0.082,0.08
40,0.069,0.083,0.059
41,0.052,0.084,0.043
42,0.077,0.082,0.066
43,0.083,0.081,0.071
44,0.062,0.081,0.05
45,0.047,0.081,0.033
46,0.055,0.081,0.041
47,0.092,0.08,0.079
48,0.091,0.079,0.079
49,0.093,0.079,0.081
50,0.069,0.078,0.058
51,0.067,0.077,0.057
52,0.079,0.077,0.073
53,0.093,0.077,0.094
54,0.088,0.079,0.096
55,0.099,0.08,0.11
56,0.09,0.082,0.106
57,0.098,0.081,0.122
58,0.086,0.08,0.119
59,0.076,0.079,0.114
60,0.067,0.078,0.102
61,0.037,0.077,0.066
62,0.058,0.076,0.075
63,0.095,0.073,0.105
64,0.079,0.07,0.086
65,0.069,0.066,0.068
66,0.058,0.064,0.053
67,0.057,0.062,0.049
68,0.068,0.059,0.06
69,0.072,0.056,0.063
70,0.058,0.053,0.047
71,0.046,0.052,0.036
72,0.049,0.051,0.037
73,0.045,0.05,0.031
74,0.041,0.048,0.025
75,0.027,0.046,0.013
76,0.04,0.045,0.025
77,0.045,0.044,0.031
78,0.048,0.043,0.035
79,0.055,0.042,0.043
80,0.037,0.041,0.028
81,0.051,0.041,0.043
82,0.023,0.039,0.021
83,0.033,0.037,0.037
84,0.051,0.036,0.061
85,0.057,0.035,0.072
86,0.038,0.034,0.059
87,0.031,0.034,0.056
88,0.025,0.034,0.055
89,0.031,0.034,0.062
90,0.036,0.035,0.06
91,0.044,0.036,0.06
92,0.038,0.037,0.047
93,0.022,0.039,0.029
94,0.031,0.039,0.032
95,0.028,0.038,0.025
96,0.022,0.038,0.017
97,0.03,0.038,0.023
98,0.043,0.038,0.035
99,0.05,0.039,0.041
100,0.049,0.04,0.039
101,0.059,0.04,0.048
102,0.019,0.041,0.01
103,0.041,0.04,0.026
104,0.038,0.039,0.021
105,0.047,0.038,0.03
106,0.056,0.036,0.039
107,0.039,0.035,0.024
108,0.04,0.033,0.026
109,0.04,0.031,0.029
110,0.038,0.028,0.027
111,0.031,0.025,0.024
112,-0.006,0.022,-0.007
113,-0.014,0.019,-0.008
114,0.003,0.015,0.011
115,0.016,0.012,0.027
116,0.024,0.009,0.041
117,0.023,0.006,0.046
118,0.019,0.003,0.045
119,0.006,0.002,0.029
120,-0.014,0.0,0.005
121,-0.018,-0.001,-0.007
122,-0.01,-0.0,-0.005
123,-0.01,0.0,-0.008
124,-0.003,0.001,-0.005
125,0.01,0.002,0.004
126,0.001,0.002,-0.006
127,0.014,0.002,0.006
128,0.002,0.003,-0.007
129,-0.009,0.004,-0.019
130,0.007,0.006,-0.006
131,0.006,0.007,-0.007
132,0.031,0.008,0.018
133,0.013,0.009,-0.0
134,-0.001,0.01,-0.015
135,0.005,0.009,-0.01
136,0.02,0.01,0.004
137,0.049,0.011,0.032
138,0.023,0.014,0.011
139,0.002,0.016,-0.008
140,0.008,0.017,-0.001
141,-0.002,0.019,-0.007
142,0.017,0.018,0.017
143,0.008,0.018,0.014
144,0.007,0.018,0.015
145,0.006,0.018,0.017
146,-0.003,0.017,0.014
147,0.023,0.017,0.042
148,0.026,0.017,0.045
149,0.039,0.017,0.054
150,0.028,0.018,0.036
151,0.014,0.017,0.017
152,0.031,0.016,0.031
153,0.029,0.015,0.027
154,0.018,0.015,0.014
155,0.013,0.015,0.007
156,0.006,0.015,-0.001
157,0.024,0.014,0.017
158,0.017,0.012,0.01
159,-0.002,0.011,-0.01
160,-0.027,0.011,-0.036
161,-0.01,0.01,-0.022
162,0.019,0.009,0.005
163,0.023,0.006,0.007
164,0.016,0.004,0.002
165,0.001,0.004,-0.011
166,0.013,0.003,0.002
167,-0.018,0.003,-0.028
168,0.011,0.003,0.001
169,0.021,0.002,0.011
170,0.011,0.001,0.005
171,0.002,0.001,-0.0
172,-0.021,0.003,-0.021
173,-0.004,0.004,-0.003
174,0.01,0.005,0.013
175,0.022,0.006,0.03
176,-0.009,0.007,0.006
177,-0.013,0.008,0.003
178,0.006,0.008,0.019
179,0.009,0.007,0.016
180,0.02,0.006,0.021
181,0.014,0.006,0.012
182,0.01,0.006,0.005
183,0.006,0.004,-0.001
184,0.015,0.002,0.006
185,0.009,0.001,-0.002
186,-0.003,0.001,-0.013
187,-0.007,0.001,-0.016
188,0.001,0.0,-0.01
189,-0.009,-0.0,-0.02
190,-0.001,-0.001,-0.012
191,0.008,-0.002,-0.003
192,0.008,-0.003,-0.004
193,0.021,-0.003,0.01
194,-0.01,-0.002,-0.021
195,-0.026,-0.002,-0.035
196,-0.027,-0.003,-0.036
197,-0.02,-0.004,-0.027
198,-0.012,-0.002,-0.02
199,-0.007,-0.0,-0.013
200,0.003,0.001,-0.002
201,0.002,0.001,0.001
202,0.033,0.003,0.032
203,0.003,0.005,0.005
204,0.012,0.006,0.018
205,0.002,0.007,0.014
206,0.014,0.008,0.03
207,0.019,0.009,0.036
208,0.014,0.01,0.029
209,0.017,0.012,0.025
210,0.007,0.011,0.01
211,-0.0,0.011,-0.0
212,0.007,0.009,0.006
213,0.014,0.009,0.008
214,0.025,0.009,0.016
215,0.018,0.01,0.008
216,-0.008,0.01,-0.015
217,-0.006,0.008,-0.013
218,0.001,0.007,-0.007
219,0.023,0.004,0.013
220,0.019,0.002,0.008
221,-0.016,0.001,-0.027
222,-0.019,0.001,-0.03
223,-0.001,-0.0,-0.012
224,0.007,-0.001,-0.004
225,0.004,-0.0,-0.005
226,0.006,0.001,-0.003
227,0.006,0.003,-0.002
228,0.007,0.003,0.001
229,-0.014,0.004,-0.019
230,-0.008,0.004,-0.011
231,0.009,0.006,0.007
232,0.006,0.007,0.009
233,0.016,0.007,0.024
234,0.028,0.009,0.042
235,0.021,0.009,0.04
236,0.021,0.011,0.042
237,-0.022,0.013,0.0
238,0.003,0.015,0.019
239,0.005,0.016,0.014
240,0.034,0.018,0.037
241,0.047,0.02,0.047
242,0.021,0.023,0.02
243,0.025,0.026,0.018
244,0.026,0.028,0.015
245,0.038,0.03,0.024
246,0.02,0.031,0.006
247,0.047,0.033,0.031
248,0.005,0.034,-0.007
249,0.007,0.036,-0.005
250,0.017,0.037,0.004
251,0.054,0.038,0.04
252,0.051,0.038,0.04
253,0.06,0.039,0.048
254,0.052,0.039,0.041
255,0.037,0.04,0.029
256,0.059,0.041,0.051
257,0.055,0.043,0.048
258,0.038,0.045,0.032
259,0.051,0.045,0.047
260,0.043,0.046,0.04
261,0.036,0.045,0.038
262,0.047,0.045,0.05
263,0.029,0.046,0.037
264,0.02,0.047,0.036
265,0.039,0.048,0.058
266,0.05,0.048,0.071
267,0.037,0.047,0.057
268,0.051,0.046,0.064
269,0.048,0.045,0.055
270,0.062,0.044,0.065
271,0.064,0.043,0.064
272,0.06,0.043,0.055
273,0.039,0.042,0.032
274,0.06,0.043,0.05
275,0.049,0.045,0.038
276,0.05,0.048,0.036
277,0.037,0.05,0.023
278,0.039,0.051,0.022
279,0.045,0.051,0.028
280,0.025,0.051,0.009
281,0.03,0.052,0.015
282,0.049,0.052,0.036
283,0.053,0.052,0.041
284,0.045,0.052,0.033
285,0.061,0.051,0.049
286,0.042,0.049,0.032
287,0.068,0.049,0.059
288,0.049,0.047,0.044
289,0.061,0.047,0.059
290,0.058,0.047,0.061
291,0.073,0.047,0.081
292,0.071,0.048,0.082
293,0.056,0.049,0.074
294,0.038,0.049,0.063
295,0.039,0.048,0.067
296,0.03,0.046,0.056
297,0.024,0.043,0.045
298,0.017,0.042,0.032
299,0.019,0.041,0.028
300,0.023,0.04,0.028
301,0.043,0.038,0.041
302,0.064,0.036,0.055
303,0.057,0.033,0.045
304,0.031,0.031,0.02
305,0.027,0.029,0.016
306,0.034,0.029,0.021
307,0.05,0.029,0.035
308,0.041,0.03,0.026
309,0.041,0.032,0.028
310,0.035,0.034,0.023
311,0.02,0.034,0.011
312,0.026,0.036,0.018
313,0.021,0.037,0.014
314,0.01,0.039,0.004
315,0.008,0.04,0.001
316,0.034,0.041,0.029
317,0.039,0.041,0.036
318,0.062,0.039,0.062
319,0.074,0.038,0.079
320,0.049,0.036,0.06
321,0.028,0.034,0.042
322,0.006,0.033,0.025
323,0.034,0.032,0.06
324,0.059,0.032,0.087
325,0.068,0.034,0.097
326,0.063,0.035,0.09
327,0.048,0.036,0.069
328,0.025,0.034,0.038
329,0.016,0.033,0.025
330,0.006,0.032,0.009
331,0.001,0.032,-0.003
332,0.007,0.032,-0.002
333,0.011,0.031,-0.002
334,0.04,0.03,0.025
335,0.035,0.029,0.02
336,0.013,0.027,0.0
337,0.044,0.027,0.03
338,0.026,0.027,0.012
339,0.031,0.027,0.015
340,0.042,0.027,0.026
341,0.048,0.029,0.032
342,0.059,0.03,0.045
343,0.041,0.032,0.031
344,0.042,0.032,0.032
345,0.022,0.031,0.015
346,0.019,0.031,0.014
347,0.01,0.032,0.007
348,0.005,0.034,0.007
349,0.011,0.035,0.021
350,0.049,0.035,0.062
351,0.056,0.036,0.073
352,0.062,0.035,0.085
353,0.02,0.035,0.05
354,0.021,0.033,0.054
355,0.022,0.033,0.056
356,0.039,0.032,0.066
357,0.043,0.032,0.06
358,0.031,0.032,0.042
359,0.038,0.033,0.045
360,0.028,0.032,0.029
361,0.026,0.03,0.022
362,0.036,0.031,0.027
363,0.032,0.031,0.019
364,0.04,0.031,0.025
365,0.033,0.032,0.019
366,0.016,0.031,0.004
367,0.031,0.03,0.017
368,0.044,0.028,0.027
369,0.032,0.026,0.016
370,0.013,0.023,0.0
371,0.024,0.022,0.012
372,0.016,0.022,0.007
373,0.021,0.021,0.012
374,0.005,0.02,-0.002
375,0.0,0.021,-0.004
376,0.024,0.021,0.023
377,0.028,0.02,0.031
378,0.036,0.019,0.043
379,0.017,0.018,0.031
380,0.023,0.018,0.041
381,0.022,0.017,0.045
382,0.011,0.017,0.041
383,0.018,0.016,0.053
384,0.038,0.016,0.072
385,0.003,0.016,0.037
386,-0.004,0.016,0.022
387,0.002,0.015,0.02
388,0.02,0.015,0.032
389,0.028,0.015,0.034
390,0.037,0.015,0.036
391,0.015,0.015,0.009
392,0.012,0.015,0.002
393,0.015,0.014,0.003
394,0.011,0.014,-0.002
395,-0.009,0.013,-0.02
396,0.004,0.011,-0.007
397,0.041,0.009,0.027
398,-0.003,0.006,-0.015
399,-0.017,0.003,-0.029
400,0.014,-0.002,0.002
