lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.644,0.721,0.391
2,0.535,0.6,0.234
3,0.441,0.498,0.154
4,0.399,0.413,0.102
5,0.332,0.343,0.081
6,0.299,0.285,0.087
7,0.246,0.239,0.092
8,0.223,0.202,0.069
9,0.203,0.173,0.06
10,0.18,0.151,0.043
11,0.145,0.134,0.001
12,0.13,0.121,0.009
13,0.118,0.112,-0.011
14,0.114,0.106,0.022
15,0.097,0.102,0.018
16,0.096,0.099,0.014
17,0.095,0.097,0.011
18,0.089,0.095,0.015
19,0.099,0.094,0.019
20,0.11,0.092,0.057
21,0.109,0.09,0.086
22,0.094,0.088,0.096
23,0.063,0.086,0.07
24,0.051,0.083,0.066
25,0.054,0.079,0.071
26,0.037,0.071,0.044
27,0.052,0.07,0.105
28,0.039,0.069,0.104
29,0.047,0.069,0.104
30,0.073,0.069,0.127
31,0.083,0.068,0.114
32,0.077,0.067,0.121
33,0.06,0.065,0.09
34,0.06,0.063,0.08
35,0.061,0.061,0.056
36,0.051,0.058,0.038
37,0.068,0.055,0.024
38,0.076,0.052,0.018
39,0.066,0.048,0.017
40,0.06,0.045,-0.001
41,0.057,0.041,0.016
42,0.042,0.037,0.022
43,0.028,0.034,-0.01
44,0.018,0.031,0.007
45,0.016,0.027,-0.0
46,0.016,0.022,0.008
47,0.012,0.016,0.009
48,0.003,0.01,0.012
49,-0.01,0.004,0.015
50,-0.015,-0.001,-0.007
51,-0.01,-0.006,0.011
52,-0.013,-0.009,0.012
53,-0.016,-0.013,0.02
54,-0.014,-0.014,0.032
55,-0.003,-0.015,0.043
56,-0.006,-0.015,0.072
57,0.007,-0.016,0.11
58,-0.019,-0.016,0.083
59,-0.014,-0.014,0.106
60,-0.008,-0.011,0.099
61,-0.006,-0.008,0.106
62,0.001,-0.003,0.099
63,0.002,0.001,0.103
64,-0.005,0.006,0.088
65,-0.004,0.01,0.067
66,-0.002,0.015,0.043
67,-0.003,0.018,0.031
68,0.009,0.023,0.026
69,0.023,0.027,0.019
70,0.037,0.031,0.025
71,0.044,0.033,0.031
72,0.049,0.035,0.006
73,0.05,0.036,-0.006
74,0.055,0.037,0.0
75,0.053,0.038,0.02
76,0.05,0.039,0.002
77,0.044,0.04,0.024
78,0.043,0.041,0.026
79,0.047,0.041,0.045
80,0.053,0.042,0.022
81,0.049,0.042,0.053
82,0.035,0.043,0.026
83,0.031,0.043,0.026
84,0.017,0.043,0.029
85,0.044,0.044,0.062
86,0.022,0.044,0.078
87,0.029,0.044,0.069
88,0.018,0.044,0.082
89,0.039,0.044,0.098
90,0.042,0.045,0.079
91,0.053,0.045,0.073
92,0.032,0.047,0.039
93,0.073,0.049,0.048
94,0.073,0.051,0.041
95,0.09,0.054,0.05
96,0.076,0.056,0.012
97,0.068,0.059,-0.013
98,0.06,0.063,-0.004
99,0.067,0.066,0.007
100,0.061,0.069,0.013
101,0.06,0.072,0.016
102,0.068,0.075,0.011
103,0.07,0.077,0.014
104,0.064,0.079,0.013
105,0.054,0.081,0.008
106,0.065,0.082,0.005
107,0.079,0.082,0.034
108,0.087,0.082,0.028
109,0.082,0.081,0.012
110,0.093,0.081,0.029
111,0.086,0.079,0.038
112,0.07,0.077,0.023
113,0.094,0.075,0.038
114,0.098,0.073,0.053
115,0.082,0.07,0.083
116,0.075,0.067,0.085
117,0.078,0.063,0.09
118,0.063,0.06,0.097
119,0.053,0.055,0.08
120,0.04,0.05,0.046
121,0.034,0.044,0.029
122,0.026,0.038,0.046
123,0.032,0.034,0.039
124,0.013,0.03,0.043
125,0.028,0.025,0.035
126,0.016,0.02,0.009
127,0.011,0.016,-0.011
128,-0.001,0.01,-0.024
129,-0.002,0.005,-0.025
130,0.0,0.0,-0.02
131,-0.007,-0.004,-0.004
132,-0.01,-0.008,0.027
133,-0.01,-0.012,0.008
134,-0.005,-0.016,0.004
135,-0.011,-0.019,0.011
136,-0.012,-0.023,0.007
137,-0.016,-0.025,0.01
138,-0.016,-0.026,-0.003
139,-0.014,-0.028,-0.003
140,-0.018,-0.03,0.022
141,-0.021,-0.031,0.02
142,-0.031,-0.033,0.017
143,-0.043,-0.034,0.02
144,-0.044,-0.035,0.046
145,-0.053,-0.035,0.052
146,-0.063,-0.034,0.071
147,-0.08,-0.033,0.061
148,-0.04,-0.031,0.073
149,-0.038,-0.031,0.08
150,-0.016,-0.03,0.062
151,-0.018,-0.03,0.054
152,-0.006,-0.028,0.051
153,-0.018,-0.026,0.023
154,-0.024,-0.023,0.013
155,0.001,-0.021,0.018
156,-0.016,-0.018,-0.005
157,-0.009,-0.016,-0.023
158,-0.01,-0.015,-0.033
159,-0.005,-0.013,-0.033
160,-0.01,-0.012,-0.005
161,-0.015,-0.011,-0.004
162,-0.014,-0.01,0.015
163,-0.01,-0.009,0.008
164,-0.006,-0.008,0.018
165,-0.006,-0.007,0.012
166,-0.008,-0.006,0.018
167,-0.016,-0.005,0.015
168,-0.016,-0.004,0.009
169,-0.016,-0.002,0.002
170,-0.003,0.0,0.024
171,0.008,0.003,0.03
172,0.025,0.007,0.073
173,0.018,0.012,0.064
174,0.021,0.017,0.067
175,0.007,0.022,0.071
176,-0.011,0.027,0.063
177,0.018,0.032,0.068
178,0.024,0.036,0.05
179,0.043,0.04,0.074
180,0.066,0.044,0.073
181,0.074,0.047,0.051
182,0.074,0.05,0.065
183,0.05,0.052,0.031
184,0.068,0.054,0.028
185,0.061,0.057,0.025
186,0.057,0.059,-0.01
187,0.061,0.061,-0.013
188,0.061,0.063,0.02
189,0.058,0.063,-0.016
190,0.05,0.061,-0.028
191,0.046,0.06,-0.012
192,0.046,0.056,0.004
193,0.049,0.053,0.039
194,0.046,0.049,0.041
195,0.038,0.045,0.008
196,0.043,0.041,0.03
197,0.038,0.035,0.014
198,0.03,0.029,0.028
199,0.032,0.023,0.023
200,0.023,0.017,0.022
201,0.028,0.011,0.022
202,0.026,0.007,0.009
203,0.033,0.003,0.049
204,0.02,0.0,0.058
205,0.006,-0.002,0.052
206,-0.008,-0.003,0.043
207,-0.024,-0.004,0.051
208,-0.051,-0.005,0.049
209,-0.051,-0.004,0.035
210,-0.025,-0.004,0.035
211,-0.021,-0.004,0.012
212,0.006,-0.003,0.047
213,0.005,-0.001,0.044
214,0.001,0.001,0.023
215,0.009,0.005,0.031
216,0.024,0.008,0.032
217,0.014,0.013,0.022
218,0.02,0.018,0.027
219,0.027,0.023,0.014
220,0.035,0.027,-0.017
221,0.042,0.031,-0.012
222,0.041,0.034,-0.021
223,0.046,0.037,-0.021
224,0.045,0.038,-0.022
225,0.041,0.039,-0.013
226,0.037,0.039,0.006
227,0.03,0.037,0.011
228,0.029,0.033,0.01
229,0.01,0.029,0.007
230,0.015,0.023,0.014
231,0.026,0.017,0.021
232,0.024,0.01,0.031
233,0.022,0.004,0.054
234,0.032,-0.001,0.071
235,0.025,-0.006,0.072
236,-0.011,-0.01,0.063
237,-0.03,-0.014,0.069
238,-0.036,-0.017,0.053
239,-0.041,-0.02,0.051
240,-0.032,-0.021,0.062
241,-0.047,-0.021,0.02
242,-0.049,-0.021,0.017
243,-0.03,-0.018,0.015
244,-0.018,-0.015,0.017
245,-0.01,-0.012,0.01
246,-0.02,-0.009,-0.014
247,-0.014,-0.006,0.001
248,-0.0,-0.003,-0.015
249,0.009,-0.0,-0.004
250,0.011,0.002,-0.01
251,0.02,0.004,-0.0
252,0.017,0.005,-0.028
253,0.017,0.007,-0.035
254,0.021,0.008,-0.006
255,0.03,0.01,-0.001
256,0.031,0.011,0.002
257,0.032,0.012,0.015
258,0.028,0.012,0.019
259,0.021,0.012,0.014
260,0.013,0.012,0.019
261,0.001,0.011,0.047
262,-0.002,0.011,0.053
263,-0.012,0.011,0.075
264,-0.025,0.012,0.078
265,-0.015,0.013,0.085
266,-0.022,0.014,0.072
267,-0.014,0.016,0.049
268,0.004,0.017,0.044
269,0.028,0.018,0.049
270,0.025,0.019,0.016
271,0.034,0.02,0.024
272,0.034,0.021,-0.005
273,0.04,0.022,0.003
274,0.042,0.022,0.012
275,0.05,0.023,0.008
276,0.043,0.023,-0.001
277,0.045,0.023,0.022
278,0.042,0.024,0.023
279,0.032,0.025,0.031
280,0.033,0.026,-0.005
281,0.029,0.027,0.016
282,0.019,0.027,-0.018
283,0.006,0.027,-0.019
284,-0.002,0.026,-0.026
285,-0.003,0.025,-0.02
286,-0.006,0.023,-0.011
287,0.005,0.021,0.013
288,0.009,0.02,0.018
289,0.006,0.019,0.038
290,0.014,0.019,0.015
291,0.038,0.019,0.022
292,0.041,0.021,0.015
293,0.03,0.023,0.042
294,0.038,0.026,0.047
295,0.053,0.029,0.085
296,0.046,0.032,0.077
297,0.053,0.034,0.079
298,0.047,0.037,0.078
299,0.033,0.04,0.041
300,0.046,0.043,0.029
301,0.028,0.044,0.007
302,0.018,0.046,-0.017
303,0.021,0.046,-0.004
304,0.022,0.046,0.01
305,0.037,0.045,0.018
306,0.047,0.042,0.01
307,0.047,0.039,0.001
308,0.048,0.035,-0.016
309,0.05,0.031,-0.03
310,0.046,0.027,-0.049
311,0.032,0.023,-0.02
312,0.031,0.019,-0.016
313,0.025,0.016,-0.02
314,0.022,0.012,0.005
315,0.009,0.01,0.0
316,0.005,0.008,-0.015
317,-0.006,0.005,-0.01
318,-0.008,0.002,0.0
319,-0.004,0.001,0.029
320,-0.002,-0.001,0.052
321,-0.021,-0.004,0.052
322,-0.018,-0.006,0.066
323,-0.021,-0.008,0.093
324,-0.034,-0.009,0.064
325,-0.011,-0.01,0.098
326,-0.02,-0.012,0.076
327,-0.002,-0.012,0.086
328,-0.0,-0.012,0.087
329,0.004,-0.011,0.059
330,0.011,-0.009,0.064
331,0.003,-0.008,0.037
332,0.006,-0.007,0.024
333,-0.006,-0.006,-0.002
334,0.001,-0.006,0.013
335,-0.001,-0.005,0.017
336,-0.004,-0.004,-0.015
337,-0.007,-0.003,-0.011
338,-0.017,-0.003,-0.001
339,-0.011,-0.002,-0.012
340,-0.01,-0.002,-0.004
341,-0.007,-0.003,-0.036
342,-0.005,-0.003,-0.027
343,-0.011,-0.004,-0.041
344,-0.001,-0.005,0.016
345,-0.006,-0.006,0.024
346,-0.01,-0.008,0.006
347,-0.016,-0.009,0.009
348,-0.01,-0.011,-0.014
349,-0.002,-0.012,-0.003
350,-0.005,-0.013,0.012
351,-0.01,-0.014,0.027
352,-0.005,-0.014,0.08
353,-0.017,-0.016,0.061
354,0.004,-0.016,0.08
355,-0.016,-0.017,0.057
356,-0.004,-0.017,0.054
357,-0.019,-0.016,0.021
358,-0.02,-0.016,0.033
359,-0.043,-0.015,0.013
360,-0.032,-0.014,0.029
361,-0.02,-0.014,0.033
362,-0.012,-0.014,0.022
363,-0.024,-0.014,-0.021
364,-0.017,-0.013,-0.0
365,-0.008,-0.011,-0.007
366,-0.01,-0.01,-0.009
367,-0.011,-0.009,-0.007
368,-0.006,-0.007,-0.018
369,0.002,-0.005,-0.022
370,0.009,-0.002,-0.007
371,0.016,0.0,-0.042
372,0.013,0.003,-0.008
373,0.016,0.006,-0.029
374,0.018,0.009,-0.035
375,0.018,0.013,-0.02
376,0.017,0.015,-0.008
377,0.015,0.018,0.006
378,0.002,0.02,0.002
379,-0.007,0.022,0.0
380,-0.0,0.024,0.003
381,0.018,0.026,0.037
382,0.026,0.028,0.055
383,0.034,0.029,0.056
384,0.044,0.03,0.067
385,0.046,0.031,0.065
386,0.037,0.032,0.064
387,0.034,0.032,0.047
388,0.038,0.032,0.034
389,0.033,0.031,0.038
390,0.034,0.031,0.029
391,0.039,0.029,0.018
392,0.018,0.028,0.012
393,0.024,0.025,0.011
394,0.019,0.023,-0.011
395,0.021,0.019,0.005
396,0.014,0.015,0.021
397,0.006,0.011,0.033
398,-0.002,0.006,0.009
399,0.001,0.0,-0.0
400,0.003,-0.006,0.015
