gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2375,148,37.2721748352051,39.9820938110352,116.393905639648,3670144,2376,70,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-04-02 17:00:07.416589,90.6226109202671,67.93353117378469,55.16060097890203,0.022661779516264545,1.0,-67.89,3.3166247903554,-68.12,34.9879,43.6963,57.4351,0.8596,35.6233,32.0382,7
101101,npp,1443,2947,55.0649604797363,39.9791412353516,116.395568847656,3670144,1444,2375,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-04-02 18:40:48.031614,-73.34693192375495,44.43015206013794,38.31708332248667,0.0037029182552650542,17.0,44.38,1.5732132722552272,43.94,33.5308,40.4914,48.5251,0.9276,46.8238,51.0788,7
101225,npp,746,2430,49.3078651428223,39.9769287109375,116.39525604248,3670144,746,1967,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-04-03 18:22:01.241927,-75.2450558140767,22.347007762779935,19.678742325896728,0.017458387668447567,14.0,22.3,1.0837787002826917,21.61,32.9744,39.0022,49.5603,0.963,47.0692,47.4848,7
101348,npp,37,1909,34.183521270752,39.9754905700684,116.393699645996,3670144,37,1481,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-04-04 18:03:12.673100,98.73796418408801,7.224808962536904,6.395063053543299,0.042335678555375414,11.0,-7.25,1.0,-7.975,31.7871,37.97,45.1409,0.9892,33.7737,33.8146,7
101472,npp,2371,1383,49.9137496948242,39.9813690185547,116.389282226562,3670144,2372,1041,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-04-05 17:44:20.547255,97.75722557424801,34.38759988270169,30.01406478536005,0.08118643303666075,8.0,-34.41,1.2937979144666532,-34.92,32.1006,38.8583,47.7331,0.9666,46.1052,48.2463,7
101595,npp,1605,849,32.5811576843262,39.9820671081543,116.394607543945,3670144,1607,641,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-04-06 17:25:24.864740,94.52194602034265,52.87299813823658,44.921369697794354,0.14135510830673695,5.0,-52.86,1.9513309067639726,-53.23,32.8359,41.1569,53.8854,0.9126,33.1654,29.7339,7
101604,npp,453,3613,41.8736686706543,39.9806480407715,116.393928527832,3670144,455,2931,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-04-06 19:05:42.349534,-68.8514713870325,62.16191147995164,51.557338518423286,0.09000479967581677,22.0,62.09,2.6065528283652384,61.82,31.9016,41.9987,54.1984,0.8943,37.5123,37.4484,7
101718,npp,810,322,42.8349723815918,39.9804916381836,116.38892364502,3670144,809,174,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-04-07 17:06:25.626272,91.4711456151935,64.8776216757649,53.30958307599298,0.09271367372617859,2.0,-64.84,2.8345692104261015,-65.1,34.7109,45.3687,58.2617,0.8279,36.6663,35.4626,7
101726,npp,2883,3117,42.7642440795898,39.9800262451172,116.391563415527,3670144,2885,2496,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-04-07 18:47:00.904128,-71.87884552631344,49.86374187542251,42.62066938581275,0.07395000782807744,19.0,49.82,1.7549928774784245,49.4,33.838,39.2664,49.0491,0.9565,39.5533,40.9061,7
101848,npp,2211,2602,48.674201965332,39.9776344299316,116.390640258789,3670144,2211,2102,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-04-08 18:28:15.899934,-74.61588705974421,30.718480636154787,26.899880643423465,0.052529019006042885,15.0,30.68,1.2365102219381485,30.07,32.3383,38.7889,46.93,0.9683,45.5547,47.1324,7
102099,npp,765,1559,36.0312347412109,39.9824638366699,116.392120361328,3670144,765,1170,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-04-10 17:50:35.201773,97.85710693383149,26.266527954335245,23.07634895352475,0.016822935742655615,9.0,-26.29,1.1367971201176101,-26.93,33.9235,39.7574,48.3373,0.9447,34.2824,34.04,7
102343,npp,2295,498,40.099739074707,39.981143951416,116.395347595215,3670176,2296,300,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-04-12 17:12:43.810838,92.50656310597543,61.39653923236962,51.039963518843656,0.0004551382700034493,3.0,-61.36,2.5331140255951103,-61.66,34.4874,42.2945,51.6375,0.8881,36.6938,35.6111,7
102351,npp,1245,3285,43.4486541748047,39.9783706665039,116.393074035645,3670144,1243,2631,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-04-12 18:53:11.970873,-70.35255712661235,54.55415647312603,46.185472839254416,0.006291404890040078,20.0,54.51,2.0682789409984763,54.16,33.6159,40.016,50.1775,0.9386,39.2199,40.7822,7
102473,npp,582,2775,47.2706604003906,39.9789619445801,116.395721435547,3670144,582,2230,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-04-13 18:34:28.735662,-73.70419903397645,38.08730195163814,33.11828988511616,0.0015448132502630964,16.0,38.06,1.357151599901897,37.5,32.6871,39.7337,45.8861,0.9453,43.1137,44.6849,7
102714,npp,2226,1734,42.8431396484375,39.9821891784668,116.389114379883,3670176,2227,1319,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-04-15 17:56:51.586272,99.78278196665461,17.13188722123466,15.123628410104692,2.171270686699759e-09,10.0,-17.16,1.0442604737599883,-17.82,31.3734,39.6947,47.0174,0.9462,40.5752,40.5394,7
102835,npp,1478,1205,25.3675670623779,39.9814414978027,116.393730163574,3670176,1479,892,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-04-16 17:37:57.677993,96.48519422471502,41.48538353533694,35.92389279132075,7.67629738097582e-14,7.0,-41.49,1.4867838833500562,-41.96,33.5774,40.7353,51.1358,0.9221,27.224,23.3903,7
102844,npp,223,3938,49.4161529541016,39.9779777526855,116.395317077637,3670176,229,3136,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-04-16 19:18:02.707890,-66.27747288080086,68.03545260633067,55.23447328989026,3.25377105407026e-05,24.0,67.96,3.3166247903554,67.72,33.3273,41.9766,53.3035,0.8948,39.8033,44.2171,7
103556,npp,2174,847,18.7520542144775,39.9775505065918,116.390319824219,3670176,2172,640,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-04-22 17:25:16.635575,94.1769094276809,52.9250976661095,44.96406723925824,2.8457800974908447e-21,5.0,-52.91,1.9513309067639726,-53.23,32.8359,41.1569,53.8854,0.9126,26.0784,17.1133,7
103802,npp,2775,2601,32.355712890625,39.9813919067383,116.38892364502,3670176,2776,2102,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-04-24 18:28:07.677129,-74.4101325431743,30.675382276442168,26.864755722917515,8.837281706443713e-19,15.0,30.64,1.2365102219381485,30.07,32.3383,38.7889,46.93,0.9683,32.3575,31.3308,7
103918,npp,2072,2084,23.2128982543945,39.9809608459473,116.395034790039,3670176,2072,1648,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-04-25 18:09:19.118885,-74.4702261789956,2.958435135957477,2.6201486077024296,3.3166668980235576e-17,12.0,2.91,1.0,2.22,30.8122,37.5602,48.1218,1.0,23.2129,23.2129,7
104270,npp,2851,496,33.5771903991699,39.9767723083496,116.39234161377,3670176,2853,299,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-04-28 17:12:35.646933,92.70005981586884,61.42740380594516,51.06269768197423,8.97244361982085e-07,3.0,-61.41,2.5331140255951103,-61.66,34.4874,42.2945,51.6375,0.8881,34.1189,29.8187,7
104278,npp,1816,3284,44.5507316589355,39.9817314147949,116.389366149902,3686560,1816,2630,196611,3883171,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-04-28 18:53:03.808085,-70.6464431704588,54.521371869752585,46.162960742651975,4.18802723140129e-14,20.0,54.48,2.0682789409984763,54.16,33.6159,40.016,50.1775,0.9386,39.7527,41.8167,7
104396,npp,1135,2773,41.1305885314941,39.9774894714355,116.391899108887,3686560,1134,2229,196611,3883171,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-04-29 18:34:18.808828,-72.90466503653184,38.01808431156647,33.06203197476279,1.613296464249496e-10,16.0,37.98,1.357151599901897,37.5,32.6871,39.7337,45.8861,0.9453,38.5895,38.8807,7
104513,npp,441,2257,33.7584457397461,39.9764785766602,116.391357421875,3686560,441,1813,196611,3883171,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-04-30 18:15:32.030080,-76.50529202152345,12.910343739718748,11.414089044745905,3.0869196473826148e-06,13.0,12.87,1.015504800579495,12.25,33.933,39.9957,48.3575,0.9391,31.4182,31.7028,7
132912,npp,682,484,31.9119472503662,39.9813423156738,116.39266204834,3670176,682,289,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-08-18 17:11:35.910977,92.32074153782116,61.6948307327214,51.24155209288132,5.903952246671958e-27,3.0,-61.66,2.5331140255951103,-61.66,34.4874,42.2945,51.6375,0.8881,33.4615,28.3398,7
132912,npp,682,486,32.2765846252441,39.9807090759277,116.410705566406,3670176,682,289,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-08-18 17:11:35.910977,92.33196367817867,61.65294075317884,51.2134405410658,5.904880779842921e-27,3.0,-61.61,2.5331140255951103,-61.66,34.4874,42.2945,51.6375,0.8881,33.6054,28.6637,7
132924,npp,2724,3273,50.0131530761719,39.9782791137695,116.393013000488,3670176,2726,2618,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-08-18 18:52:05.852561,-70.92717424572201,54.22674868011505,45.94284947987266,8.211520990524826e-25,20.0,54.19,1.9513309067639726,54.16,33.6159,40.016,50.1775,0.9386,42.6835,46.9439,7
133104,npp,2046,2761,31.680139541626,39.9790916442871,116.390991210938,3670176,2045,2218,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-08-19 18:33:20.867650,-72.97371263148924,37.527458591960496,32.652394049640876,2.51868868862648e-27,16.0,37.5,1.357151599901897,37.5,32.6871,39.7337,45.8861,0.9453,31.6261,29.9472,7
133469,npp,637,1721,52.2332992553711,39.9788208007812,116.393798828125,3670176,637,1307,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-08-21 17:55:43.774254,97.3011682306128,17.896056898435774,15.793542432350357,1.7630473485620223e-27,10.0,-17.87,1.0442604737599883,-17.82,31.3734,39.6947,47.0174,0.9462,49.5674,49.4246,7
133648,npp,2963,1191,47.108226776123,39.9770011901855,116.388931274414,3670176,2964,881,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-08-22 17:36:51.670982,96.64440472789045,42.00328303786893,36.34790318126595,6.98161209271446e-25,7.0,-41.99,1.4867838833500562,-41.96,33.5774,40.7353,51.1358,0.9221,41.8466,43.4365,7
133660,npp,1711,3925,39.4692230224609,39.9799041748047,116.388359069824,3670176,1717,3130,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-08-22 19:16:56.702660,-66.36538791093915,67.81942343475495,55.109214940500145,8.667232588907209e-29,24.0,67.76,3.3166247903554,67.72,33.3273,41.9766,53.3035,0.8948,36.8042,35.3167,7
133827,npp,2187,659,48.7716026306152,39.9804420471191,116.394813537598,3670176,2186,441,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-08-23 17:17:54.229656,93.45064666606463,57.76256010705097,48.51771846847898,1.278306575001621e-20,4.0,-57.74,2.2013981571160284,-57.74,34.8555,42.0192,48.7064,0.8939,40.6275,43.596,7
133840,npp,1090,3438,38.097095489502,39.9796409606934,116.391578674316,3670176,1093,2785,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-08-23 18:58:18.833258,-69.93595715309056,58.331800060380495,48.92758483616501,1.4305657760315385e-26,21.0,58.29,2.253202848596432,58.24,34.5212,40.9765,50.7526,0.9166,36.2823,34.9209,7
133840,npp,1090,3439,43.6859817504883,39.9773330688477,116.399925231934,3670176,1093,2785,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-08-23 18:58:18.833258,-69.93080663070015,58.35496667186396,48.943979286108345,1.4245330920521895e-26,21.0,58.31,2.253202848596432,58.24,34.5212,40.9765,50.7526,0.9166,38.7627,40.0438,7
134009,npp,1383,133,40.3300552368164,39.9763069152832,116.387565612793,3670176,1384,62,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-08-24 16:58:55.009212,90.63666736982819,68.17627184276516,55.30724725625272,5.1277164921989556e-15,1.0,-68.13,3.3166247903554,-68.12,34.9879,43.6963,57.4351,0.8596,36.5453,34.6667,7
134009,npp,1383,136,34.4106178283691,39.9760780334473,116.414268493652,3670176,1384,62,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-08-24 16:58:55.009212,90.65383402862031,68.12782339688897,55.27920101314257,5.022755786610403e-15,1.0,-68.08,3.3166247903554,-68.12,34.9879,43.6963,57.4351,0.8596,34.7605,29.5785,7
134023,npp,438,2935,46.5029983520508,39.9740982055664,116.400123596191,3670176,438,2366,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-08-24 18:39:35.626559,-72.82861380434255,44.00323573727098,37.97577417874385,1.7054694093504424e-22,17.0,43.98,1.5732132722552272,43.94,33.5308,40.4914,48.5251,0.9276,41.3814,43.1366,7
134023,npp,438,2934,46.1659812927246,39.9759788513184,116.39200592041,3670176,438,2366,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-08-24 18:39:35.626559,-72.83339033823897,43.96953469072814,37.94853266972468,1.7143593373022285e-22,17.0,43.94,1.5732132722552272,43.94,33.5308,40.4914,48.5251,0.9276,41.1672,42.824,7
134755,npp,598,834,35.9645385742188,39.9814262390137,116.389312744141,3670144,599,625,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-08-28 17:24:12.575561,94.52381755862109,53.281274906497856,45.23252684154417,0.015549200574036958,5.0,-53.26,1.9513309067639726,-53.23,32.8359,41.1569,53.8854,0.9126,34.8993,32.8216,7
134755,npp,598,835,41.0055618286133,39.9808692932129,116.398017883301,3670144,599,625,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-08-28 17:24:12.575561,94.52922437208657,53.254434467604675,45.212341034504036,0.015541139765230942,5.0,-53.23,1.9513309067639726,-53.23,32.8359,41.1569,53.8854,0.9126,37.4826,37.4221,7
134766,npp,2522,3602,33.1433029174805,39.9755325317383,116.394020080566,3670176,2521,2922,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-08-28 19:04:30.062307,-68.82858913006486,61.91732454496196,51.39894226600875,0.0002581571196488142,22.0,61.86,2.5331140255951103,61.82,31.9016,41.9987,54.1984,0.8943,34.0644,29.6407,7
134929,npp,2875,308,34.9799346923828,39.9772834777832,116.390953063965,3670144,2874,164,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-08-29 17:05:13.358948,91.42062902770876,65.14023829790318,53.47914593275063,0.050519978441438684,2.0,-65.1,2.898275349237888,-65.1,34.7109,45.3687,58.2617,0.8279,33.9757,28.9595,7
134943,npp,1879,3104,37.5207481384277,39.9805107116699,116.387886047363,3670144,1879,2488,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-08-29 18:45:48.638114,-71.80485323068372,49.460379831824625,42.31056035580882,0.01820863283788828,19.0,49.43,1.7549928774784245,49.4,33.838,39.2664,49.0491,0.9565,36.5656,35.8905,7
135127,npp,1207,2590,34.0799827575684,39.9753761291504,116.398155212402,3670144,1207,2092,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-08-30 18:27:03.656990,-74.49098996409437,30.145499325630325,26.41195960847644,0.0716976025704257,15.0,30.12,1.184412938166907,30.07,32.3383,38.7889,46.93,0.9683,33.5845,33.0005,7
135127,npp,1207,2589,36.674144744873,39.9771347045898,116.389472961426,3670144,1207,2092,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-08-30 18:27:03.656990,-74.49518211258994,30.098289313612,26.371581822094978,0.07171169335977966,15.0,30.07,1.184412938166907,30.07,32.3383,38.7889,46.93,0.9683,35.7747,35.5125,7
135317,npp,506,2071,42.3310966491699,39.9762268066406,116.391723632812,3670144,506,1636,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-08-31 18:08:15.119754,-69.87057044712861,2.222423892589003,1.9683783588223707,0.1448567544217713,12.0,2.16,1.0,2.22,30.8122,37.5602,48.1218,1.0,42.3311,42.3311,7
135679,npp,2076,1013,33.0457191467285,39.9763259887695,116.393501281738,3670144,2075,744,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-09-02 17:30:29.149685,95.3906433130501,48.065888052613715,41.21575266441678,0.10394842280557999,6.0,-48.06,1.646109783506203,-48.03,33.1733,41.1583,51.4928,0.9126,32.6319,30.1568,7
135692,npp,892,3766,31.586841583252,39.9726028442383,116.409202575684,3670144,890,3035,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-09-02 19:10:41.298651,-67.62682451240279,65.08278919706531,53.451328320224626,0.09425282410072017,23.0,65.02,2.898275349237888,64.95,31.7181,37.9975,51.1621,0.9885,35.3483,31.2233,7
135866,npp,1289,485,34.8746757507324,39.9819030761719,116.41007232666,3670144,1289,289,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-09-03 17:11:31.716980,92.3947853722325,61.66663477157845,51.22414314356777,0.0791188655658182,3.0,-61.64,2.5331140255951103,-61.66,34.4874,42.2945,51.6375,0.8881,34.6311,30.9709,7
135866,npp,1290,485,36.8609428405762,39.9750556945801,116.409606933594,3670144,1289,289,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-09-03 17:11:31.716980,92.35769447371233,61.66697785270395,51.224373420101,0.07912552078490094,3.0,-61.64,2.5331140255951103,-61.66,34.4874,42.2945,51.6375,0.8881,35.4152,32.7349,7
135866,npp,1289,483,32.2339553833008,39.982536315918,116.392013549805,3670144,1289,289,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-09-03 17:11:31.716980,92.38346881667616,61.708543450132005,51.25226190169365,0.07910884399793958,3.0,-61.68,2.5331140255951103,-61.66,34.4874,42.2945,51.6375,0.8881,33.5886,28.6258,7
135866,npp,1290,483,57.5232849121094,39.9756813049316,116.391616821289,3670144,1289,289,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-09-03 17:11:31.716980,92.34644236198763,61.70873030019145,51.252387222301024,0.07911554138963964,3.0,-61.68,2.5331140255951103,-61.66,34.4874,42.2945,51.6375,0.8881,43.5721,51.0843,7
135879,npp,243,3274,34.0380477905273,39.9767265319824,116.404800415039,3670144,245,2617,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-09-03 18:52:01.658467,-71.00278123475044,54.257262984923464,45.96700914278835,0.08224485724675581,20.0,54.22,1.9513309067639726,54.16,33.6159,40.016,50.1775,0.9386,34.4967,31.9492,7
135879,npp,243,3273,69.8999404907227,39.9789657592773,116.396202087402,3670144,245,2617,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-09-03 18:52:01.658467,-71.00806229870683,54.23015240301599,45.94682459190329,0.08224395341671702,20.0,54.19,1.9513309067639726,54.16,33.6159,40.016,50.1775,0.9386,52.8749,65.6102,7
136066,npp,2651,2761,43.1238784790039,39.9814147949219,116.394157409668,3670144,2651,2218,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-09-04 18:33:16.677746,-73.34001639074485,37.5207434657209,32.64749308553052,0.06593162191053897,16.0,37.5,1.357151599901897,37.5,32.6871,39.7337,45.8861,0.9453,40.0582,40.765,7
136256,npp,1959,2245,52.7624092102051,39.9791297912598,116.395416259766,3670144,1959,1802,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-09-05 18:14:29.921212,-74.67396413397648,12.209678853533212,10.796715199430787,0.048232206311990496,13.0,12.19,1.015504800579495,12.25,33.933,39.9957,48.3575,0.9391,50.132,49.5495,7
136821,npp,2785,658,36.1896133422852,39.9810028076172,116.394500732422,3670144,2788,440,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-09-08 17:17:50.073253,93.94752786910438,57.776940124842746,48.52887120712329,0.00803597531288932,4.0,-57.76,2.2013981571160284,-57.74,34.8555,42.0192,48.7064,0.8939,34.9121,32.3492,7
136834,npp,1687,3437,36.9919853210449,39.9817276000977,116.394432067871,3670144,1688,2783,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-09-08 18:58:12.898444,-69.71605337728221,58.31118434356505,48.914309764050216,0.015072530468817725,21.0,58.26,2.253202848596432,58.24,34.5212,40.9765,50.7526,0.9166,35.7918,33.9079,7
137007,npp,1962,132,34.1125526428223,39.9780158996582,116.394073486328,3670144,1961,62,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-09-09 16:58:49.081348,90.52906368497406,68.19112058767634,55.317202918762014,0.002047902082946384,1.0,-68.15,3.3166247903554,-68.12,34.9879,43.6963,57.4351,0.8596,34.6706,29.3223,7
137020,npp,1033,2932,30.9278202056885,39.9809646606445,116.388816833496,3670144,1033,2365,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-09-09 18:39:29.699180,-72.6278926307805,43.90624583847871,37.89819761088196,0.006950144396927238,17.0,43.88,1.5732132722552272,43.94,33.5308,40.4914,48.5251,0.9276,31.4812,28.6889,7
137020,npp,1033,2933,30.8568363189697,39.9790802001953,116.396942138672,3670144,1033,2365,196611,3866755,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-09-09 18:39:29.699180,-72.62331230559055,43.94003456708417,37.92552089008461,0.006951826897170985,17.0,43.91,1.5732132722552272,43.94,33.5308,40.4914,48.5251,0.9276,31.4361,28.6231,7
137403,npp,2694,1894,37.1627044677734,39.977611541748,116.392509460449,3670176,2694,1467,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-09-11 18:01:54.400125,99.34687718287361,8.103916925517199,7.172649314204624,0.0001357030658657202,11.0,-8.12,1.0,-7.975,31.7871,37.97,45.1409,0.9892,36.7529,36.7616,7
137593,npp,1954,1368,32.0391082763672,39.9806480407715,116.392112731934,3670176,1955,1031,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-09-12 17:43:02.295297,97.97329370190273,35.035154181474795,30.561972707823347,7.106981984101244e-10,8.0,-35.04,1.2937979144666532,-34.92,32.1006,38.8583,47.7331,0.9666,32.2895,30.9688,7
137780,npp,1186,833,55.1086692810059,39.979305267334,116.394836425781,3670176,1188,623,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-09-13 17:24:06.651041,94.71514414749906,53.299342493335615,45.245366308379424,1.163426460153516e-16,5.0,-53.29,1.9513309067639726,-53.23,32.8359,41.1569,53.8854,0.9126,44.7101,50.2927,7
137780,npp,1186,834,51.2588539123535,39.9787406921387,116.403587341309,3670176,1188,623,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-09-13 17:24:06.651041,94.72070436388573,53.27237521725811,45.22508935027766,1.169462991510799e-16,5.0,-53.26,1.9513309067639726,-53.23,32.8359,41.1569,53.8854,0.9126,42.7372,46.7793,7
137794,npp,38,3602,29.1288833618164,39.9718017578125,116.406890869141,3670176,39,2921,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-09-13 19:04:24.138171,-68.98120054040058,61.91933760974359,51.39970235225974,3.4778416224893337e-09,22.0,61.86,2.5331140255951103,61.82,31.9016,41.9987,54.1984,0.8943,32.4796,26.0505,7
137972,npp,388,306,41.0660362243652,39.9818534851074,116.387283325195,3670176,390,163,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-09-14 17:05:07.447120,91.63827991071703,65.17042363921028,53.49679781516603,8.497223617142957e-23,2.0,-65.14,2.898275349237888,-65.1,34.7109,45.3687,58.2617,0.8279,36.0757,33.9981,7
137972,npp,388,309,34.7109107971191,39.9812164306641,116.414749145508,3670176,390,163,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-09-14 17:05:07.447120,91.65578670362915,65.11439403117723,53.46174454105318,8.598225430616692e-23,2.0,-65.08,2.898275349237888,-65.1,34.7109,45.3687,58.2617,0.8279,33.8829,28.7367,7
137986,npp,2465,3103,53.6713027954102,39.9780616760254,116.392524719238,3670176,2467,2487,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-09-14 18:45:42.727090,-72.12367727847695,49.43262935236965,42.28832668647086,7.796130085157387e-17,19.0,49.4,1.7549928774784245,49.4,33.838,39.2664,49.0491,0.9565,45.7682,51.3393,7
138174,npp,1790,2587,51.6511383056641,39.9784507751465,116.39289855957,3670176,1790,2091,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-09-15 18:26:55.976683,-73.4681829488721,30.012677522318643,26.297957642183636,2.9249677783727193e-24,15.0,29.98,1.184412938166907,30.07,32.3383,38.7889,46.93,0.9683,48.4198,50.015,7
138367,npp,1087,2069,69.472297668457,39.9783020019531,116.397094726562,3670176,1087,1634,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-09-16 18:08:07.443748,-57.436992042095255,2.2630399324171893,2.0043138179578888,2.823894742833861e-28,12.0,2.04,1.0,2.22,30.8122,37.5602,48.1218,1.0,69.4723,69.4723,7
138367,npp,1087,2068,32.5222129821777,39.9796447753906,116.388542175293,3670176,1087,1634,196611,3866787,3048,chn_beijing_48_31,39.97916667,116.39166667,48,31,chn_beijing,2012-09-16 18:08:07.443748,-56.87467451203926,2.2106379825260207,1.9579078418557447,2.818236806846758e-28,12.0,1.99,1.0,2.22,30.8122,37.5602,48.1218,1.0,32.5222,32.5222,7
