lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.6,0.645,0.6
2,0.38,0.504,0.38
3,0.284,0.391,0.284
4,0.234,0.303,0.234
5,0.224,0.235,0.224
6,0.197,0.185,0.197
7,0.181,0.149,0.181
8,0.167,0.127,0.167
9,0.162,0.114,0.162
10,0.17,0.109,0.17
11,0.165,0.11,0.165
12,0.156,0.115,0.156
13,0.141,0.124,0.141
14,0.141,0.134,0.141
15,0.15,0.145,0.15
16,0.17,0.156,0.17
17,0.14,0.167,0.14
18,0.131,0.176,0.131
19,0.145,0.183,0.145
20,0.143,0.188,0.143
21,0.159,0.191,0.159
22,0.17,0.192,0.17
23,0.157,0.19,0.157
24,0.138,0.187,0.138
25,0.148,0.182,0.148
26,0.175,0.166,0.175
27,0.199,0.157,0.199
28,0.199,0.151,0.199
29,0.193,0.147,0.193
30,0.164,0.144,0.164
31,0.169,0.139,0.169
32,0.152,0.134,0.152
33,0.128,0.129,0.128
34,0.094,0.125,0.094
35,0.085,0.12,0.085
36,0.068,0.113,0.068
37,0.07,0.107,0.07
38,0.063,0.1,0.063
39,0.06,0.095,0.06
40,0.075,0.091,0.075
41,0.083,0.087,0.083
42,0.096,0.083,0.096
43,0.109,0.081,0.109
44,0.123,0.08,0.123
45,0.105,0.08,0.105
46,0.089,0.081,0.089
47,0.083,0.082,0.083
48,0.095,0.083,0.095
49,0.098,0.084,0.098
50,0.083,0.087,0.083
51,0.063,0.09,0.063
52,0.069,0.092,0.069
53,0.063,0.092,0.063
54,0.071,0.09,0.071
55,0.095,0.087,0.095
56,0.087,0.085,0.087
57,0.088,0.08,0.088
58,0.092,0.076,0.092
59,0.114,0.07,0.114
60,0.105,0.066,0.105
61,0.07,0.062,0.07
62,0.062,0.059,0.062
63,0.051,0.055,0.051
64,0.051,0.052,0.051
65,0.036,0.049,0.036
66,0.025,0.046,0.025
67,0.027,0.044,0.027
68,0.025,0.041,0.025
69,0.011,0.039,0.011
70,0.012,0.035,0.012
71,0.03,0.032,0.03
72,0.041,0.031,0.041
73,0.036,0.03,0.036
74,0.025,0.028,0.025
75,0.032,0.026,0.032
76,0.042,0.025,0.042
77,0.057,0.025,0.057
78,0.036,0.025,0.036
79,0.033,0.025,0.033
80,0.012,0.025,0.012
81,0.025,0.025,0.025
82,0.015,0.025,0.015
83,0.016,0.025,0.016
84,0.007,0.024,0.007
85,0.02,0.021,0.02
86,0.03,0.017,0.03
87,0.035,0.015,0.035
88,0.033,0.012,0.033
89,0.014,0.012,0.014
90,0.01,0.012,0.01
91,0.012,0.012,0.012
92,0.015,0.012,0.015
93,0.004,0.012,0.004
94,-0.001,0.013,-0.001
95,-0.004,0.016,-0.004
96,-0.01,0.017,-0.01
97,0.005,0.018,0.005
98,0.019,0.019,0.019
99,0.014,0.02,0.014
100,0.02,0.021,0.02
101,0.023,0.023,0.023
102,0.038,0.025,0.038
103,0.04,0.026,0.04
104,0.044,0.027,0.044
105,0.038,0.029,0.038
106,0.045,0.031,0.045
107,0.067,0.033,0.067
108,0.063,0.036,0.063
109,0.053,0.038,0.053
110,0.041,0.041,0.041
111,0.013,0.044,0.013
112,0.0,0.045,0.0
113,-0.009,0.045,-0.009
114,0.035,0.046,0.035
115,0.049,0.047,0.049
116,0.05,0.049,0.05
117,0.05,0.05,0.05
118,0.039,0.051,0.039
119,0.068,0.053,0.068
120,0.087,0.054,0.087
121,0.07,0.056,0.07
122,0.057,0.058,0.057
123,0.072,0.059,0.072
124,0.058,0.058,0.058
125,0.053,0.057,0.053
126,0.051,0.057,0.051
127,0.057,0.056,0.057
128,0.058,0.055,0.058
129,0.044,0.054,0.044
130,0.056,0.053,0.056
131,0.066,0.053,0.066
132,0.06,0.053,0.06
133,0.055,0.052,0.055
134,0.052,0.051,0.052
135,0.059,0.05,0.059
136,0.065,0.048,0.065
137,0.046,0.048,0.046
138,0.019,0.049,0.019
139,0.021,0.051,0.021
140,0.03,0.052,0.03
141,0.028,0.053,0.028
142,0.039,0.054,0.039
143,0.034,0.055,0.034
144,0.051,0.056,0.051
145,0.075,0.056,0.075
146,0.076,0.055,0.076
147,0.094,0.054,0.094
148,0.094,0.054,0.094
149,0.082,0.053,0.082
150,0.057,0.053,0.057
151,0.063,0.052,0.063
152,0.055,0.051,0.055
153,0.037,0.049,0.037
154,0.039,0.046,0.039
155,0.026,0.044,0.026
156,0.027,0.042,0.027
157,0.017,0.038,0.017
158,0.033,0.035,0.033
159,0.034,0.031,0.034
160,0.022,0.029,0.022
161,0.019,0.027,0.019
162,0.028,0.025,0.028
163,0.03,0.024,0.03
164,0.025,0.024,0.025
165,0.022,0.025,0.022
166,0.026,0.026,0.026
167,0.036,0.028,0.036
168,0.034,0.029,0.034
169,0.037,0.031,0.037
170,0.02,0.034,0.02
171,0.025,0.037,0.025
172,0.018,0.039,0.018
173,0.021,0.041,0.021
174,0.047,0.041,0.047
175,0.053,0.041,0.053
176,0.062,0.041,0.062
177,0.063,0.04,0.063
178,0.057,0.039,0.057
179,0.056,0.038,0.056
180,0.049,0.036,0.049
181,0.045,0.035,0.045
182,0.032,0.034,0.032
183,0.012,0.033,0.012
184,0.001,0.029,0.001
185,0.012,0.025,0.012
186,0.007,0.022,0.007
187,0.012,0.019,0.012
188,0.015,0.016,0.015
189,0.023,0.013,0.023
190,0.023,0.011,0.023
191,0.027,0.009,0.027
192,0.018,0.007,0.018
193,-0.008,0.006,-0.008
194,-0.011,0.005,-0.011
195,-0.002,0.004,-0.002
196,0.004,0.004,0.004
197,0.009,0.006,0.009
198,0.014,0.008,0.014
199,0.01,0.01,0.01
200,0.013,0.011,0.013
201,-0.007,0.012,-0.007
202,-0.006,0.012,-0.006
203,0.003,0.012,0.003
204,0.001,0.012,0.001
205,0.009,0.011,0.009
206,0.023,0.009,0.023
207,0.043,0.007,0.043
208,0.045,0.006,0.045
209,0.022,0.005,0.022
210,0.004,0.005,0.004
211,-0.009,0.004,-0.009
212,-0.003,0.004,-0.003
213,0.003,0.003,0.003
214,-0.0,0.001,-0.0
215,-0.01,-0.001,-0.01
216,-0.018,-0.004,-0.018
217,-0.025,-0.009,-0.025
218,-0.023,-0.014,-0.023
219,-0.025,-0.018,-0.025
220,-0.04,-0.021,-0.04
221,-0.015,-0.022,-0.015
222,-0.012,-0.024,-0.012
223,-0.002,-0.024,-0.002
224,-0.006,-0.024,-0.006
225,-0.007,-0.024,-0.007
226,-0.021,-0.024,-0.021
227,-0.025,-0.023,-0.025
228,-0.026,-0.022,-0.026
229,-0.024,-0.021,-0.024
230,-0.029,-0.019,-0.029
231,-0.042,-0.017,-0.042
232,-0.045,-0.015,-0.045
233,-0.037,-0.014,-0.037
234,-0.022,-0.014,-0.022
235,-0.011,-0.013,-0.011
236,-0.01,-0.012,-0.01
237,0.005,-0.01,0.005
238,0.009,-0.009,0.009
239,0.024,-0.008,0.024
240,0.036,-0.008,0.036
241,0.02,-0.008,0.02
242,-0.011,-0.009,-0.011
243,-0.027,-0.01,-0.027
244,-0.038,-0.012,-0.038
245,-0.04,-0.014,-0.04
246,-0.03,-0.015,-0.03
247,-0.031,-0.017,-0.031
248,-0.022,-0.019,-0.022
249,-0.013,-0.021,-0.013
250,-0.011,-0.022,-0.011
251,-0.017,-0.024,-0.017
252,-0.009,-0.025,-0.009
253,-0.02,-0.027,-0.02
254,-0.023,-0.029,-0.023
255,-0.038,-0.03,-0.038
256,-0.032,-0.032,-0.032
257,-0.039,-0.032,-0.039
258,-0.046,-0.033,-0.046
259,-0.056,-0.033,-0.056
260,-0.048,-0.033,-0.048
261,-0.054,-0.033,-0.054
262,-0.036,-0.032,-0.036
263,-0.02,-0.032,-0.02
264,-0.016,-0.032,-0.016
265,-0.004,-0.031,-0.004
266,-0.017,-0.032,-0.017
267,-0.01,-0.033,-0.01
268,-0.007,-0.034,-0.007
269,-0.026,-0.035,-0.026
270,-0.047,-0.035,-0.047
271,-0.044,-0.035,-0.044
272,-0.066,-0.035,-0.066
273,-0.062,-0.035,-0.062
274,-0.053,-0.035,-0.053
275,-0.044,-0.036,-0.044
276,-0.03,-0.038,-0.03
277,-0.034,-0.038,-0.034
278,-0.036,-0.039,-0.036
279,-0.034,-0.039,-0.034
280,-0.033,-0.04,-0.033
281,-0.024,-0.039,-0.024
282,-0.021,-0.038,-0.021
283,-0.027,-0.037,-0.027
284,-0.033,-0.036,-0.033
285,-0.038,-0.034,-0.038
286,-0.034,-0.031,-0.034
287,-0.043,-0.028,-0.043
288,-0.055,-0.025,-0.055
289,-0.046,-0.022,-0.046
290,-0.027,-0.02,-0.027
291,-0.009,-0.018,-0.009
292,-0.016,-0.016,-0.016
293,-0.013,-0.016,-0.013
294,-0.006,-0.016,-0.006
295,-0.008,-0.016,-0.008
296,-0.009,-0.016,-0.009
297,0.005,-0.016,0.005
298,0.013,-0.014,0.013
299,-0.007,-0.014,-0.007
300,-0.016,-0.013,-0.016
301,-0.025,-0.013,-0.025
302,-0.014,-0.014,-0.014
303,-0.03,-0.015,-0.03
304,-0.028,-0.016,-0.028
305,-0.029,-0.017,-0.029
306,-0.009,-0.017,-0.009
307,-0.012,-0.017,-0.012
308,-0.023,-0.018,-0.023
309,-0.022,-0.018,-0.022
310,-0.013,-0.018,-0.013
311,-0.011,-0.018,-0.011
312,-0.011,-0.017,-0.011
313,-0.019,-0.015,-0.019
314,-0.017,-0.011,-0.017
315,-0.013,-0.008,-0.013
316,-0.009,-0.003,-0.009
317,0.006,0.0,0.006
318,-0.014,0.004,-0.014
319,-0.008,0.007,-0.008
320,-0.004,0.009,-0.004
321,-0.001,0.012,-0.001
322,0.024,0.014,0.024
323,0.044,0.016,0.044
324,0.029,0.017,0.029
325,0.038,0.017,0.038
326,0.035,0.017,0.035
327,0.026,0.018,0.026
328,0.017,0.018,0.017
329,0.008,0.02,0.008
330,0.021,0.02,0.021
331,0.026,0.019,0.026
332,0.007,0.018,0.007
333,0.026,0.015,0.026
334,0.011,0.013,0.011
335,0.013,0.011,0.013
336,-0.009,0.009,-0.009
337,-0.022,0.009,-0.022
338,-0.006,0.008,-0.006
339,0.014,0.006,0.014
340,-0.001,0.006,-0.001
341,0.021,0.006,0.021
342,0.023,0.007,0.023
343,0.021,0.008,0.021
344,0.013,0.009,0.013
345,0.001,0.01,0.001
346,0.011,0.012,0.011
347,0.01,0.015,0.01
348,0.022,0.019,0.022
349,0.026,0.022,0.026
350,0.008,0.024,0.008
351,0.0,0.027,0.0
352,0.019,0.03,0.019
353,0.032,0.033,0.032
354,0.064,0.036,0.064
355,0.056,0.038,0.056
356,0.057,0.04,0.057
357,0.056,0.042,0.056
358,0.037,0.044,0.037
359,0.028,0.044,0.028
360,0.03,0.043,0.03
361,0.028,0.042,0.028
362,0.058,0.041,0.058
363,0.056,0.042,0.056
364,0.034,0.042,0.034
365,0.029,0.041,0.029
366,0.05,0.041,0.05
367,0.057,0.04,0.057
368,0.06,0.039,0.06
369,0.047,0.038,0.047
370,0.033,0.037,0.033
371,0.017,0.036,0.017
372,0.024,0.036,0.024
373,0.023,0.036,0.023
374,0.037,0.035,0.037
375,0.022,0.034,0.022
376,0.013,0.035,0.013
377,0.024,0.035,0.024
378,0.04,0.036,0.04
379,0.049,0.036,0.049
380,0.025,0.036,0.025
381,0.033,0.036,0.033
382,0.04,0.036,0.04
383,0.071,0.035,0.071
384,0.057,0.034,0.057
385,0.033,0.032,0.033
386,0.016,0.03,0.016
387,0.008,0.027,0.008
388,0.024,0.024,0.024
389,0.024,0.02,0.024
390,0.02,0.016,0.02
391,0.003,0.011,0.003
392,-0.004,0.006,-0.004
393,0.002,0.001,0.002
394,0.007,-0.004,0.007
395,-0.011,-0.01,-0.011
396,-0.022,-0.015,-0.022
397,-0.018,-0.019,-0.018
398,-0.021,-0.024,-0.021
399,-0.021,-0.027,-0.021
400,-0.033,-0.029,-0.033
