lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.601,0.65,0.601
2,0.398,0.521,0.398
3,0.29,0.417,0.29
4,0.258,0.336,0.258
5,0.267,0.273,0.267
6,0.254,0.226,0.254
7,0.228,0.192,0.228
8,0.221,0.17,0.221
9,0.212,0.157,0.212
10,0.202,0.152,0.202
11,0.177,0.153,0.177
12,0.184,0.157,0.184
13,0.185,0.165,0.185
14,0.184,0.175,0.184
15,0.185,0.185,0.185
16,0.218,0.196,0.218
17,0.225,0.206,0.225
18,0.195,0.216,0.195
19,0.175,0.224,0.175
20,0.177,0.23,0.177
21,0.201,0.234,0.201
22,0.195,0.236,0.195
23,0.223,0.236,0.223
24,0.194,0.234,0.194
25,0.189,0.23,0.189
26,0.209,0.215,0.209
27,0.215,0.205,0.215
28,0.225,0.199,0.225
29,0.226,0.197,0.226
30,0.239,0.194,0.239
31,0.239,0.19,0.239
32,0.219,0.185,0.219
33,0.184,0.179,0.184
34,0.155,0.174,0.155
35,0.132,0.166,0.132
36,0.125,0.158,0.125
37,0.119,0.151,0.119
38,0.111,0.144,0.111
39,0.132,0.137,0.132
40,0.139,0.133,0.139
41,0.11,0.129,0.11
42,0.108,0.126,0.108
43,0.11,0.122,0.11
44,0.128,0.119,0.128
45,0.136,0.119,0.136
46,0.149,0.12,0.149
47,0.133,0.121,0.133
48,0.132,0.124,0.132
49,0.143,0.126,0.143
50,0.14,0.129,0.14
51,0.111,0.133,0.111
52,0.094,0.136,0.094
53,0.091,0.138,0.091
54,0.121,0.14,0.121
55,0.153,0.14,0.153
56,0.147,0.139,0.147
57,0.148,0.137,0.148
58,0.157,0.134,0.157
59,0.186,0.13,0.186
60,0.169,0.126,0.169
61,0.145,0.122,0.145
62,0.12,0.119,0.12
63,0.103,0.115,0.103
64,0.075,0.111,0.075
65,0.099,0.106,0.099
66,0.101,0.1,0.101
67,0.088,0.096,0.088
68,0.075,0.091,0.075
69,0.063,0.087,0.063
70,0.063,0.082,0.063
71,0.063,0.077,0.063
72,0.061,0.072,0.061
73,0.075,0.069,0.075
74,0.081,0.067,0.081
75,0.079,0.064,0.079
76,0.084,0.062,0.084
77,0.075,0.06,0.075
78,0.077,0.061,0.077
79,0.063,0.063,0.063
80,0.04,0.066,0.04
81,0.045,0.068,0.045
82,0.071,0.069,0.071
83,0.067,0.07,0.067
84,0.061,0.07,0.061
85,0.051,0.068,0.051
86,0.064,0.065,0.064
87,0.077,0.062,0.077
88,0.063,0.06,0.063
89,0.069,0.058,0.069
90,0.082,0.057,0.082
91,0.066,0.055,0.066
92,0.077,0.052,0.077
93,0.069,0.048,0.069
94,0.049,0.044,0.049
95,0.043,0.041,0.043
96,0.019,0.039,0.019
97,0.017,0.037,0.017
98,0.021,0.037,0.021
99,0.025,0.037,0.025
100,0.03,0.036,0.03
101,0.023,0.035,0.023
102,0.019,0.034,0.019
103,0.022,0.034,0.022
104,0.027,0.036,0.027
105,0.047,0.038,0.047
106,0.059,0.042,0.059
107,0.068,0.046,0.068
108,0.051,0.049,0.051
109,0.049,0.052,0.049
110,0.041,0.055,0.041
111,0.037,0.058,0.037
112,0.044,0.06,0.044
113,0.06,0.061,0.06
114,0.074,0.063,0.074
115,0.088,0.064,0.088
116,0.092,0.064,0.092
117,0.079,0.064,0.079
118,0.075,0.061,0.075
119,0.062,0.058,0.062
120,0.05,0.055,0.05
121,0.038,0.052,0.038
122,0.059,0.049,0.059
123,0.071,0.047,0.071
124,0.057,0.044,0.057
125,0.041,0.041,0.041
126,0.005,0.038,0.005
127,-0.012,0.035,-0.012
128,0.007,0.032,0.007
129,0.015,0.03,0.015
130,0.017,0.029,0.017
131,0.028,0.027,0.028
132,0.037,0.025,0.037
133,0.038,0.024,0.038
134,0.038,0.023,0.038
135,0.04,0.023,0.04
136,0.043,0.024,0.043
137,0.03,0.026,0.03
138,0.022,0.029,0.022
139,0.027,0.033,0.027
140,0.035,0.037,0.035
141,0.045,0.039,0.045
142,0.049,0.04,0.049
143,0.025,0.042,0.025
144,0.023,0.042,0.023
145,0.022,0.041,0.022
146,0.041,0.04,0.041
147,0.029,0.04,0.029
148,0.045,0.04,0.045
149,0.063,0.039,0.063
150,0.046,0.037,0.046
151,0.044,0.035,0.044
152,0.05,0.033,0.05
153,0.042,0.032,0.042
154,0.035,0.03,0.035
155,0.042,0.028,0.042
156,0.032,0.027,0.032
157,0.018,0.025,0.018
158,0.02,0.024,0.02
159,0.005,0.023,0.005
160,0.0,0.023,0.0
161,0.005,0.022,0.005
162,-0.003,0.021,-0.003
163,0.013,0.023,0.013
164,0.032,0.025,0.032
165,0.039,0.027,0.039
166,0.04,0.03,0.04
167,0.041,0.032,0.041
168,0.055,0.032,0.055
169,0.042,0.034,0.042
170,0.012,0.036,0.012
171,0.01,0.038,0.01
172,0.014,0.039,0.014
173,0.025,0.04,0.025
174,0.051,0.041,0.051
175,0.058,0.041,0.058
176,0.063,0.04,0.063
177,0.071,0.037,0.071
178,0.061,0.034,0.061
179,0.046,0.031,0.046
180,0.036,0.028,0.036
181,0.023,0.024,0.023
182,0.016,0.021,0.016
183,0.013,0.017,0.013
184,0.008,0.012,0.008
185,0.003,0.007,0.003
186,-0.027,0.003,-0.027
187,-0.034,-0.001,-0.034
188,-0.025,-0.004,-0.025
189,-0.007,-0.007,-0.007
190,-0.01,-0.01,-0.01
191,0.0,-0.012,0.0
192,-0.002,-0.014,-0.002
193,-0.018,-0.016,-0.018
194,-0.011,-0.017,-0.011
195,-0.013,-0.018,-0.013
196,-0.016,-0.016,-0.016
197,-0.006,-0.013,-0.006
198,-0.008,-0.008,-0.008
199,0.006,-0.003,0.006
200,0.014,0.0,0.014
201,0.008,0.003,0.008
202,-0.025,0.006,-0.025
203,-0.025,0.007,-0.025
204,-0.009,0.008,-0.009
205,-0.003,0.008,-0.003
206,0.011,0.008,0.011
207,0.027,0.008,0.027
208,0.026,0.007,0.026
209,0.018,0.005,0.018
210,0.021,0.003,0.021
211,0.016,-0.001,0.016
212,0.018,-0.003,0.018
213,0.007,-0.005,0.007
214,0.007,-0.006,0.007
215,-0.007,-0.008,-0.007
216,-0.02,-0.01,-0.02
217,-0.024,-0.013,-0.024
218,-0.041,-0.017,-0.041
219,-0.043,-0.019,-0.043
220,-0.045,-0.021,-0.045
221,-0.037,-0.022,-0.037
222,-0.03,-0.021,-0.03
223,-0.016,-0.021,-0.016
224,-0.006,-0.02,-0.006
225,-0.013,-0.019,-0.013
226,-0.016,-0.017,-0.016
227,-0.006,-0.016,-0.006
228,-0.017,-0.013,-0.017
229,-0.015,-0.008,-0.015
230,-0.008,-0.003,-0.008
231,0.011,0.003,0.011
232,0.007,0.008,0.007
233,0.02,0.012,0.02
234,0.018,0.015,0.018
235,0.019,0.018,0.019
236,0.011,0.019,0.011
237,0.01,0.021,0.01
238,0.01,0.021,0.01
239,0.034,0.021,0.034
240,0.049,0.019,0.049
241,0.045,0.016,0.045
242,0.024,0.014,0.024
243,0.014,0.012,0.014
244,0.006,0.01,0.006
245,-0.0,0.007,-0.0
246,0.005,0.006,0.005
247,0.009,0.004,0.009
248,0.009,0.003,0.009
249,-0.007,0.003,-0.007
250,-0.004,0.002,-0.004
251,-0.009,0.003,-0.009
252,-0.017,0.004,-0.017
253,-0.018,0.006,-0.018
254,-0.013,0.008,-0.013
255,0.003,0.012,0.003
256,0.019,0.017,0.019
257,0.029,0.021,0.029
258,0.03,0.026,0.03
259,0.038,0.03,0.038
260,0.038,0.035,0.038
261,0.035,0.04,0.035
262,0.048,0.045,0.048
263,0.065,0.05,0.065
264,0.074,0.057,0.074
265,0.062,0.063,0.062
266,0.067,0.067,0.067
267,0.078,0.069,0.078
268,0.077,0.07,0.077
269,0.086,0.071,0.086
270,0.074,0.072,0.074
271,0.076,0.072,0.076
272,0.056,0.071,0.056
273,0.062,0.07,0.062
274,0.068,0.068,0.068
275,0.066,0.066,0.066
276,0.069,0.065,0.069
277,0.066,0.064,0.066
278,0.061,0.064,0.061
279,0.053,0.065,0.053
280,0.065,0.066,0.065
281,0.072,0.069,0.072
282,0.081,0.072,0.081
283,0.074,0.074,0.074
284,0.067,0.076,0.067
285,0.058,0.078,0.058
286,0.065,0.081,0.065
287,0.057,0.084,0.057
288,0.057,0.087,0.057
289,0.089,0.09,0.089
290,0.118,0.093,0.118
291,0.121,0.095,0.121
292,0.129,0.098,0.129
293,0.105,0.1,0.105
294,0.118,0.1,0.118
295,0.111,0.1,0.111
296,0.112,0.1,0.112
297,0.115,0.099,0.115
298,0.106,0.099,0.106
299,0.085,0.099,0.085
300,0.077,0.096,0.077
301,0.084,0.094,0.084
302,0.087,0.09,0.087
303,0.084,0.087,0.084
304,0.065,0.084,0.065
305,0.061,0.081,0.061
306,0.077,0.079,0.077
307,0.103,0.077,0.103
308,0.097,0.075,0.097
309,0.079,0.074,0.079
310,0.066,0.074,0.066
311,0.067,0.076,0.067
312,0.071,0.078,0.071
313,0.084,0.082,0.084
314,0.082,0.088,0.082
315,0.077,0.093,0.077
316,0.089,0.098,0.089
317,0.106,0.103,0.106
318,0.108,0.107,0.108
319,0.098,0.113,0.098
320,0.1,0.118,0.1
321,0.106,0.123,0.106
322,0.128,0.127,0.128
323,0.158,0.131,0.158
324,0.169,0.134,0.169
325,0.155,0.137,0.155
326,0.159,0.14,0.159
327,0.144,0.141,0.144
328,0.156,0.142,0.156
329,0.144,0.141,0.144
330,0.138,0.141,0.138
331,0.14,0.142,0.14
332,0.133,0.142,0.133
333,0.125,0.14,0.125
334,0.134,0.137,0.134
335,0.138,0.135,0.138
336,0.131,0.134,0.131
337,0.138,0.134,0.138
338,0.126,0.134,0.126
339,0.135,0.135,0.135
340,0.135,0.136,0.135
341,0.141,0.138,0.141
342,0.116,0.141,0.116
343,0.126,0.143,0.126
344,0.13,0.144,0.13
345,0.139,0.146,0.139
346,0.146,0.149,0.146
347,0.149,0.152,0.149
348,0.148,0.155,0.148
349,0.178,0.158,0.178
350,0.173,0.159,0.173
351,0.179,0.161,0.179
352,0.183,0.162,0.183
353,0.174,0.163,0.174
354,0.162,0.162,0.162
355,0.168,0.162,0.168
356,0.171,0.16,0.171
357,0.183,0.159,0.183
358,0.161,0.157,0.161
359,0.138,0.154,0.138
360,0.13,0.151,0.13
361,0.121,0.146,0.121
362,0.13,0.142,0.13
363,0.127,0.139,0.127
364,0.118,0.136,0.118
365,0.127,0.133,0.127
366,0.149,0.13,0.149
367,0.153,0.126,0.153
368,0.145,0.123,0.145
369,0.118,0.122,0.118
370,0.12,0.121,0.12
371,0.115,0.121,0.115
372,0.122,0.122,0.122
373,0.11,0.124,0.11
374,0.116,0.126,0.116
375,0.114,0.127,0.114
376,0.112,0.129,0.112
377,0.127,0.13,0.127
378,0.131,0.132,0.131
379,0.136,0.133,0.136
380,0.131,0.133,0.131
381,0.136,0.133,0.136
382,0.139,0.133,0.139
383,0.157,0.132,0.157
384,0.147,0.131,0.147
385,0.122,0.129,0.122
386,0.106,0.126,0.106
387,0.101,0.122,0.101
388,0.118,0.118,0.118
389,0.144,0.114,0.144
390,0.121,0.109,0.121
391,0.116,0.103,0.116
392,0.086,0.097,0.086
393,0.076,0.092,0.076
394,0.075,0.086,0.075
395,0.075,0.081,0.075
396,0.07,0.076,0.07
397,0.077,0.072,0.077
398,0.079,0.07,0.079
399,0.078,0.069,0.078
400,0.064,0.071,0.064
