lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.495,0.568,0.495
2,0.272,0.425,0.272
3,0.167,0.31,0.167
4,0.146,0.22,0.146
5,0.123,0.151,0.123
6,0.114,0.1,0.114
7,0.083,0.065,0.083
8,0.055,0.042,0.055
9,0.09,0.029,0.09
10,0.116,0.024,0.116
11,0.089,0.026,0.089
12,0.078,0.032,0.078
13,0.071,0.042,0.071
14,0.081,0.053,0.081
15,0.093,0.066,0.093
16,0.111,0.078,0.111
17,0.103,0.09,0.103
18,0.083,0.101,0.083
19,0.09,0.109,0.09
20,0.082,0.116,0.082
21,0.058,0.121,0.058
22,0.046,0.123,0.046
23,0.06,0.123,0.06
24,0.034,0.121,0.034
25,0.047,0.116,0.047
26,0.104,0.1,0.104
27,0.104,0.09,0.104
28,0.085,0.083,0.085
29,0.109,0.079,0.109
30,0.116,0.074,0.116
31,0.126,0.07,0.126
32,0.13,0.065,0.13
33,0.121,0.061,0.121
34,0.049,0.059,0.049
35,0.044,0.055,0.044
36,0.034,0.05,0.034
37,0.025,0.045,0.025
38,0.014,0.041,0.014
39,-0.011,0.039,-0.011
40,-0.012,0.036,-0.012
41,-0.007,0.034,-0.007
42,0.028,0.032,0.028
43,0.049,0.03,0.049
44,0.022,0.028,0.022
45,0.013,0.026,0.013
46,0.01,0.025,0.01
47,0.038,0.025,0.038
48,0.038,0.027,0.038
49,0.06,0.03,0.06
50,0.059,0.034,0.059
51,0.071,0.038,0.071
52,0.048,0.04,0.048
53,0.031,0.042,0.031
54,0.036,0.046,0.036
55,0.042,0.048,0.042
56,0.042,0.049,0.042
57,0.032,0.047,0.032
58,0.05,0.044,0.05
59,0.068,0.04,0.068
60,0.063,0.036,0.063
61,0.024,0.033,0.024
62,0.024,0.028,0.024
63,0.018,0.024,0.018
64,0.015,0.019,0.015
65,0.01,0.016,0.01
66,0.008,0.013,0.008
67,0.006,0.01,0.006
68,0.01,0.008,0.01
69,0.01,0.005,0.01
70,-0.018,0.003,-0.018
71,-0.016,0.001,-0.016
72,-0.011,0.001,-0.011
73,0.004,0.001,0.004
74,0.013,0.002,0.013
75,0.019,0.003,0.019
76,0.005,0.004,0.005
77,-0.01,0.004,-0.01
78,0.003,0.006,0.003
79,0.011,0.008,0.011
80,0.024,0.01,0.024
81,0.021,0.012,0.021
82,0.009,0.013,0.009
83,-0.002,0.015,-0.002
84,0.012,0.016,0.012
85,0.017,0.016,0.017
86,0.03,0.015,0.03
87,0.012,0.014,0.012
88,0.025,0.014,0.025
89,0.017,0.013,0.017
90,0.023,0.011,0.023
91,0.012,0.01,0.012
92,-0.002,0.008,-0.002
93,0.001,0.005,0.001
94,0.016,0.002,0.016
95,0.02,-0.002,0.02
96,-0.015,-0.004,-0.015
97,-0.031,-0.006,-0.031
98,-0.015,-0.007,-0.015
99,-0.012,-0.009,-0.012
100,-0.0,-0.011,-0.0
101,-0.032,-0.013,-0.032
102,-0.017,-0.013,-0.017
103,-0.013,-0.013,-0.013
104,-0.005,-0.013,-0.005
105,-0.009,-0.014,-0.009
106,-0.017,-0.014,-0.017
107,-0.006,-0.013,-0.006
108,-0.019,-0.012,-0.019
109,-0.018,-0.011,-0.018
110,-0.014,-0.01,-0.014
111,-0.009,-0.009,-0.009
112,-0.026,-0.008,-0.026
113,0.003,-0.007,0.003
114,0.0,-0.007,0.0
115,-0.003,-0.006,-0.003
116,0.014,-0.006,0.014
117,0.021,-0.005,0.021
118,0.001,-0.005,0.001
119,-0.019,-0.004,-0.019
120,-0.02,-0.004,-0.02
121,-0.017,-0.005,-0.017
122,0.0,-0.006,0.0
123,-0.001,-0.007,-0.001
124,-0.007,-0.008,-0.007
125,-0.019,-0.01,-0.019
126,-0.02,-0.013,-0.02
127,-0.008,-0.014,-0.008
128,-0.006,-0.014,-0.006
129,-0.013,-0.014,-0.013
130,-0.031,-0.014,-0.031
131,-0.022,-0.014,-0.022
132,-0.001,-0.013,-0.001
133,0.008,-0.012,0.008
134,-0.01,-0.011,-0.01
135,-0.001,-0.009,-0.001
136,-0.019,-0.008,-0.019
137,-0.01,-0.006,-0.01
138,-0.001,-0.003,-0.001
139,-0.01,0.0,-0.01
140,-0.026,0.003,-0.026
141,-0.014,0.006,-0.014
142,0.008,0.008,0.008
143,0.01,0.01,0.01
144,0.023,0.012,0.023
145,0.025,0.015,0.025
146,0.05,0.019,0.05
147,0.039,0.023,0.039
148,0.042,0.026,0.042
149,0.037,0.028,0.037
150,0.028,0.03,0.028
151,0.015,0.032,0.015
152,0.009,0.033,0.009
153,0.014,0.034,0.014
154,0.034,0.034,0.034
155,0.044,0.034,0.044
156,0.035,0.035,0.035
157,0.033,0.036,0.033
158,0.041,0.036,0.041
159,0.043,0.036,0.043
160,0.048,0.037,0.048
161,0.04,0.037,0.04
162,0.039,0.038,0.039
163,0.033,0.038,0.033
164,0.052,0.038,0.052
165,0.047,0.038,0.047
166,0.028,0.039,0.028
167,0.015,0.04,0.015
168,0.027,0.039,0.027
169,0.026,0.04,0.026
170,0.019,0.04,0.019
171,0.035,0.039,0.035
172,0.04,0.038,0.04
173,0.059,0.037,0.059
174,0.052,0.035,0.052
175,0.06,0.032,0.06
176,0.05,0.03,0.05
177,0.029,0.028,0.029
178,0.04,0.026,0.04
179,0.016,0.024,0.016
180,0.025,0.022,0.025
181,0.007,0.021,0.007
182,0.007,0.019,0.007
183,0.001,0.018,0.001
184,-0.005,0.015,-0.005
185,0.007,0.013,0.007
186,0.013,0.009,0.013
187,0.009,0.006,0.009
188,0.007,0.004,0.007
189,0.006,0.002,0.006
190,-0.003,-0.0,-0.003
191,0.006,-0.003,0.006
192,0.012,-0.006,0.012
193,-0.013,-0.007,-0.013
194,0.001,-0.008,0.001
195,-0.008,-0.008,-0.008
196,-0.01,-0.007,-0.01
197,-0.002,-0.006,-0.002
198,0.011,-0.004,0.011
199,-0.002,-0.001,-0.002
200,-0.005,0.001,-0.005
201,0.008,0.004,0.008
202,-0.008,0.006,-0.008
203,-0.015,0.009,-0.015
204,-0.011,0.011,-0.011
205,-0.011,0.014,-0.011
206,0.017,0.016,0.017
207,0.037,0.019,0.037
208,0.038,0.021,0.038
209,0.026,0.023,0.026
210,0.027,0.025,0.027
211,0.029,0.027,0.029
212,0.014,0.028,0.014
213,0.038,0.028,0.038
214,0.041,0.027,0.041
215,0.058,0.027,0.058
216,0.042,0.027,0.042
217,0.025,0.025,0.025
218,0.043,0.023,0.043
219,0.023,0.021,0.023
220,0.013,0.018,0.013
221,0.006,0.015,0.006
222,-0.011,0.012,-0.011
223,-0.012,0.009,-0.012
224,0.002,0.006,0.002
225,0.005,0.004,0.005
226,-0.003,0.002,-0.003
227,0.006,-0.0,0.006
228,-0.007,-0.001,-0.007
229,-0.002,0.0,-0.002
230,-0.008,0.002,-0.008
231,0.005,0.004,0.005
232,0.001,0.006,0.001
233,-0.008,0.008,-0.008
234,0.007,0.007,0.007
235,0.011,0.008,0.011
236,0.014,0.007,0.014
237,0.013,0.007,0.013
238,0.004,0.007,0.004
239,-0.001,0.007,-0.001
240,0.012,0.006,0.012
241,0.034,0.004,0.034
242,0.018,0.002,0.018
243,0.014,-0.0,0.014
244,0.024,-0.004,0.024
245,0.017,-0.008,0.017
246,-0.002,-0.011,-0.002
247,-0.034,-0.015,-0.034
248,-0.039,-0.018,-0.039
249,-0.024,-0.019,-0.024
250,-0.023,-0.02,-0.023
251,-0.046,-0.021,-0.046
252,-0.062,-0.021,-0.062
253,-0.05,-0.02,-0.05
254,-0.038,-0.02,-0.038
255,-0.015,-0.019,-0.015
256,-0.021,-0.017,-0.021
257,-0.006,-0.015,-0.006
258,0.016,-0.012,0.016
259,-0.004,-0.008,-0.004
260,0.005,-0.005,0.005
261,0.002,-0.003,0.002
262,-0.008,-0.0,-0.008
263,-0.01,0.003,-0.01
264,0.012,0.007,0.012
265,0.011,0.01,0.011
266,0.028,0.012,0.028
267,0.036,0.011,0.036
268,0.02,0.01,0.02
269,0.029,0.007,0.029
270,0.007,0.003,0.007
271,0.002,-0.002,0.002
272,-0.026,-0.008,-0.026
273,-0.032,-0.013,-0.032
274,-0.011,-0.017,-0.011
275,-0.018,-0.021,-0.018
276,-0.026,-0.026,-0.026
277,-0.023,-0.031,-0.023
278,-0.02,-0.034,-0.02
279,-0.053,-0.037,-0.053
280,-0.049,-0.038,-0.049
281,-0.045,-0.039,-0.045
282,-0.051,-0.037,-0.051
283,-0.038,-0.035,-0.038
284,-0.026,-0.033,-0.026
285,-0.036,-0.028,-0.036
286,-0.064,-0.023,-0.064
287,-0.057,-0.019,-0.057
288,-0.036,-0.014,-0.036
289,0.007,-0.008,0.007
290,0.028,-0.002,0.028
291,0.035,0.003,0.035
292,0.012,0.008,0.012
293,0.02,0.012,0.02
294,0.028,0.016,0.028
295,0.032,0.02,0.032
296,0.031,0.022,0.031
297,0.014,0.023,0.014
298,0.024,0.025,0.024
299,0.049,0.027,0.049
300,0.051,0.027,0.051
301,0.05,0.027,0.05
302,0.026,0.026,0.026
303,0.026,0.024,0.026
304,0.005,0.022,0.005
305,-0.01,0.02,-0.01
306,-0.012,0.017,-0.012
307,-0.008,0.014,-0.008
308,-0.016,0.012,-0.016
309,-0.002,0.011,-0.002
310,0.039,0.009,0.039
311,0.037,0.009,0.037
312,0.008,0.011,0.008
313,0.021,0.014,0.021
314,0.024,0.018,0.024
315,0.019,0.022,0.019
316,0.008,0.025,0.008
317,0.021,0.027,0.021
318,0.015,0.032,0.015
319,0.03,0.035,0.03
320,0.051,0.036,0.051
321,0.039,0.038,0.039
322,0.032,0.04,0.032
323,0.041,0.042,0.041
324,0.043,0.042,0.043
325,0.043,0.041,0.043
326,0.054,0.038,0.054
327,0.05,0.035,0.05
328,0.047,0.032,0.047
329,0.066,0.028,0.066
330,0.053,0.025,0.053
331,0.03,0.022,0.03
332,0.007,0.02,0.007
333,-0.0,0.017,-0.0
334,0.002,0.015,0.002
335,0.003,0.015,0.003
336,-0.004,0.013,-0.004
337,-0.015,0.011,-0.015
338,-0.011,0.009,-0.011
339,-0.005,0.008,-0.005
340,-0.003,0.007,-0.003
341,-0.004,0.007,-0.004
342,0.005,0.009,0.005
343,0.036,0.011,0.036
344,0.028,0.015,0.028
345,0.007,0.019,0.007
346,0.026,0.022,0.026
347,0.043,0.026,0.043
348,0.068,0.03,0.068
349,0.042,0.034,0.042
350,0.04,0.037,0.04
351,0.027,0.04,0.027
352,0.028,0.043,0.028
353,0.051,0.046,0.051
354,0.034,0.048,0.034
355,0.046,0.047,0.046
356,0.048,0.045,0.048
357,0.054,0.044,0.054
358,0.041,0.043,0.041
359,0.033,0.043,0.033
360,0.059,0.041,0.059
361,0.063,0.04,0.063
362,0.056,0.038,0.056
363,0.036,0.037,0.036
364,0.026,0.037,0.026
365,0.019,0.036,0.019
366,0.017,0.036,0.017
367,0.014,0.037,0.014
368,0.02,0.038,0.02
369,0.044,0.038,0.044
370,0.051,0.039,0.051
371,0.044,0.041,0.044
372,0.042,0.043,0.042
373,0.049,0.045,0.049
374,0.057,0.047,0.057
375,0.038,0.049,0.038
376,0.034,0.051,0.034
377,0.056,0.054,0.056
378,0.073,0.056,0.073
379,0.085,0.058,0.085
380,0.047,0.059,0.047
381,0.04,0.06,0.04
382,0.048,0.061,0.048
383,0.064,0.061,0.064
384,0.072,0.06,0.072
385,0.05,0.058,0.05
386,0.055,0.056,0.055
387,0.049,0.053,0.049
388,0.053,0.05,0.053
389,0.053,0.046,0.053
390,0.039,0.041,0.039
391,0.044,0.036,0.044
392,0.03,0.031,0.03
393,0.043,0.026,0.043
394,0.013,0.021,0.013
395,0.004,0.016,0.004
396,0.009,0.012,0.009
397,0.003,0.009,0.003
398,0.007,0.008,0.007
399,0.021,0.008,0.021
400,0.009,0.011,0.009
