gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2377,151,52.9295463562012,39.9679679870605,116.419845581055,3670144,2377,72,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-04-02 17:00:07.416589,90.57848821573377,67.8858796912241,55.13282971435995,0.022642259781729884,1.0,-67.84,3.3166247903554,-68.07,35.0299,49.7414,63.1126,0.8433,42.9081,44.6354,7
101101,npp,1443,2950,46.6623420715332,39.9734230041504,116.420303344727,3670144,1445,2378,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-04-02 18:40:48.031614,-73.3308365598475,44.53152937683622,38.39878013889935,0.0036885151351718918,17.0,44.48,1.5732132722552272,44.04,38.7045,45.2257,53.5711,0.9275,42.8601,43.2794,7
101225,npp,746,2433,40.7914581298828,39.9719390869141,116.421539306641,3670144,746,1970,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-04-03 18:22:01.241927,-75.23508847559327,22.505219176406733,19.816361883032844,0.0174300587993055,14.0,22.45,1.0837787002826917,21.82,35.716,43.4103,56.8815,0.9663,39.5304,39.4163,7
101348,npp,37,1912,33.1416625976562,39.9716567993164,116.419746398926,3670144,37,1484,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-04-04 18:03:12.673100,98.70301077839653,7.051060843037934,6.241440500132987,0.04230101072939437,11.0,-7.08,1.0,-7.77,35.3261,42.3578,52.0858,0.9903,32.7308,32.8202,7
101472,npp,2372,1387,48.1237716674805,39.971019744873,116.422431945801,3670144,2373,1044,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-04-05 17:44:20.547255,97.69008743327498,34.21853876024279,29.87132427147903,0.08115353381112558,8.0,-34.24,1.2937979144666532,-34.79,35.6528,41.3924,49.5061,1.0134,47.1496,48.7684,7
101595,npp,1606,852,48.9557609558105,39.9736747741699,116.419593811035,3670144,1607,643,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-04-06 17:25:24.864740,94.48941941015875,52.792950240438294,44.86091277762484,0.14135402777249642,5.0,-52.78,1.9513309067639726,-53.13,34.4796,42.2979,51.0746,0.9917,45.3588,48.5495,7
101604,npp,453,3616,43.6594200134277,39.9734306335449,116.418365478516,3670144,455,2933,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-04-06 19:05:42.349534,-68.83606029278202,62.22160792816199,51.59703065335769,0.08996064311695541,22.0,62.15,2.6065528283652384,61.895,31.9101,42.6135,50.6924,0.9844,42.3481,42.9764,7
101718,npp,811,326,48.1256637573242,39.9726371765137,116.424507141113,3670144,810,176,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-04-07 17:06:25.626272,91.45940185762538,64.8038356112934,53.26311019807711,0.09273572018254304,2.0,-64.77,2.8345692104261015,-65.04,36.0988,49.2333,59.9226,0.852,41.5561,41.0032,7
101726,npp,2883,3121,49.8954544067383,39.9716911315918,116.425361633301,3670144,2885,2499,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-04-07 18:47:00.904128,-71.85845984476518,49.984288576880466,42.71415348885887,0.07393393772927669,19.0,49.94,1.7549928774784245,49.52,34.9219,43.7098,49.9607,0.9597,45.4714,47.883,7
101848,npp,2211,2606,50.0567283630371,39.9709167480469,116.423835754395,3670144,2212,2105,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-04-08 18:28:15.899934,-74.59902836340049,30.896910255756527,27.052186868782705,0.052536107520691495,15.0,30.86,1.2365102219381485,30.26,35.3028,42.4854,49.1616,0.9873,48.07,49.4222,7
102099,npp,766,1562,31.3141746520996,39.9726371765137,116.417144775391,3670144,766,1173,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-04-10 17:50:35.201773,97.74662550769764,26.11919453448007,22.949133644206576,0.01684355285563853,9.0,-26.14,1.1367971201176101,-26.73,35.2572,40.7005,47.1344,1.0306,33.69,32.2731,7
102343,npp,2296,501,47.7222595214844,39.9733543395996,116.421455383301,3670176,2296,303,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-04-12 17:12:43.810838,92.48592011800758,61.33445874801595,50.99807715589892,0.00045810766227439,3.0,-61.3,2.5331140255951103,-61.59,33.9834,44.8973,55.5984,0.9343,43.062,44.5861,7
102351,npp,1245,3288,33.4030990600586,39.9719352722168,116.417251586914,3670144,1243,2635,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-04-12 18:53:11.970873,-70.3383431117862,54.629715338934844,46.24151054312156,0.006300935210442016,20.0,54.58,2.0682789409984763,54.24,33.641,39.156,48.1386,1.0713,39.1654,35.784,7
102473,npp,582,2778,40.1006813049316,39.9734001159668,116.421279907227,3670144,583,2234,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-04-13 18:34:28.735662,-73.68984239175788,38.20779358257938,33.21855547303517,0.0015502720908854091,16.0,38.18,1.357151599901897,37.66,36.0657,41.7028,51.547,1.0059,40.7663,40.3353,7
102714,npp,2227,1738,39.2007942199707,39.9708213806152,116.422668457031,3670176,2227,1322,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-04-15 17:56:51.586272,99.61013552223561,16.912871726562845,14.931576676758919,2.2344179384138697e-09,10.0,-16.94,1.0442604737599883,-17.65,35.2361,41.7357,49.8304,1.0051,39.5194,39.3991,7
102835,npp,1479,1208,32.3861999511719,39.9724464416504,116.418151855469,3670176,1480,895,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-04-16 17:37:57.677993,96.43151978763743,41.37771143099656,35.83564907855295,7.81464198463797e-14,7.0,-41.38,1.4867838833500562,-41.85,35.7469,41.5266,49.4722,1.0101,35.7991,32.714,7
102844,npp,223,3941,31.0460262298584,39.969898223877,116.419555664062,3670176,229,3138,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-04-16 19:18:02.707890,-66.26237582202158,68.08366811305079,55.26246846621757,3.281713523447821e-05,24.0,68.01,3.3166247903554,67.77,30.8232,38.1021,47.8672,1.1009,39.8194,34.1788,7
103556,npp,2175,851,18.649471282959,39.9687232971191,116.423889160156,3670176,2173,642,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-04-22 17:25:16.635575,94.14941865801013,52.81852207360165,44.883596520107716,2.826860791271243e-21,5.0,-52.8,1.9513309067639726,-53.13,34.4796,42.2979,51.0746,0.9917,29.8277,18.4947,7
103802,npp,2776,2605,42.5980224609375,39.9681549072266,116.419868469238,3670176,2776,2104,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-04-24 18:28:07.677129,-74.29657777076946,30.85493192120604,27.018047518225345,8.708473720953708e-19,15.0,30.82,1.2365102219381485,30.26,35.3028,42.4854,49.1616,0.9873,42.0379,42.0581,7
103918,npp,2073,2087,28.5047836303711,39.9702606201172,116.418853759766,3670176,2073,1652,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-04-25 18:09:19.118885,-73.58672325777648,3.1382882852524383,2.7794027896948057,3.2620140178857915e-17,12.0,3.08,1.0,2.45,35.094,41.9468,51.2531,1.0,28.5048,28.5048,7
104270,npp,2852,499,31.1860656738281,39.9689483642578,116.418479919434,3670176,2854,301,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-04-28 17:12:35.646933,92.67965925624578,61.36523254042437,51.02076971800231,8.762338286283747e-07,3.0,-61.34,2.5331140255951103,-61.59,33.9834,44.8973,55.5984,0.9343,36.534,29.1366,7
104278,npp,1816,3288,36.6881332397461,39.9732055664062,116.421630859375,3686560,1816,2634,196611,3883171,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-04-28 18:53:03.808085,-70.62696943829123,54.6222082151231,46.237766694016024,4.0848455462466245e-14,20.0,54.58,2.0682789409984763,54.24,33.641,39.156,48.1386,1.0713,40.7537,39.3031,7
104396,npp,1135,2776,31.0563640594482,39.9718589782715,116.417373657227,3686560,1134,2232,196611,3883171,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-04-29 18:34:18.808828,-72.89264873190955,38.13850718628643,33.16227477850682,1.5789722877416735e-10,16.0,38.1,1.357151599901897,37.66,36.0657,41.7028,51.547,1.0059,34.1022,31.2381,7
104513,npp,441,2260,25.4121437072754,39.9719390869141,116.417259216309,3686560,441,1816,196611,3883171,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-04-30 18:15:32.030080,-76.49760749696634,13.079665687720608,11.563211847387864,3.017089705089436e-06,13.0,13.04,1.015504800579495,12.42,35.1131,43.3433,55.8838,0.9678,24.2895,24.5934,7
132912,npp,683,487,30.1350078582764,39.9735488891602,116.419166564941,3670176,682,292,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-08-18 17:11:35.910977,92.30039720664399,61.632557771434406,51.19975434351817,5.875809610062287e-27,3.0,-61.59,2.5331140255951103,-61.59,33.9834,44.8973,55.5984,0.9343,36.1191,28.1547,7
132912,npp,683,489,38.0445251464844,39.9729309082031,116.436996459961,3670176,682,292,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-08-18 17:11:35.910977,92.31149963498105,61.5910669587383,51.17187995583214,5.876796168971636e-27,3.0,-61.55,2.5331140255951103,-61.59,33.9834,44.8973,55.5984,0.9343,39.2416,35.5444,7
132924,npp,2724,3276,29.5061950683594,39.9715042114258,116.418922424316,3670176,2726,2622,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-08-18 18:52:05.852561,-70.91130204224861,54.30840585640228,46.00362666805483,8.254129369251001e-25,20.0,54.27,1.9513309067639726,54.24,33.641,39.156,48.1386,1.0713,37.0016,31.6093,7
133104,npp,2046,2765,28.9615058898926,39.9717025756836,116.424621582031,3670176,2045,2221,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-08-19 18:33:20.867650,-72.95806179310287,37.68788890801498,32.78619709167725,2.5191597932093198e-27,16.0,37.66,1.357151599901897,37.66,36.0657,41.7028,51.547,1.0059,32.5586,29.131,7
133469,npp,638,1724,34.4600830078125,39.9686584472656,116.418823242188,3670176,638,1310,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-08-21 17:55:43.774254,97.1101501080455,17.734297005759615,15.65183779308982,1.7414910411191703e-27,10.0,-17.71,1.0442604737599883,-17.65,35.2361,41.7357,49.8304,1.0051,34.9796,34.6344,7
133469,npp,638,1725,41.9753837585449,39.9675064086914,116.427635192871,3670176,638,1310,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-08-21 17:55:43.774254,97.10754361429917,17.679496100216827,15.603824431877348,1.735839345182325e-27,10.0,-17.65,1.0442604737599883,-17.65,35.2361,41.7357,49.8304,1.0051,42.1764,42.1877,7
133648,npp,2963,1195,43.2676315307617,39.9738273620605,116.42333984375,3670176,2965,884,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-08-22 17:36:51.670982,96.6656661192452,41.858787863876394,36.22978273544093,6.853111732939146e-25,7.0,-41.85,1.4867838833500562,-41.85,35.7469,41.5266,49.4722,1.0101,43.1179,43.7055,7
133660,npp,1711,3929,34.1488800048828,39.9692726135254,116.420364379883,3670176,1717,3132,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-08-22 19:16:56.702660,-66.34542956114825,67.88357962283845,55.146688013949976,8.570367512374918e-29,24.0,67.82,3.3166247903554,67.77,30.8232,38.1021,47.8672,1.1009,40.7549,37.5948,7
133827,npp,2188,662,34.3251800537109,39.9723167419434,116.421203613281,3670176,2187,444,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-08-23 17:17:54.229656,93.42568253549719,57.69088652974581,48.466571652463756,1.254876648382274e-20,4.0,-57.67,2.2013981571160284,-57.64,37.1318,46.7265,55.713,0.8977,36.3135,30.8141,7
133840,npp,1090,3442,35.5952186584473,39.9704055786133,116.424980163574,3670176,1093,2788,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-08-23 18:58:18.833258,-69.91537317381166,58.42440294688462,48.993085460033555,1.4065820789077776e-26,21.0,58.38,2.253202848596432,58.33,32.5828,40.4671,50.6218,1.0366,39.7846,36.8968,7
133840,npp,1090,3443,30.7528667449951,39.9680862426758,116.433372497559,3670176,1093,2788,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-08-23 18:58:18.833258,-69.91021809419185,58.447624566441725,49.00949727432072,1.4006222254864097e-26,21.0,58.4,2.253202848596432,58.33,32.5828,40.4671,50.6218,1.0366,37.6355,31.8774,7
134009,npp,1384,137,44.153392791748,39.9690246582031,116.422943115234,3670176,1384,64,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-08-24 16:58:55.009212,90.62912587720973,68.11197852162256,55.270020070291366,4.99447751265367e-15,1.0,-68.07,3.3166247903554,-68.07,35.0299,49.7414,63.1126,0.8433,40.262,37.2345,7
134009,npp,1384,139,28.4171619415283,39.9688720703125,116.440559387207,3670176,1384,64,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-08-24 16:58:55.009212,90.64043167370379,68.07994197321051,55.25144441974899,4.926798612273185e-15,1.0,-68.04,3.3166247903554,-68.07,35.0299,49.7414,63.1126,0.8433,35.5173,23.9641,7
134023,npp,438,2938,50.171314239502,39.9684371948242,116.424545288086,3670176,439,2369,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-08-24 18:39:35.626559,-72.8142474451362,44.10446606479516,38.057569215650105,1.6790046530398137e-22,17.0,44.08,1.5732132722552272,44.04,38.7045,45.2257,53.5711,0.9275,45.0905,46.534,7
134755,npp,599,838,31.0682125091553,39.9724502563477,116.423370361328,3670144,600,629,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-08-28 17:24:12.575561,94.49747314755078,53.17414669936124,45.151926452210475,0.015524161739901315,5.0,-53.15,1.9513309067639726,-53.13,34.4796,42.2979,51.0746,0.9917,36.192,30.8104,7
134755,npp,599,839,34.6111373901367,39.9719047546387,116.432029724121,3670144,600,629,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-08-28 17:24:12.575561,94.50288835484197,53.147358574863425,45.13175812912739,0.015516133290953204,5.0,-53.13,1.9513309067639726,-53.13,34.4796,42.2979,51.0746,0.9917,38.0076,34.3239,7
134766,npp,2522,3605,24.5094699859619,39.9679756164551,116.419532775879,3670176,2521,2924,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-08-28 19:04:30.062307,-68.8124440638077,61.98025068228653,51.44097534918873,0.00025439617362180573,22.0,61.93,2.5331140255951103,61.895,31.9101,42.6135,50.6924,0.9844,34.7999,24.126,7
134929,npp,2876,311,28.6742076873779,39.9699325561523,116.41796875,3670144,2874,167,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-08-29 17:05:13.358948,91.40518759701553,65.0847203055228,53.444387364820244,0.050500871802107744,2.0,-65.04,2.898275349237888,-65.04,36.0988,49.2333,59.9226,0.852,34.8533,24.4305,7
134943,npp,1879,3108,24.8067970275879,39.972282409668,116.421180725098,3670144,1880,2490,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-08-29 18:45:48.638114,-71.78493048449529,49.58056596926123,42.404083661196,0.01816910436065799,19.0,49.55,1.7549928774784245,49.52,34.9219,43.7098,49.9607,0.9597,31.1758,23.8062,7
135127,npp,1207,2593,27.456844329834,39.970085144043,116.424293518066,3670144,1207,2095,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-08-30 18:27:03.656990,-74.47845325375573,30.287412147088506,26.53330353276599,0.07165515426469657,15.0,30.26,1.184412938166907,30.26,35.3028,42.4854,49.1616,0.9873,29.2582,27.1088,7
135317,npp,506,2075,63.1031951904297,39.9707946777344,116.425895690918,3670144,506,1640,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-08-31 18:08:15.119754,-70.67121041875014,2.4488945404307545,2.168935992876849,0.14480851295359826,12.0,2.39,1.0,2.45,35.094,41.9468,51.2531,1.0,63.1032,63.1032,7
135317,npp,506,2074,33.6516151428223,39.9721565246582,116.417350769043,3670144,506,1640,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-08-31 18:08:15.119754,-70.48675860690412,2.392160072970541,2.118693804082009,0.1448205725183018,12.0,2.33,1.0,2.45,35.094,41.9468,51.2531,1.0,33.6516,33.6516,7
135679,npp,2076,1016,40.6792068481445,39.9742813110352,116.42073059082,3670144,2075,747,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-09-02 17:30:29.149685,95.40760643946093,47.96801707249413,41.13871411380055,0.10395474431349457,6.0,-47.96,1.646109783506203,-47.93,36.4234,41.9543,50.6171,0.9998,41.1722,40.6719,7
135692,npp,892,3769,39.854606628418,39.9646377563477,116.434577941895,3670144,890,3037,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-09-02 19:10:41.298651,-67.61085980695087,65.13888134794752,53.48645812930199,0.09424467803508482,23.0,65.08,2.898275349237888,65.02,29.4976,39.7391,50.1628,1.0556,41.9867,42.0688,7
135866,npp,1291,488,34.0630073547363,39.9672737121582,116.43595123291,3670144,1290,291,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-09-03 17:11:31.716980,92.33731260310213,61.60498957306819,51.182744014760615,0.07914703496067499,3.0,-61.57,2.5331140255951103,-61.59,33.9834,44.8973,55.5984,0.9343,37.6698,31.8245,7
135866,npp,1291,486,38.460823059082,39.9678916931152,116.418083190918,3670144,1290,291,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-09-03 17:11:31.716980,92.3261470437699,61.64655617586679,51.21066391520432,0.0791371378742359,3.0,-61.61,2.5331140255951103,-61.59,33.9834,44.8973,55.5984,0.9343,39.4059,35.9333,7
135879,npp,243,3276,42.3313179016113,39.9722137451172,116.422096252441,3670144,245,2621,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-09-03 18:52:01.658467,-70.99211852214468,54.31174047899031,46.00755119373069,0.08224667720129998,20.0,54.27,1.9513309067639726,54.24,33.641,39.156,48.1386,1.0713,43.5741,45.3485,7
135879,npp,243,3277,57.1173324584961,39.9699440002441,116.430763244629,3670144,245,2621,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-09-03 18:52:01.658467,-70.98672927063174,54.33901626209552,46.027840786058476,0.08224759445430897,20.0,54.3,1.9513309067639726,54.24,33.641,39.156,48.1386,1.0713,51.1515,61.1884,7
136066,npp,2652,2764,34.3609657287598,39.9693717956543,116.416923522949,3670144,2651,2221,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-09-04 18:33:16.677746,-73.2500972457752,37.641762898533344,32.7484400695387,0.06594509483503447,16.0,37.62,1.357151599901897,37.66,36.0657,41.7028,51.547,1.0059,36.5371,34.562,7
136256,npp,1960,2248,32.5516662597656,39.9679870605469,116.419250488281,3670144,1960,1805,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-09-05 18:14:29.921212,-74.42482254458838,12.382255280168957,10.948796589111103,0.04824658516404507,13.0,12.36,1.015504800579495,12.42,35.1131,43.3433,55.8838,0.9678,31.32,31.5029,7
136821,npp,2786,661,35.3319892883301,39.9727745056152,116.420913696289,3670144,2789,443,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-09-08 17:17:50.073253,93.923073190315,57.70500713420923,48.477547579336715,0.008043943253429496,4.0,-57.69,2.2013981571160284,-57.64,37.1318,46.7265,55.713,0.8977,36.7708,31.7179,7
136834,npp,1687,3440,27.4602489471436,39.9747657775879,116.419410705566,3670144,1688,2787,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-09-08 18:58:12.898444,-69.70081039720806,58.38058004221415,48.963419962728686,0.015079634939806357,21.0,58.33,2.253202848596432,58.33,32.5828,40.4671,50.6218,1.0366,36.1742,28.4644,7
137007,npp,1963,135,31.480167388916,39.9708404541016,116.42064666748,3670144,1962,63,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-09-09 16:58:49.081348,90.51585387375779,68.14288105099793,55.28928827805492,0.002052282116014153,1.0,-68.1,3.3166247903554,-68.07,35.0299,49.7414,63.1126,0.8433,36.4409,26.5472,7
137020,npp,1033,2936,20.3934764862061,39.9734115600586,116.421279907227,3670144,1033,2368,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-09-09 18:39:29.699180,-72.60940670922537,44.041117832909784,38.007229812417386,0.006956866524900429,17.0,44.01,1.5732132722552272,44.04,38.7045,45.2257,53.5711,0.9275,26.1625,18.915,7
137020,npp,1033,2937,22.0994091033936,39.9715118408203,116.42943572998,3670144,1033,2368,196611,3866755,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-09-09 18:39:29.699180,-72.60475596610043,44.07493761932308,38.03455667219777,0.006958555417801578,17.0,44.04,1.5732132722552272,44.04,38.7045,45.2257,53.5711,0.9275,27.2468,20.4972,7
137403,npp,2694,1897,25.1448669433594,39.9737930297852,116.418647766113,3670176,2694,1470,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-09-11 18:01:54.400125,99.33278754050362,7.9299613552699935,7.018900870054886,0.0001363327215040786,11.0,-7.95,1.0,-7.77,35.3261,42.3578,52.0858,0.9903,24.734,24.9009,7
137593,npp,1955,1371,28.1142978668213,39.9711456298828,116.417083740234,3670176,1956,1033,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-09-12 17:43:02.295297,97.90382804325054,34.90779931145126,30.454686987501958,7.206804896282994e-10,8.0,-34.92,1.2937979144666532,-34.79,35.6528,41.3924,49.5061,1.0134,31.6839,28.4909,7
137780,npp,1187,837,59.0805244445801,39.9702758789062,116.42894744873,3670176,1189,627,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-09-13 17:24:06.651041,94.68914426149333,53.19200593211129,45.16462596538243,1.1822454613131225e-16,5.0,-53.18,1.9513309067639726,-53.13,34.4796,42.2979,51.0746,0.9917,50.5475,58.5902,7
137780,npp,1187,836,32.8998107910156,39.9708366394043,116.420272827148,3670176,1189,627,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-09-13 17:24:06.651041,94.68366672757881,53.218807807756946,45.18479501412533,1.176193278070718e-16,5.0,-53.21,1.9513309067639726,-53.13,34.4796,42.2979,51.0746,0.9917,37.1306,32.6268,7
137794,npp,38,3605,43.1858787536621,39.9642639160156,116.432479858398,3670176,39,2923,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-09-13 19:04:24.138171,-68.96491850780505,61.982402607727714,51.44182571601445,3.53969278388341e-09,22.0,61.93,2.5331140255951103,61.895,31.9101,42.6135,50.6924,0.9844,42.1728,42.5102,7
137972,npp,390,310,56.1518440246582,39.9674339294434,116.423225402832,3670176,391,166,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-09-14 17:05:07.447120,91.59601541404517,65.09626666053198,53.4503940521081,8.552183790868653e-23,2.0,-65.06,2.898275349237888,-65.04,36.0988,49.2333,59.9226,0.852,44.334,47.8415,7
137972,npp,390,312,27.0140514373779,39.9670181274414,116.441375732422,3670176,391,166,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-09-14 17:05:07.447120,91.60755311248018,65.05914158963253,53.427133444358034,8.619332216757727e-23,2.0,-65.03,2.898275349237888,-65.04,36.0988,49.2333,59.9226,0.852,34.2805,23.016,7
137986,npp,2465,3106,25.9626846313477,39.9719619750977,116.417442321777,3670176,2467,2489,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-09-14 18:45:42.727090,-72.10831790058269,49.5226015935218,42.358361577896204,7.912297671714558e-17,19.0,49.49,1.7549928774784245,49.52,34.9219,43.7098,49.9607,0.9597,31.8345,24.9155,7
138174,npp,1790,2590,25.6307830810547,39.9731178283691,116.4189453125,3670176,1790,2093,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-09-15 18:26:55.976683,-73.46043535483385,30.154424615552053,26.41920165683781,2.9576636760738907e-24,15.0,30.12,1.184412938166907,30.26,35.3028,42.4854,49.1616,0.9873,27.7165,25.3059,7
138367,npp,1088,2072,35.9054908752441,39.967658996582,116.420906066895,3670176,1088,1637,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-09-16 18:08:07.443748,-57.61085758093224,2.444962449048872,2.1654174021148713,2.828959528267436e-28,12.0,2.22,1.0,2.45,35.094,41.9468,51.2531,1.0,35.9055,35.9055,7
138561,npp,341,1547,24.370397567749,39.9718399047852,116.421516418457,3670176,341,1161,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-09-17 17:49:17.128065,98.88479457670805,26.859392149366357,23.588558060526875,7.392497253891573e-30,9.0,-26.88,1.1367971201176101,-26.73,35.2572,40.7005,47.1344,1.0306,27.5818,25.1167,7
138757,npp,2654,1014,38.2586708068848,39.9701271057129,116.421829223633,3670176,2652,745,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-09-18 17:30:21.475431,95.15146391733143,48.04128003389294,41.1952977088596,8.223487138612505e-30,6.0,-48.03,1.646109783506203,-47.93,36.4234,41.9543,50.6171,0.9998,39.7018,38.2518,7
138771,npp,1454,3767,44.0199127197266,39.9630393981934,116.438735961914,3670176,1451,3036,196611,3866787,3255,chn_beijing_55_33,39.97083333,116.42083333,55,33,chn_beijing,2012-09-18 19:10:33.624615,-67.47965073527544,65.10107936735295,53.46148667913237,9.155018886189232e-30,23.0,65.04,2.898275349237888,65.02,29.4976,39.7391,50.1628,1.0556,43.4239,46.4655,7
