lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.59,0.643,0.59
2,0.382,0.522,0.382
3,0.31,0.424,0.31
4,0.272,0.345,0.272
5,0.268,0.283,0.268
6,0.243,0.236,0.243
7,0.235,0.202,0.235
8,0.232,0.177,0.232
9,0.219,0.162,0.219
10,0.187,0.153,0.187
11,0.18,0.15,0.18
12,0.186,0.151,0.186
13,0.194,0.154,0.194
14,0.185,0.16,0.185
15,0.183,0.167,0.183
16,0.186,0.174,0.186
17,0.187,0.181,0.187
18,0.165,0.188,0.165
19,0.158,0.193,0.158
20,0.162,0.197,0.162
21,0.154,0.2,0.154
22,0.14,0.2,0.14
23,0.175,0.2,0.175
24,0.175,0.197,0.175
25,0.165,0.193,0.165
26,0.178,0.179,0.178
27,0.175,0.171,0.175
28,0.17,0.166,0.17
29,0.165,0.163,0.165
30,0.182,0.159,0.182
31,0.198,0.154,0.198
32,0.184,0.15,0.184
33,0.157,0.144,0.157
34,0.121,0.138,0.121
35,0.12,0.131,0.12
36,0.131,0.125,0.131
37,0.131,0.12,0.131
38,0.104,0.115,0.104
39,0.084,0.11,0.084
40,0.09,0.105,0.09
41,0.09,0.1,0.09
42,0.088,0.096,0.088
43,0.078,0.092,0.078
44,0.065,0.089,0.065
45,0.084,0.087,0.084
46,0.094,0.086,0.094
47,0.084,0.086,0.084
48,0.08,0.087,0.08
49,0.089,0.088,0.089
50,0.1,0.089,0.1
51,0.101,0.092,0.101
52,0.094,0.095,0.094
53,0.094,0.098,0.094
54,0.109,0.101,0.109
55,0.116,0.103,0.116
56,0.101,0.104,0.101
57,0.107,0.103,0.107
58,0.115,0.101,0.115
59,0.108,0.098,0.108
60,0.09,0.095,0.09
61,0.084,0.092,0.084
62,0.077,0.088,0.077
63,0.094,0.081,0.094
64,0.09,0.075,0.09
65,0.073,0.069,0.073
66,0.065,0.062,0.065
67,0.046,0.055,0.046
68,0.065,0.049,0.065
69,0.046,0.044,0.046
70,0.047,0.04,0.047
71,0.031,0.035,0.031
72,0.027,0.03,0.027
73,0.02,0.026,0.02
74,-0.011,0.025,-0.011
75,-0.005,0.024,-0.005
76,0.008,0.022,0.008
77,0.012,0.022,0.012
78,0.026,0.022,0.026
79,0.028,0.022,0.028
80,0.026,0.022,0.026
81,0.022,0.023,0.022
82,0.037,0.024,0.037
83,0.025,0.025,0.025
84,0.022,0.025,0.022
85,0.033,0.025,0.033
86,0.045,0.025,0.045
87,0.059,0.025,0.059
88,0.033,0.025,0.033
89,0.023,0.024,0.023
90,0.026,0.022,0.026
91,0.016,0.02,0.016
92,0.001,0.018,0.001
93,0.018,0.015,0.018
94,0.022,0.011,0.022
95,0.009,0.006,0.009
96,-0.014,0.001,-0.014
97,-0.035,-0.004,-0.035
98,-0.027,-0.009,-0.027
99,-0.011,-0.015,-0.011
100,-0.009,-0.019,-0.009
101,-0.019,-0.022,-0.019
102,-0.009,-0.026,-0.009
103,-0.02,-0.029,-0.02
104,-0.034,-0.032,-0.034
105,-0.045,-0.034,-0.045
106,-0.037,-0.035,-0.037
107,-0.033,-0.036,-0.033
108,-0.039,-0.037,-0.039
109,-0.036,-0.037,-0.036
110,-0.033,-0.037,-0.033
111,-0.035,-0.036,-0.035
112,-0.054,-0.036,-0.054
113,-0.058,-0.037,-0.058
114,-0.036,-0.037,-0.036
115,-0.035,-0.037,-0.035
116,-0.03,-0.036,-0.03
117,-0.026,-0.035,-0.026
118,-0.023,-0.034,-0.023
119,-0.038,-0.034,-0.038
120,-0.035,-0.034,-0.035
121,-0.038,-0.036,-0.038
122,-0.032,-0.037,-0.032
123,-0.02,-0.037,-0.02
124,-0.031,-0.038,-0.031
125,-0.033,-0.04,-0.033
126,-0.041,-0.041,-0.041
127,-0.053,-0.042,-0.053
128,-0.054,-0.043,-0.054
129,-0.046,-0.044,-0.046
130,-0.046,-0.046,-0.046
131,-0.041,-0.046,-0.041
132,-0.046,-0.046,-0.046
133,-0.047,-0.046,-0.047
134,-0.049,-0.047,-0.049
135,-0.053,-0.047,-0.053
136,-0.04,-0.048,-0.04
137,-0.046,-0.048,-0.046
138,-0.064,-0.048,-0.064
139,-0.073,-0.047,-0.073
140,-0.065,-0.047,-0.065
141,-0.049,-0.045,-0.049
142,-0.036,-0.045,-0.036
143,-0.034,-0.045,-0.034
144,-0.033,-0.045,-0.033
145,-0.024,-0.045,-0.024
146,-0.031,-0.046,-0.031
147,-0.04,-0.047,-0.04
148,-0.043,-0.048,-0.043
149,-0.049,-0.05,-0.049
150,-0.065,-0.053,-0.065
151,-0.065,-0.056,-0.065
152,-0.053,-0.059,-0.053
153,-0.055,-0.063,-0.055
154,-0.063,-0.067,-0.063
155,-0.078,-0.07,-0.078
156,-0.083,-0.073,-0.083
157,-0.062,-0.076,-0.062
158,-0.068,-0.078,-0.068
159,-0.092,-0.08,-0.092
160,-0.084,-0.083,-0.084
161,-0.084,-0.085,-0.084
162,-0.085,-0.086,-0.085
163,-0.091,-0.087,-0.091
164,-0.107,-0.087,-0.107
165,-0.104,-0.085,-0.104
166,-0.087,-0.084,-0.087
167,-0.092,-0.083,-0.092
168,-0.081,-0.081,-0.081
169,-0.07,-0.079,-0.07
170,-0.086,-0.078,-0.086
171,-0.075,-0.078,-0.075
172,-0.076,-0.078,-0.076
173,-0.069,-0.078,-0.069
174,-0.068,-0.077,-0.068
175,-0.055,-0.078,-0.055
176,-0.06,-0.078,-0.06
177,-0.06,-0.079,-0.06
178,-0.082,-0.08,-0.082
179,-0.095,-0.082,-0.095
180,-0.087,-0.084,-0.087
181,-0.092,-0.086,-0.092
182,-0.093,-0.089,-0.093
183,-0.085,-0.092,-0.085
184,-0.085,-0.096,-0.085
185,-0.106,-0.098,-0.106
186,-0.118,-0.1,-0.118
187,-0.118,-0.102,-0.118
188,-0.109,-0.104,-0.109
189,-0.097,-0.106,-0.097
190,-0.093,-0.106,-0.093
191,-0.113,-0.106,-0.113
192,-0.113,-0.105,-0.113
193,-0.114,-0.103,-0.114
194,-0.089,-0.101,-0.089
195,-0.094,-0.098,-0.094
196,-0.102,-0.094,-0.102
197,-0.105,-0.091,-0.105
198,-0.095,-0.087,-0.095
199,-0.082,-0.082,-0.082
200,-0.078,-0.078,-0.078
201,-0.071,-0.075,-0.071
202,-0.082,-0.072,-0.082
203,-0.065,-0.072,-0.065
204,-0.051,-0.071,-0.051
205,-0.06,-0.07,-0.06
206,-0.06,-0.069,-0.06
207,-0.063,-0.069,-0.063
208,-0.075,-0.069,-0.075
209,-0.071,-0.07,-0.071
210,-0.067,-0.071,-0.067
211,-0.072,-0.073,-0.072
212,-0.067,-0.076,-0.067
213,-0.066,-0.078,-0.066
214,-0.077,-0.08,-0.077
215,-0.087,-0.083,-0.087
216,-0.1,-0.088,-0.1
217,-0.108,-0.091,-0.108
218,-0.096,-0.095,-0.096
219,-0.102,-0.098,-0.102
220,-0.105,-0.101,-0.105
221,-0.107,-0.104,-0.107
222,-0.108,-0.104,-0.108
223,-0.103,-0.103,-0.103
224,-0.094,-0.101,-0.094
225,-0.09,-0.098,-0.09
226,-0.076,-0.094,-0.076
227,-0.062,-0.091,-0.062
228,-0.105,-0.086,-0.105
229,-0.115,-0.08,-0.115
230,-0.102,-0.075,-0.102
231,-0.08,-0.07,-0.08
232,-0.079,-0.065,-0.079
233,-0.081,-0.06,-0.081
234,-0.055,-0.055,-0.055
235,-0.038,-0.052,-0.038
236,-0.038,-0.05,-0.038
237,-0.054,-0.048,-0.054
238,-0.038,-0.047,-0.038
239,-0.009,-0.047,-0.009
240,-0.012,-0.048,-0.012
241,-0.02,-0.049,-0.02
242,-0.02,-0.049,-0.02
243,-0.035,-0.05,-0.035
244,-0.051,-0.052,-0.051
245,-0.064,-0.054,-0.064
246,-0.084,-0.056,-0.084
247,-0.07,-0.057,-0.07
248,-0.073,-0.058,-0.073
249,-0.08,-0.058,-0.08
250,-0.069,-0.058,-0.069
251,-0.078,-0.059,-0.078
252,-0.083,-0.059,-0.083
253,-0.081,-0.061,-0.081
254,-0.067,-0.061,-0.067
255,-0.057,-0.058,-0.057
256,-0.054,-0.055,-0.054
257,-0.04,-0.05,-0.04
258,-0.02,-0.045,-0.02
259,-0.017,-0.038,-0.017
260,-0.013,-0.032,-0.013
261,-0.023,-0.026,-0.023
262,-0.014,-0.02,-0.014
263,-0.024,-0.013,-0.024
264,-0.006,-0.006,-0.006
265,-0.021,-0.0,-0.021
266,-0.019,0.004,-0.019
267,0.025,0.006,0.025
268,0.027,0.006,0.027
269,0.005,0.005,0.005
270,-0.007,0.003,-0.007
271,-0.001,0.002,-0.001
272,-0.002,0.001,-0.002
273,0.015,0.0,0.015
274,0.016,-0.002,0.016
275,0.026,-0.003,0.026
276,0.016,-0.006,0.016
277,0.013,-0.008,0.013
278,-0.021,-0.008,-0.021
279,-0.019,-0.006,-0.019
280,-0.029,-0.004,-0.029
281,-0.021,-0.002,-0.021
282,-0.016,0.002,-0.016
283,-0.006,0.005,-0.006
284,-0.007,0.008,-0.007
285,-0.009,0.013,-0.009
286,0.001,0.017,0.001
287,-0.007,0.022,-0.007
288,0.017,0.028,0.017
289,0.043,0.035,0.043
290,0.065,0.041,0.065
291,0.09,0.048,0.09
292,0.084,0.055,0.084
293,0.057,0.06,0.057
294,0.071,0.063,0.071
295,0.058,0.068,0.058
296,0.071,0.072,0.071
297,0.088,0.075,0.088
298,0.101,0.078,0.101
299,0.091,0.078,0.091
300,0.081,0.077,0.081
301,0.061,0.075,0.061
302,0.051,0.071,0.051
303,0.059,0.067,0.059
304,0.071,0.064,0.071
305,0.065,0.061,0.065
306,0.068,0.057,0.068
307,0.062,0.053,0.062
308,0.037,0.05,0.037
309,0.03,0.046,0.03
310,0.05,0.043,0.05
311,0.032,0.042,0.032
312,0.022,0.042,0.022
313,0.034,0.043,0.034
314,0.043,0.045,0.043
315,0.051,0.047,0.051
316,0.046,0.051,0.046
317,0.051,0.052,0.051
318,0.044,0.054,0.044
319,0.041,0.057,0.041
320,0.064,0.059,0.064
321,0.068,0.063,0.068
322,0.077,0.066,0.077
323,0.09,0.068,0.09
324,0.079,0.069,0.079
325,0.072,0.07,0.072
326,0.07,0.07,0.07
327,0.06,0.071,0.06
328,0.074,0.071,0.074
329,0.085,0.072,0.085
330,0.094,0.07,0.094
331,0.083,0.069,0.083
332,0.062,0.067,0.062
333,0.063,0.065,0.063
334,0.065,0.062,0.065
335,0.043,0.06,0.043
336,0.044,0.057,0.044
337,0.049,0.055,0.049
338,0.039,0.053,0.039
339,0.037,0.052,0.037
340,0.041,0.051,0.041
341,0.074,0.05,0.074
342,0.054,0.052,0.054
343,0.057,0.054,0.057
344,0.049,0.057,0.049
345,0.052,0.06,0.052
346,0.073,0.063,0.073
347,0.066,0.066,0.066
348,0.063,0.07,0.063
349,0.074,0.072,0.074
350,0.064,0.075,0.064
351,0.069,0.079,0.069
352,0.084,0.082,0.084
353,0.084,0.085,0.084
354,0.092,0.087,0.092
355,0.085,0.087,0.085
356,0.081,0.086,0.081
357,0.118,0.085,0.118
358,0.106,0.085,0.106
359,0.093,0.084,0.093
360,0.094,0.082,0.094
361,0.102,0.08,0.102
362,0.096,0.078,0.096
363,0.071,0.077,0.071
364,0.068,0.076,0.068
365,0.041,0.076,0.041
366,0.048,0.076,0.048
367,0.06,0.075,0.06
368,0.081,0.076,0.081
369,0.079,0.077,0.079
370,0.076,0.079,0.076
371,0.073,0.082,0.073
372,0.066,0.084,0.066
373,0.069,0.087,0.069
374,0.085,0.091,0.085
375,0.09,0.095,0.09
376,0.104,0.101,0.104
377,0.123,0.106,0.123
378,0.131,0.111,0.131
379,0.132,0.116,0.132
380,0.111,0.12,0.111
381,0.111,0.123,0.111
382,0.109,0.125,0.109
383,0.134,0.126,0.134
384,0.145,0.126,0.145
385,0.132,0.125,0.132
386,0.109,0.122,0.109
387,0.108,0.117,0.108
388,0.105,0.111,0.105
389,0.106,0.104,0.106
390,0.095,0.095,0.095
391,0.083,0.085,0.083
392,0.07,0.074,0.07
393,0.073,0.063,0.073
394,0.052,0.05,0.052
395,0.027,0.037,0.027
396,0.033,0.025,0.033
397,0.02,0.013,0.02
398,-0.0,0.002,-0.0
399,-0.015,-0.007,-0.015
400,-0.009,-0.013,-0.009
