gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2381,148,48.7577705383301,39.9404144287109,116.392921447754,3670144,2379,70,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-04-02 17:00:07.416589,90.44003976786064,67.9350096623264,55.16146204009116,0.022669575435833304,1.0,-67.89,3.3166247903554,-68.12,30.5596,37.8979,43.6419,0.6376,27.4386,31.0886,30.498249811365977,7
101101,npp,1449,2948,52.9768486022949,39.9384346008301,116.388359069824,3670144,1449,2377,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-04-02 18:40:48.031614,-72.97693473759641,44.46445265650686,38.344730671842704,0.0037033841442242455,17.0,44.42,1.5732132722552272,44.01,23.7875,28.2873,33.5096,0.8542,39.8579,45.2551,45.15865824994096,7
101225,npp,752,2431,44.1176948547363,39.9355773925781,116.391273498535,3670144,751,1968,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-04-03 18:22:01.241927,-74.3838323164863,22.40965356526584,19.733239086322442,0.01747086305949385,14.0,22.35,1.0837787002826917,21.72,21.7465,24.7134,28.7554,0.9778,42.0685,43.1373,42.682332180599715,7
101348,npp,43,1910,30.3417148590088,39.9347610473633,116.392570495605,3670144,43,1482,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-04-04 18:03:12.673100,95.97636595009782,7.196726834490443,6.370234595406478,0.04237202772649169,11.0,-7.19,1.0,-7.89,22.449,25.3343,29.0222,0.9538,29.1716,28.9403,27.836868017696492,7
101604,npp,459,3615,52.7810096740723,39.9370460510254,116.390495300293,3670144,458,2932,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-04-06 19:05:42.349534,-68.6338914251783,62.20218038087541,51.58411809064177,0.09015034330812442,22.0,62.13,2.6065528283652384,61.88,24.9873,30.7954,38.8666,0.7847,32.5989,41.4156,39.06794808529986,7
101718,npp,817,323,49.2092361450195,39.9403800964355,116.390335083008,3670144,821,174,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-04-07 17:06:27.405552,91.86977128349767,64.85397627701374,53.29450811028164,0.09283782264487819,2.0,-64.82,2.8345692104261015,-65.08,29.8154,36.7904,42.8186,0.6568,28.5454,32.321,29.90336203999904,7
101726,npp,2889,3119,48.5563697814941,39.9366264343262,116.39176940918,3670144,2889,2497,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-04-07 18:47:00.904128,-71.55853297881188,49.92558624161544,42.66864140150816,0.0740675411740858,19.0,49.88,1.7549928774784245,49.505,24.0024,29.1129,35.1567,0.83,35.2431,40.3025,38.37366868917344,7
101848,npp,2217,2604,31.7696418762207,39.9353790283203,116.393737792969,3670144,2217,2103,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-04-08 18:28:15.899934,-74.02122549712779,30.813147021491407,26.980696740748318,0.05261666967081707,15.0,30.77,1.2365102219381485,30.17,22.5784,25.209,29.0808,0.9586,29.4699,30.4529,29.082681975697632,7
102099,npp,772,1561,29.4370498657227,39.9366569519043,116.394058227539,3670144,772,1172,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-04-10 17:50:36.981053,98.12097456781376,26.18125397451271,23.002694032095942,0.01686742442350097,9.0,-26.19,1.1367971201176101,-26.88,22.8303,26.432,29.5507,0.9142,26.8076,26.9114,26.472146639549145,7
102343,npp,2301,498,55.034481048584,39.9402618408203,116.392593383789,3670176,2299,300,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-04-12 17:12:43.810838,92.28327740727558,61.39851023186583,51.041292631080076,0.0004575776692954887,3.0,-61.36,2.5331140255951103,-61.66,28.9029,33.3819,41.5684,0.7239,32.712,39.8379,39.8379,7
102351,npp,1251,3288,48.9997596740723,39.9362716674805,116.394157409668,3670144,1253,2634,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-04-12 18:53:13.750152,-70.90102860454066,54.62912532323218,46.24092930325327,0.006308174054701906,20.0,54.58,2.0682789409984763,54.22,24.603,30.8629,35.8977,0.783,32.9333,38.3645,38.20022556293917,7
102473,npp,588,2776,35.8873901367188,39.9376831054688,116.38956451416,3670144,587,2232,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-04-13 18:34:28.735662,-73.242718401729,38.131293145018574,33.1549025024493,0.0015495565244985296,16.0,38.1,1.357151599901897,37.58,22.4031,26.3007,31.781,0.9188,31.228,32.9721,32.93174719369685,7
102714,npp,2232,1735,23.7756214141846,39.9410133361816,116.388877868652,3670176,2233,1320,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-04-15 17:56:51.586272,98.63666195580363,17.084180292427508,15.081799278257115,2.1773135358857015e-09,10.0,-17.1,1.0442604737599883,-17.76,21.4156,24.642,28.2075,0.9806,23.3345,23.3146,23.3146,7
102835,npp,1485,1206,41.371883392334,39.9340667724609,116.394912719727,3670176,1484,893,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-04-16 17:37:57.677993,96.00888634999158,41.453741173502806,35.897964975918285,7.619089692786951e-14,7.0,-41.45,1.4867838833500562,-41.92,25.4193,29.0089,33.5708,0.833,32.4795,34.4625,34.4625,7
102844,npp,230,3941,45.2192573547363,39.9331741333008,116.392700195312,3670176,231,3137,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-04-16 19:18:04.487170,-66.63217708778274,68.08532300066153,55.26323213344659,3.257680917352414e-05,24.0,68.01,3.3166247903554,67.77,22.1409,28.1257,35.7821,0.8591,29.3181,38.8501,38.8501,7
103439,npp,2948,1384,10.5030746459961,39.9361801147461,116.393402099609,3670176,2948,1041,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-04-21 17:44:14.097238,98.05812557683484,34.335948044351845,29.972295963899764,1.071747954726867e-22,8.0,-34.36,1.2937979144666532,-34.87,23.1978,27.0488,30.9653,0.8934,11.3756,9.383,9.383,7
103556,npp,2180,848,19.4052848815918,39.9398918151855,116.388412475586,3670176,2182,641,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-04-22 17:25:18.414855,94.76492129141475,52.89067519515816,44.93794084698479,2.747055497564345e-21,5.0,-52.88,1.9513309067639726,-53.21,29.2554,33.9103,39.2809,0.7126,16.7308,13.828,13.828,7
103565,npp,1028,3616,5.00807189941406,39.9365425109863,116.389129638672,3686560,1030,2933,196611,3883171,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-04-22 19:05:35.899544,-68.72165895179464,62.20335039533475,51.5892072436309,6.2174278453923845e-19,22.0,62.15,2.6065528283652384,61.88,24.9873,30.7954,38.8666,0.7847,14.2709,3.9297,3.9297,7
103802,npp,2781,2603,28.4205017089844,39.9391403198242,116.392059326172,3670176,2781,2103,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-04-24 18:28:07.677129,-73.81511611390226,30.771308864533204,26.946663380749563,8.48222836583264e-19,15.0,30.73,1.2365102219381485,30.17,22.5784,25.209,29.0808,0.9586,26.7614,27.2425,27.2425,7
103918,npp,2078,2085,21.9104022979736,39.9400749206543,116.392761230469,3670176,2079,1650,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-04-25 18:09:19.118885,-67.88295972506091,3.0781824399674105,2.7261816375942542,3.195295022989196e-17,12.0,2.97,1.0,2.27,21.3326,24.1642,27.6546,1.0,21.9104,21.9104,21.9104,7
104270,npp,2857,496,37.0384216308594,39.9358787536621,116.389595031738,3670176,2857,299,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-04-28 17:12:35.646933,92.47689021232102,61.428933264807156,51.06372856712983,8.822855860918034e-07,3.0,-61.41,2.5331140255951103,-61.66,28.9029,33.3819,41.5684,0.7239,25.6077,26.8111,26.8111,7
104278,npp,1822,3286,41.0127182006836,39.9395065307617,116.388381958008,3686560,1820,2633,196611,3883171,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-04-28 18:53:03.808085,-70.37745660056636,54.573650790216504,46.20175451122612,4.067235972678335e-14,20.0,54.53,2.0682789409984763,54.22,24.603,30.8629,35.8977,0.783,29.0716,32.111,32.111,7
104396,npp,1141,2776,27.3183937072754,39.9364852905273,116.39591217041,3686560,1142,2231,196611,3883171,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-04-29 18:34:20.588065,-73.8355603735617,38.12804825490032,33.153475516561535,1.5758806881176472e-10,16.0,38.1,1.357151599901897,37.58,22.4031,26.3007,31.781,0.9188,24.914,25.0992,25.0992,7
104513,npp,447,2258,30.9960422515869,39.9349975585938,116.388153076172,3686560,447,1814,196611,3883171,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-04-30 18:15:32.030080,-74.96214308784687,12.980239654538728,11.47564953874088,3.06243752139773e-06,13.0,12.92,1.015504800579495,12.36,21.1594,23.4326,26.5287,1.0312,31.6121,31.9637,31.9637,7
132912,npp,689,487,34.2482872009277,39.9381904602051,116.410575866699,3670176,692,290,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-08-18 17:11:37.690257,92.75811894654376,61.62724987428255,51.19600900016115,5.724434268232977e-27,3.0,-61.59,2.5331140255951103,-61.66,28.9029,33.3819,41.5684,0.7239,24.5062,24.7914,24.7914,7
132912,npp,689,485,32.1544914245605,39.9388809204102,116.392646789551,3670176,692,290,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-08-18 17:11:37.690257,92.74675336161296,61.668947321413235,51.22400399981796,5.723791445265045e-27,3.0,-61.64,2.5331140255951103,-61.66,28.9029,33.3819,41.5684,0.7239,23.6796,23.2757,23.2757,7
132924,npp,2730,3275,45.040641784668,39.9345359802246,116.392639160156,3670176,2729,2620,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-08-18 18:52:05.852561,-70.64623494713518,54.28244854865174,45.98431254632847,7.976443715754054e-25,20.0,54.24,1.9513309067639726,54.22,24.603,30.8629,35.8977,0.783,31.4299,35.2647,35.2647,7
133104,npp,2052,2764,21.618371963501,39.9378089904785,116.394737243652,3670176,2053,2220,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-08-19 18:33:22.646885,-73.91611639848541,37.63762739365495,32.74419563275893,2.4545183421985836e-27,16.0,37.62,1.357151599901897,37.58,22.4031,26.3007,31.781,0.9188,20.714,19.8622,19.8622,7
133469,npp,643,1723,12.6408100128174,39.9396438598633,116.396644592285,3670176,644,1308,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-08-21 17:55:45.553535,99.49716871857714,17.756267718973053,15.671045430426044,1.7310662153605832e-27,10.0,-17.76,1.0442604737599883,-17.76,21.4156,24.642,28.2075,0.9806,12.6716,12.3957,12.3957,7
133469,npp,643,1722,28.1408824920654,39.9408187866211,116.387802124023,3670176,644,1308,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-08-21 17:55:45.553535,99.49246674864806,17.81134125842014,15.719292707464453,1.7367432711037586e-27,10.0,-17.82,1.0442604737599883,-17.76,21.4156,24.642,28.2075,0.9806,27.5147,27.5952,27.5952,7
133648,npp,2969,1192,35.4317741394043,39.9360084533691,116.391304016113,3670176,2969,882,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-08-22 17:36:51.670982,96.24135790294298,41.96987771547165,36.32060323167687,6.893516554595659e-25,7.0,-41.96,1.4867838833500562,-41.92,25.4193,29.0089,33.5708,0.833,28.4842,29.5144,29.5144,7
133660,npp,1717,3928,27.0324878692627,39.9413223266602,116.388900756836,3670176,1719,3131,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-08-22 19:16:58.481941,-66.74964489856261,67.86897023586569,55.13796078935045,8.534948079467868e-29,24.0,67.8,3.3166247903554,67.77,22.1409,28.1257,35.7821,0.8591,23.8346,23.2249,23.2249,7
133827,npp,2194,660,36.6435317993164,39.9374160766602,116.393920898438,3670176,2197,442,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-08-23 17:17:56.008937,93.92681261290095,57.73313248839415,48.49655883679743,1.2749228892496091e-20,4.0,-57.72,2.2013981571160284,-57.72,29.3742,34.9002,39.4668,0.6924,24.9561,25.3712,25.3712,7
133840,npp,1096,3441,37.4829902648926,39.9336433410645,116.397895812988,3670176,1096,2786,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-08-23 18:58:18.833258,-69.68420057495884,58.40192423780708,48.97719353690204,1.4093340421042995e-26,21.0,58.36,2.253202848596432,58.31,26.3111,31.1504,36.2838,0.7757,26.9747,29.0766,29.0766,7
133840,npp,1096,3440,41.3895530700684,39.935962677002,116.389579772949,3670176,1096,2786,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-08-23 18:58:18.833258,-69.68925582180499,58.378843254334456,48.96087054561364,1.4152891202822542e-26,21.0,58.33,2.253202848596432,58.31,26.3111,31.1504,36.2838,0.7757,28.7085,32.107,32.107,7
134009,npp,1389,134,51.3248901367188,39.9343414306641,116.395523071289,3670176,1387,63,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-08-24 16:58:55.009212,90.46023675152584,68.16148952996815,55.29869411669742,5.129211874433803e-15,1.0,-68.12,3.3166247903554,-68.12,30.5596,37.8979,43.6419,0.6376,28.2126,32.7254,32.7254,7
134009,npp,1389,136,38.0065116882324,39.9342155456543,116.413261413574,3670176,1387,63,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-08-24 16:58:55.009212,90.47155883300437,68.12927793049886,55.28004359817986,5.059163683172719e-15,1.0,-68.08,3.3166247903554,-68.12,30.5596,37.8979,43.6419,0.6376,24.1969,24.2335,24.2335,7
134023,npp,443,2936,18.6809425354004,39.940055847168,116.395530700684,3670176,443,2367,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-08-24 18:39:35.626559,-72.51731232587477,44.039170552158325,38.00481539517216,1.7047378674065052e-22,17.0,44.01,1.5732132722552272,44.01,23.7875,28.2873,33.5096,0.8542,18.058,15.958,15.958,7
134023,npp,444,2936,35.3360939025879,39.9336280822754,116.392990112305,3670176,443,2367,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-08-24 18:39:35.626559,-72.4560509365044,44.03972966371391,38.00526720063586,1.7063683900171033e-22,17.0,44.01,1.5732132722552272,44.01,23.7875,28.2873,33.5096,0.8542,28.6447,30.1856,30.1856,7
134570,npp,1371,1371,19.0395603179932,39.9344444274902,116.39672088623,3670144,1370,1033,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-08-27 17:43:08.230937,97.27172478107875,34.91401653556512,30.46009800262555,0.0007239779661309543,8.0,-34.92,1.2937979144666532,-34.87,23.1978,27.0488,30.9653,0.8934,17.9737,17.0091,17.0091,7
134570,npp,1371,1370,16.2716884613037,39.9353408813477,116.388000488281,3670144,1370,1033,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-08-27 17:43:08.230937,97.26663163324388,34.95654464986227,30.495929189360965,0.0007255110687423587,8.0,-34.96,1.2937979144666532,-34.87,23.1978,27.0488,30.9653,0.8934,15.8343,14.5364,14.5364,7
134755,npp,604,835,26.248254776001,39.9402770996094,116.393524169922,3670144,603,626,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-08-28 17:24:12.575561,94.2413393116988,53.256738896933136,45.21407433560917,0.015584424190197326,5.0,-53.23,1.9513309067639726,-53.21,29.2554,33.9103,39.2809,0.7126,20.2376,18.7043,18.298457915022396,7
134755,npp,604,836,25.5268630981445,39.9397430419922,116.402244567871,3670144,603,626,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-08-28 17:24:12.575561,94.24668702255855,53.22982245204509,45.193826316325016,0.01557631592697277,5.0,-53.21,1.9513309067639726,-53.21,29.2554,33.9103,39.2809,0.7126,19.8679,18.1902,17.784569066516507,7
134766,npp,2527,3604,21.4114151000977,39.9383277893066,116.394744873047,3670176,2524,2923,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-08-28 19:04:30.062307,-68.64446327960371,61.9598392683595,51.42734629449249,0.0002610253264938557,22.0,61.91,2.5331140255951103,61.88,24.9873,30.7954,38.8666,0.7847,20.4596,16.8009,16.8009,7
134929,npp,2882,309,27.8849143981934,39.9351387023926,116.394050598145,3670144,2885,165,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-08-29 17:05:15.138222,91.80780229275781,65.11340181995371,53.46214922045099,0.05059117713992702,2.0,-65.08,2.898275349237888,-65.08,29.8154,36.7904,42.8186,0.6568,21.0915,18.315,16.997528878747158,7
134943,npp,1885,3106,25.8834648132324,39.9373970031738,116.388069152832,3670144,1884,2489,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-08-29 18:45:48.638114,-71.4825769995847,49.522716087791466,42.35907887233504,0.018252577204027117,19.0,49.49,1.7549928774784245,49.505,24.0024,29.1129,35.1567,0.83,22.324,21.4837,21.008375156535042,7
135127,npp,1212,2591,25.1906890869141,39.9404716491699,116.395439147949,3670144,1212,2094,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-08-30 18:27:03.656990,-73.97510928584805,30.198214002974,26.457039293244122,0.07177834858700449,15.0,30.17,1.184412938166907,30.17,22.5784,25.209,29.0808,0.9586,24.1487,24.1466,22.277382742353588,7
135127,npp,1213,2591,28.7371730804443,39.9338417053223,116.393165588379,3670144,1212,2094,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-08-30 18:27:03.656990,-73.8727935913748,30.199600998791183,26.458225314365304,0.07179730604661007,15.0,30.17,1.184412938166907,30.17,22.5784,25.209,29.0808,0.9586,27.143,27.5461,25.676389061301382,7
135317,npp,512,2072,33.9777526855469,39.9352836608887,116.389427185059,3670144,512,1637,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-08-31 18:08:15.119754,-61.36808923757685,2.3792110219123113,2.107226484739364,0.14499193094712018,12.0,2.22,1.0,2.27,21.3326,24.1642,27.6546,1.0,33.9778,33.9778,30.20198981655281,7
135317,npp,512,2073,32.4561538696289,39.9339370727539,116.397964477539,3670144,512,1637,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-08-31 18:08:15.119754,-61.77939155127964,2.433374146304749,2.1551916846148362,0.1449798393138741,12.0,2.27,1.0,2.27,21.3326,24.1642,27.6546,1.0,32.4562,32.4562,28.680704701054637,7
135679,npp,2082,1014,36.5521774291992,39.9397811889648,116.391235351562,3670144,2084,745,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-09-02 17:30:30.928966,95.5850162262269,48.042159845434064,41.197014529429374,0.10400620153220262,6.0,-48.03,1.646109783506203,-48.0,27.4242,32.3157,39.2016,0.7478,26.7378,27.332,24.623520484473197,7
135692,npp,898,3768,29.4857425689697,39.9345893859863,116.40266418457,3670144,901,3037,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-09-02 19:10:43.077925,-68.04093891110742,65.12296842551076,53.47630285213976,0.09431113184502755,23.0,65.06,2.898275349237888,65.0,23.6225,29.9744,36.3502,0.8062,23.9956,23.7702,21.314194829872573,7
135866,npp,1296,483,55.0104331970215,39.9345397949219,116.388793945312,3670144,1300,289,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-09-03 17:11:31.716980,92.12387688022426,61.711158019350194,51.25401545910975,0.07915547755491058,3.0,-61.68,2.5331140255951103,-61.66,28.9029,33.3819,41.5684,0.7239,32.7025,39.8205,37.759171095176605,7
135866,npp,1296,485,36.9667434692383,39.933952331543,116.406791687012,3670144,1300,289,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-09-03 17:11:31.716980,92.13504260390243,61.66937100084754,51.225979665407074,0.07916542980856692,3.0,-61.64,2.5331140255951103,-61.66,28.9029,33.3819,41.5684,0.7239,25.5794,26.7592,24.697611923369877,7
135879,npp,249,3274,48.4486923217773,39.9375152587891,116.387176513672,3670144,249,2620,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-09-03 18:52:01.658467,-70.73229275981537,54.25830861033112,45.96778752035185,0.08228923980021717,20.0,54.22,1.9513309067639726,54.22,24.603,30.8629,35.8977,0.783,33.1764,37.9331,35.79016316485222,7
135879,npp,249,3276,30.0956859588623,39.932975769043,116.404418945312,3670144,249,2620,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-09-03 18:52:01.658467,-70.72187745029682,54.31269485304043,46.00826122383489,0.08229109861051351,20.0,54.27,1.9513309067639726,54.22,24.603,30.8629,35.8977,0.783,23.771,23.5635,21.420514758607812,7
136066,npp,2658,2763,32.7891006469727,39.9355964660645,116.388618469238,3670144,2659,2220,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-09-04 18:33:18.457027,-74.21434492473202,37.600587452290554,32.714004084403655,0.06596358353477012,16.0,37.58,1.357151599901897,37.58,22.4031,26.3007,31.781,0.9188,28.9451,30.1255,28.40770805930165,7
136256,npp,1965,2246,24.132209777832,39.9377403259277,116.392250061035,3670144,1965,1803,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-09-05 18:14:29.921212,-73.05451483666371,12.291137830295773,10.868502953097424,0.048248564654302356,13.0,12.25,1.015504800579495,12.36,21.1594,23.4326,26.5287,1.0312,24.8531,24.8856,23.629134067251876,7
136631,npp,497,1191,10.1476078033447,39.9354133605957,116.389297485352,3670144,499,881,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-09-07 17:36:47.507524,96.87883312806017,41.99621104443966,36.342740444061654,0.017993198525994035,7.0,-41.99,1.4867838833500562,-41.92,25.4193,29.0089,33.5708,0.833,11.4782,8.4529,7.984329771412498,7
136631,npp,497,1192,10.8004350662231,39.9346084594727,116.397933959961,3670144,499,881,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-09-07 17:36:47.507524,96.8843522454488,41.95995176182344,36.31310616141344,0.017996814195662333,7.0,-41.96,1.4867838833500562,-41.92,25.4193,29.0089,33.5708,0.833,11.9173,8.9967,8.528035613880668,7
136644,npp,2317,3928,11.3411159515381,39.933967590332,116.39387512207,3670144,2315,3131,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-09-07 19:16:52.539368,-66.47753954065217,67.86817232020643,55.13927602092501,0.026126910277883657,24.0,67.8,3.3166247903554,67.77,22.1409,28.1257,35.7821,0.8591,19.1034,9.7437,9.063315558984295,7
136821,npp,2791,658,32.1736488342285,39.9399757385254,116.390937805176,3670144,2792,440,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-09-08 17:17:50.073253,93.6955593870457,57.777759348607994,48.52945542806269,0.008032804276219472,4.0,-57.76,2.2013981571160284,-57.72,29.3742,34.9002,39.4668,0.6924,22.9256,22.2764,22.06721357155765,7
136834,npp,1693,3439,25.1410961151123,39.9380416870117,116.392433166504,3670144,1691,2785,196611,3866755,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-09-08 18:58:12.898444,-69.46942704653894,58.358814291006176,48.94802188246314,0.015074486373521883,21.0,58.31,2.253202848596432,58.31,26.3111,31.1504,36.2838,0.7757,21.4972,19.5026,19.110037470571115,7
137593,npp,1960,1369,24.4091014862061,39.9393692016602,116.393692016602,3670176,1960,1031,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-09-12 17:43:02.295297,97.459580703547,34.99451940113233,30.527746600756128,6.973928323207573e-10,8.0,-35.0,1.2937979144666532,-34.87,23.1978,27.0488,30.9653,0.8934,22.1239,21.806,21.806,7
137780,npp,1192,834,27.639669418335,39.9381256103516,116.399147033691,3670176,1192,624,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-09-13 17:24:06.651041,94.43289578398588,53.273963905435345,45.22628405457728,1.137879255971811e-16,5.0,-53.26,1.9513309067639726,-53.21,29.2554,33.9103,39.2809,0.7126,20.9507,19.6958,19.6958,7
137780,npp,1192,833,51.8511772155762,39.9386749267578,116.39038848877,3670176,1192,624,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-09-13 17:24:06.651041,94.42746087291565,53.30096421570002,45.24658551990624,1.1319865173941e-16,5.0,-53.29,1.9513309067639726,-53.21,29.2554,33.9103,39.2809,0.7126,33.3583,36.9487,36.9487,7
137794,npp,43,3604,35.8859100341797,39.9346122741699,116.407676696777,3670176,42,2922,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-09-13 19:04:24.138171,-68.7970262287429,61.9616876597137,51.42799477923284,3.4364491152752935e-09,22.0,61.91,2.5331140255951103,61.88,24.9873,30.7954,38.8666,0.7847,26.1738,28.1585,28.1585,7
137972,npp,395,309,39.7140808105469,39.933708190918,116.412582397461,3670176,394,164,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-09-14 17:05:07.447120,91.4263811455622,65.11617362168799,53.46285858153418,8.323329789248148e-23,2.0,-65.08,2.898275349237888,-65.08,29.8154,36.7904,42.8186,0.6568,25.1729,26.0845,26.0845,7
137986,npp,2471,3105,56.0959243774414,39.9350166320801,116.392654418945,3670176,2471,2488,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-09-14 18:45:42.727090,-71.80100131605633,49.49372383382093,42.33588849658664,7.642896317331802e-17,19.0,49.46,1.7549928774784245,49.505,24.0024,29.1129,35.1567,0.83,39.5392,46.5605,46.5605,7
138174,npp,1796,2589,24.4734725952148,39.939525604248,116.391380310059,3670176,1797,2092,196611,3866787,4048,chn_beijing_48_41,39.9375,116.39166667,48,41,chn_beijing,2012-09-15 18:26:57.755964,-74.72363045094359,30.09878954917526,26.37154296269859,2.8623531111873754e-24,15.0,30.07,1.184412938166907,30.17,22.5784,25.209,29.0808,0.9586,23.5431,23.4591,23.4591,7
