gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2406,132,7.14461755752563,39.7849044799805,116.233673095703,3670144,2407,61,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-04-02 17:00:10.975098,90.45908820878716,68.19912899678378,55.3143913482909,0.022830106901635158,1.0,-68.15,3.3166247903554,-68.39,5.4222,6.9397,9.2312,0.4505,3.1878,3.2184,2.7991141373590676,7
101101,npp,1477,2939,2.53907322883606,39.7804679870605,116.232040405273,3670144,1478,2369,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-04-02 18:40:51.590175,-73.02593159240038,44.15489248592186,38.094847407268084,0.0037779872897349617,17.0,44.11,1.5732132722552272,43.67,2.9701,3.9425,5.5226,0.7929,2.234,2.0133,1.9439154514892112,7
101225,npp,779,2420,3.02460837364197,39.7822113037109,116.226097106934,3670144,779,1959,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-04-03 18:22:04.800441,-74.45041976894143,21.814451042483956,19.215149891729336,0.017685413049637944,14.0,21.77,1.0837787002826917,21.14,2.5993,3.0246,4.5186,1.0335,3.1261,3.1261,2.801298907362648,7
101348,npp,69,1898,3.37456250190735,39.7821846008301,116.233276367188,3670144,69,1470,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-04-04 18:03:16.231653,100.46893997929307,7.839107504029013,6.938066528944797,0.04273442615265573,11.0,-7.89,1.0,-8.64,2.4223,3.4561,4.5212,0.9045,3.0445,3.0523,2.2674617681388014,7
101595,npp,1637,834,9.16566848754883,39.7822113037109,116.229431152344,3670144,1638,625,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-04-06 17:25:28.423300,94.64536975533913,53.26718291041229,45.2180924866825,0.14239652716063392,5.0,-53.26,1.9513309067639726,-53.61,3.7769,5.3623,6.8725,0.583,5.0752,5.3433,2.7281194848643877,7
101604,npp,488,3608,10.441556930542,39.780460357666,116.229827880859,3670144,488,2927,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-04-06 19:05:45.908043,-68.69457586501314,62.053030559477776,51.484574796843795,0.09107869166578522,22.0,61.99,2.5331140255951103,61.74,3.8883,5.3937,7.5228,0.5796,5.1188,6.0517,4.3789961459255755,7
101718,npp,841,307,10.8700075149536,39.7842674255371,116.233520507812,3670144,841,163,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-04-07 17:06:29.184825,91.58959676923172,65.148038244326,53.47885548654705,0.09333036062059595,2.0,-65.12,2.898275349237888,-65.38,4.6231,6.3074,8.581,0.4956,4.7003,5.3874,3.6733431656628333,7
101726,npp,2917,3110,6.72592782974243,39.7821922302246,116.22974395752,3670144,2918,2492,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-04-07 18:47:04.462687,-72.09903139485994,49.66006267461429,42.46225219649858,0.07467190916492657,19.0,49.61,1.7549928774784245,49.22,3.2787,4.6519,5.9226,0.672,4.3078,4.5198,3.148414575299289,7
101848,npp,2244,2593,5.6115026473999,39.7843246459961,116.22582244873,3670144,2245,2096,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-04-08 18:28:19.458450,-75.02681102456624,30.30000362169481,26.54223357534975,0.052966949096306386,15.0,30.26,1.184412938166907,29.65,2.6849,3.5965,4.8485,0.8692,4.8273,4.8775,3.904736576727876,7
102099,npp,798,1547,5.37289619445801,39.7799987792969,116.228691101074,3670144,797,1161,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-04-10 17:50:38.760287,97.09928013715778,26.88477349332674,23.60962960077801,0.01694169131188783,9.0,-26.88,1.1367971201176101,-27.52,2.6245,3.5347,4.7058,0.8844,4.7431,4.7518,4.440657713767757,7
102343,npp,2326,482,4.18286085128784,39.7859344482422,116.228088378906,3670176,2327,288,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-04-12 17:12:47.369398,92.6302324436281,61.721004298599574,51.25778662068602,0.0004522522525908145,3.0,-61.7,2.5331140255951103,-61.99,4.3178,6.0007,7.8603,0.5209,2.4084,2.179,2.179,7
102351,npp,1279,3278,5.53865385055542,39.7818794250488,116.227043151855,3670144,1277,2624,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-04-12 18:53:15.529433,-70.55605623740921,54.379182629646685,46.0552397968807,0.006319770986414684,20.0,54.33,1.9513309067639726,53.97,3.7291,4.9577,6.7391,0.6305,3.4238,3.4924,3.376334374852085,7
102473,npp,615,2766,2.86984157562256,39.7867126464844,116.228561401367,3670144,616,2223,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-04-13 18:34:32.294223,-74.0420780328378,37.7337954962439,32.82365149643958,0.001541499569811544,16.0,37.7,1.357151599901897,37.18,2.7968,3.8688,5.6939,0.808,2.39,2.3189,2.2905896210922796,7
102593,npp,2995,2249,4.59555625915527,39.783317565918,116.231750488281,3670176,2995,1805,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-04-14 18:15:45.499112,-76.90040163932196,12.439493436700836,10.998803600157519,7.5628196770566e-05,13.0,12.42,1.015504800579495,11.63,2.2678,3.0014,4.3367,1.0415,4.6959,4.7865,4.7865,7
102714,npp,2259,1723,2.54768061637878,39.7806434631348,116.230026245117,3670176,2259,1309,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-04-15 17:56:55.144781,100.23519605506188,17.728137158325687,15.646124534467702,1.9300077382248372e-09,10.0,-17.76,1.0442604737599883,-18.48,2.0931,3.0059,3.7896,1.04,2.6873,2.6495,2.6495,7
102835,npp,1510,1191,3.49961137771606,39.7837524414062,116.228614807129,3670176,1511,881,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-04-16 17:38:01.236547,96.67939618226433,41.98033079842313,36.32869662802813,7.898653313990991e-14,7.0,-41.99,1.4867838833500562,-42.46,3.0089,4.0544,5.6831,0.771,2.7529,2.6983,2.6983,7
102844,npp,259,3934,5.26083612442017,39.781608581543,116.22785949707,3670176,262,3134,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-04-16 19:18:08.045724,-66.98397693634088,67.97758785147994,55.2002353865821,3.1002476986913304e-05,24.0,67.9,3.3166247903554,67.66,4.3117,5.8357,7.5044,0.5357,2.9527,2.8181,2.8181,7
103439,npp,2973,1369,2.45502662658691,39.7853698730469,116.228134155273,3670176,2973,1032,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-04-21 17:44:15.876518,96.59945298796107,34.99462190218394,30.527724769260473,8.997370163052256e-23,8.0,-35.0,1.2937979144666532,-35.47,2.5804,3.7676,5.0681,0.8297,2.1115,2.037,2.037,7
103556,npp,2205,832,4.75852823257446,39.7839775085449,116.225860595703,3670176,2204,623,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-04-22 17:25:20.194128,94.34892391250952,53.317788692767316,45.25953938918022,2.3570704098826688e-21,5.0,-53.31,1.9513309067639726,-53.61,3.7769,5.3623,6.8725,0.583,2.8166,2.7741,2.7741,7
103565,npp,1056,3608,1.75459218025208,39.7817687988281,116.230209350586,3686560,1052,2927,196611,3883171,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-04-22 19:05:37.678822,-68.4695708561316,62.04906821601803,51.48631061823988,5.124945229774059e-19,22.0,61.99,2.5331140255951103,61.74,3.8883,5.3937,7.5228,0.5796,1.6894,1.0169,1.0169,7
103802,npp,2808,2593,2.94890880584717,39.7857246398926,116.232246398926,3670176,2808,2095,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-04-24 18:28:11.235639,-74.80412036161002,30.30140229717843,26.545076673838828,7.388640443969425e-19,15.0,30.26,1.184412938166907,29.65,2.6849,3.5965,4.8485,0.8692,2.5793,2.5632,2.5632,7
103918,npp,2105,2073,1.95207536220551,39.7827835083008,116.229011535645,3670176,2105,1638,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-04-25 18:09:22.677400,-64.82428512122725,2.3915175734862206,2.1181183438669016,2.892890491760784e-17,12.0,2.27,1.0,1.64,2.2454,3.1261,4.539,1.0,1.9521,1.9521,1.9521,7
104154,npp,614,1012,6.90066623687744,39.7840690612793,116.230369567871,3670176,615,744,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-04-27 17:31:36.660650,95.51138088963732,48.09313063500601,41.236489022816194,4.940811228772411e-11,6.0,-48.09,1.646109783506203,-48.46,3.4874,4.3593,5.5167,0.7171,4.6699,4.9485,4.9485,7
104270,npp,2882,480,7.14793872833252,39.7817916870117,116.224761962891,3670176,2885,287,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-04-28 17:12:39.205488,92.82269819493898,61.75269248502857,51.28095213385209,9.329018413145625e-07,3.0,-61.74,2.5331140255951103,-61.99,4.3178,6.0007,7.8603,0.5209,3.5789,3.7237,3.7237,7
104278,npp,1850,3278,7.6490535736084,39.7841529846191,116.232162475586,3686560,1850,2623,196611,3883171,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-04-28 18:53:07.366646,-70.85425790573963,54.37251115396343,46.05207687101609,3.995907021172819e-14,20.0,54.33,1.9513309067639726,53.97,3.7291,4.9577,6.7391,0.6305,4.5053,4.8231,4.8231,7
104396,npp,1168,2765,4.100369453430179,39.7838172912598,116.232276916504,3686560,1170,2222,196611,3883171,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-04-29 18:34:22.367345,-73.23250980502505,37.697649006211925,32.794861306124275,1.6469730381487993e-10,16.0,37.66,1.357151599901897,37.18,2.7968,3.8688,5.6939,0.808,3.2967,3.3132,3.3132,7
104513,npp,473,2247,3.66253876686096,39.7857246398926,116.23087310791,3670176,473,1804,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-04-30 18:15:35.588639,-75.24097300445845,12.344707849378343,10.915725404903837,3.365078167940631e-06,13.0,12.3,1.015504800579495,11.63,2.2678,3.0014,4.3367,1.0415,3.7771,3.8147,3.8147,7
132912,npp,713,469,2.15213894844055,39.7857933044434,116.232368469238,3670176,713,277,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-08-18 17:11:39.469538,92.44852343863214,62.00038687049736,51.445602750197196,5.0927282232320746e-27,3.0,-61.97,2.5331140255951103,-61.99,4.3178,6.0007,7.8603,0.5209,1.6067,1.1211,1.1211,7
132912,npp,713,470,2.12679958343506,39.7854843139648,116.241325378418,3670176,713,277,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-08-18 17:11:39.469538,92.45418541743324,61.97977089801401,51.431846461782136,5.0930470311630715e-27,3.0,-61.95,2.5331140255951103,-61.99,4.3178,6.0007,7.8603,0.5209,1.5967,1.1079,1.1079,7
132924,npp,2758,3266,1.61360132694244,39.7832374572754,116.225440979004,3670176,2759,2610,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-08-18 18:52:09.411122,-71.1423427863398,54.04295161101263,45.80556511417847,6.783355396040301e-25,20.0,54.0,1.9513309067639726,53.97,3.7291,4.9577,6.7391,0.6305,1.4123,1.0175,1.0175,7
133104,npp,2079,2753,2.16187644004822,39.7850685119629,116.232559204102,3670176,2082,2211,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-08-19 18:33:24.426166,-73.30417850015891,37.208213437854454,32.38569511135151,2.175278336197872e-27,16.0,37.18,1.357151599901897,37.18,2.7968,3.8688,5.6939,0.808,1.8683,1.7468,1.7468,7
133469,npp,669,1709,1.47623956203461,39.784797668457,116.227714538574,3670176,669,1296,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-08-21 17:55:47.332814,97.98424122282925,18.533252866227645,16.35135669399487,1.7039914777990826e-27,10.0,-18.53,1.0442604737599883,-18.48,2.0931,3.0059,3.7896,1.04,1.6612,1.5353,1.5353,7
133469,npp,669,1710,1.35146927833557,39.7836380004883,116.236595153809,3670176,669,1296,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-08-21 17:55:47.332814,97.98482092896016,18.47825228825959,16.303219859234137,1.69837810952846e-27,10.0,-18.48,1.0442604737599883,-18.48,2.0931,3.0059,3.7896,1.04,1.5418,1.4055,1.4055,7
133648,npp,2994,1178,3.26057100296021,39.7855224609375,116.232360839844,3670176,2996,870,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-08-22 17:36:55.229538,96.90556208409731,42.463083123004914,36.722961111911275,7.175879623963166e-25,7.0,-42.46,1.4867838833500562,-42.46,3.0089,4.0544,5.6831,0.771,2.5921,2.514,2.514,7
133660,npp,1747,3922,4.21201086044312,39.7803039550781,116.229103088379,3670176,1750,3128,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-08-22 19:17:02.040495,-67.06855867265695,67.77731280713346,55.08398203001333,7.863919695554966e-29,24.0,67.71,3.3166247903554,67.66,4.3117,5.8357,7.5044,0.5357,2.6365,2.2563,2.2563,7
133827,npp,2218,644,3.92115807533264,39.7861022949219,116.229614257812,3670176,2218,427,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-08-23 17:17:57.788218,93.22812385609711,58.1263421227035,48.77629270024993,1.4096824879794457e-20,4.0,-58.1,2.2013981571160284,-58.08,4.1109,5.5564,6.8047,0.5626,2.3832,2.206,2.206,7
133840,npp,1124,3432,3.0945360660553,39.7851715087891,116.227249145508,3670176,1126,2779,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-08-23 18:58:22.391774,-70.1428060456402,58.19266693464345,48.828687414508586,1.4595133598979874e-26,21.0,58.15,2.2013981571160284,58.1,4.0391,5.5333,7.0349,0.565,2.0182,1.7483,1.7483,7
133840,npp,1124,3434,3.59311604499817,39.7805023193359,116.244163513184,3670176,1126,2779,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-08-23 18:58:22.391774,-70.13223922273706,58.239928618325365,48.86219283966227,1.4470230878793787e-26,21.0,58.2,2.253202848596432,58.1,4.0391,5.5333,7.0349,0.565,2.265,2.0299,2.0299,7
134009,npp,1413,117,4.21899652481079,39.785961151123,116.229782104492,3670176,1415,54,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-08-24 16:58:58.567773,90.5049960296048,68.43553045891365,55.456334998707085,5.970995728819174e-15,1.0,-68.39,3.3166247903554,-68.39,5.4222,6.9397,9.2312,0.4505,2.3057,1.9005,1.9005,7
134009,npp,1413,120,10.8488492965698,39.7857284545898,116.25675201416,3670176,1415,54,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-08-24 16:58:58.567773,90.52205618288296,68.38696267952851,55.42843232411904,5.847142227561509e-15,1.0,-68.34,3.3166247903554,-68.39,5.4222,6.9397,9.2312,0.4505,4.3047,4.887,4.887,7
134023,npp,471,2927,2.64346885681152,39.7819595336914,116.238906860352,3670176,472,2360,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-08-24 18:39:39.185068,-73.12919952389139,43.73592202703596,37.75932678970007,1.8508067801757813e-22,17.0,43.71,1.5732132722552272,43.67,2.9701,3.9425,5.5226,0.7929,2.3003,2.096,2.096,7
134023,npp,471,2926,2.42974042892456,39.783821105957,116.230865478516,3670176,472,2360,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-08-24 18:39:39.185068,-73.13416674589581,43.702232902612174,37.73205292193423,1.8603973447514902e-22,17.0,43.67,1.5732132722552272,43.67,2.9701,3.9425,5.5226,0.7929,2.1645,1.9266,1.9266,7
134755,npp,630,821,6.21887493133545,39.7804489135742,116.240173339844,3670144,631,609,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-08-28 17:24:16.134117,94.65465615166282,53.622816151518236,45.48860352250191,0.015889838975586955,5.0,-53.61,1.9513309067639726,-53.61,3.7769,5.3623,6.8725,0.583,3.565,3.6254,3.3335754863956724,7
134755,npp,630,820,5.90754890441895,39.781005859375,116.231338500977,3670144,631,609,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-08-28 17:24:16.134117,94.64901878169785,53.649825420321875,45.508839303837625,0.01589808104543251,5.0,-53.64,1.9513309067639726,-53.61,3.7769,5.3623,6.8725,0.583,3.4055,3.4439,3.1519241168300356,7
134766,npp,2556,3596,2.9690625667572,39.7838020324707,116.226623535156,3670176,2555,2918,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-08-28 19:04:33.620869,-68.70861466351872,61.79024020653607,51.313641016328866,0.0003037869853750475,22.0,61.74,2.5331140255951103,61.74,3.8883,5.3937,7.5228,0.5796,2.1689,1.7208,1.7208,7
134929,npp,2906,293,8.5963306427002,39.7805290222168,116.233459472656,3670144,2905,154,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-08-29 17:05:16.917503,91.24357660241479,65.42225803311705,53.65472385396146,0.0510573139132962,2.0,-65.38,2.898275349237888,-65.38,4.6231,6.3074,8.581,0.4956,3.9158,4.2605,3.322807942731009,7
134943,npp,1913,3097,3.67443823814392,39.7825508117676,116.226821899414,3670144,1913,2483,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-08-29 18:45:52.196667,-72.02608746236753,49.25539040533409,42.15057767033489,0.01864539022529483,19.0,49.22,1.7549928774784245,49.22,3.2787,4.6519,5.9226,0.672,2.5691,2.4692,2.126768466123581,7
135127,npp,1240,2580,6.4703106880188,39.7826919555664,116.224983215332,3670144,1240,2086,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-08-30 18:27:07.215500,-74.8959639550737,29.676716287954605,26.010647827518273,0.07246963903128405,15.0,29.65,1.184412938166907,29.65,2.6849,3.5965,4.8485,0.8692,5.5524,5.6239,4.292960322519444,7
135127,npp,1240,2581,6.33086347579956,39.7809600830078,116.233573913574,3670144,1240,2086,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-08-30 18:27:07.215500,-74.89132138116204,29.723857810331154,26.05101249140677,0.0724556568806343,15.0,29.69,1.184412938166907,29.65,2.6849,3.5965,4.8485,0.8692,5.4347,5.5027,4.1720171114220115,7
135317,npp,538,2060,7.86815881729126,39.7843589782715,116.228630065918,3670144,538,1626,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-08-31 18:08:18.678316,-56.1236207458529,1.7092320131872007,1.5138770720857446,0.1457820196249435,12.0,1.53,1.0,1.64,2.2454,3.1261,4.539,1.0,7.8682,7.8682,5.1908432920643115,7
135679,npp,2107,998,4.21999883651733,39.7849006652832,116.225883483887,3670144,2106,735,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-09-02 17:30:32.708247,95.10818660021123,48.53167793421939,41.581427168209565,0.10423228246825612,6.0,-48.52,1.7549928774784245,-48.46,3.4874,4.3593,5.5167,0.7171,3.0467,3.0262,1.1119241423339128,7
135692,npp,926,3761,3.92127799987793,39.7813453674316,116.246383666992,3670144,924,3032,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-09-02 19:10:44.857205,-67.53345270068196,64.98961964767966,53.39258814631433,0.09464452483001963,23.0,64.93,2.898275349237888,64.87,4.2395,5.522,7.3636,0.5661,2.5738,2.2199,0.48170790967940236,7
135866,npp,1321,468,3.85153102874756,39.780101776123,116.230979919434,3670144,1321,277,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-09-03 17:11:35.275534,92.47353863763405,62.01496901894824,51.45683657742172,0.07922779540721586,3.0,-61.99,2.5331140255951103,-61.99,4.3178,6.0007,7.8603,0.5209,2.2776,2.0064,0.5513435394420101,7
135866,npp,1321,470,4.93219804763794,39.779468536377,116.249114990234,3670144,1321,277,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-09-03 17:11:35.275534,92.4849970827238,61.973224963235985,51.428982824557295,0.07923796232157429,3.0,-61.95,2.5331140255951103,-61.99,4.3178,6.0007,7.8603,0.5209,2.7042,2.5694,1.1141568191837325,7
135879,npp,277,3266,3.17034411430359,39.784423828125,116.226760864258,3670144,278,2610,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-09-03 18:52:05.216977,-71.22501857815544,54.04044183890392,45.805113051662374,0.08247733676552217,20.0,54.0,1.9513309067639726,53.97,3.7291,4.9577,6.7391,0.6305,2.2101,1.9991,0.48436415390626975,7
135879,npp,277,3267,3.00656032562256,39.7822036743164,116.235282897949,3670144,278,2610,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-09-03 18:52:05.216977,-71.21966503888328,54.067542310387026,45.82533100635932,0.08247825772235125,20.0,54.03,1.9513309067639726,53.97,3.7291,4.9577,6.7391,0.6305,2.1262,1.8958,0.38104724009240964,7
136066,npp,2685,2752,2.77005624771118,39.7823486328125,116.226081848145,3670144,2684,2210,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-09-04 18:33:20.236301,-73.59945533622961,37.16802881012232,32.352808795379474,0.0660395457285293,16.0,37.14,1.357151599901897,37.18,2.7968,3.8688,5.6939,0.808,2.3164,2.2382,1.0253520699178809,7
136256,npp,1992,2235,3.50353908538818,39.7816009521484,116.232917785645,3670144,1992,1792,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-09-05 18:14:33.479730,-75.474682822308,11.645037053966579,10.298922227829937,0.048250047662593686,13.0,11.63,1.015504800579495,11.63,2.2678,3.0014,4.3367,1.0415,3.6206,3.6491,2.7629647337990466,7
136631,npp,522,1176,3.53510761260986,39.7822303771973,116.22696685791,3670144,522,869,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-09-07 17:36:49.286804,96.31859783086097,42.53836477175354,36.78504724450257,0.01793117788684221,7.0,-42.54,1.4867838833500562,-42.46,3.0089,4.0544,5.6831,0.771,2.7768,2.7257,2.3963853182577886,7
136631,npp,522,1177,3.89175701141357,39.7814521789551,116.235725402832,3670144,522,869,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-09-07 17:36:49.286804,96.32391347003261,42.502000510013985,36.75541246069986,0.01793485452152797,7.0,-42.5,1.4867838833500562,-42.46,3.0089,4.0544,5.6831,0.771,3.0167,3.0006,2.6712177950984586,7
136644,npp,2346,3921,6.6321234703064,39.7819976806641,116.229949951172,3670144,2345,3127,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-09-07 19:16:56.097923,-66.8294015544262,67.76026801358212,55.075762330334264,0.026105738884312866,24.0,67.69,3.3166247903554,67.66,4.3117,5.8357,7.5044,0.5357,3.3662,3.5527,3.0732555849936,7
136821,npp,2816,643,5.72731828689575,39.7806053161621,116.233596801758,3670144,2820,426,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-09-08 17:17:51.852533,92.95827995406214,58.15220325862481,48.795712192487805,0.00797479472840005,4.0,-58.13,2.2013981571160284,-58.08,4.1109,5.5564,6.8047,0.5626,3.2037,3.2222,3.0757390700758354,7
136834,npp,1722,3431,4.54852533340454,39.7810020446777,116.226654052734,3670144,1721,2778,196611,3866755,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-09-08 18:58:16.456963,-69.883495257548,58.170616307744,48.814346613113656,0.015038657619269986,21.0,58.12,2.2013981571160284,58.1,4.0391,5.5333,7.0349,0.565,2.6787,2.5697,2.2935078402337385,7
137403,npp,2726,1883,3.57250785827637,39.7841720581055,116.232116699219,3670176,2726,1456,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-09-11 18:01:57.958678,97.4886693872261,8.770781117099054,7.761879750144347,0.00012955097530569838,11.0,-8.76,1.0,-8.64,2.4223,3.4561,4.5212,0.9045,3.2425,3.2314,3.2314,7
137593,npp,1986,1355,1.25377202033997,39.7841567993164,116.228286743164,3670176,1987,1022,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-09-12 17:43:05.853851,97.47637011369743,35.596585407061184,31.03420781089204,5.716970953697086e-10,8.0,-35.59,1.2937979144666532,-35.47,2.5804,3.7676,5.0681,0.8297,1.1831,1.0403,1.0403,7
137780,npp,1217,819,2.69351196289062,39.785816192627,116.237579345703,3670176,1220,607,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-09-13 17:24:10.209596,94.88650730701819,53.667994123220765,45.52167960207494,9.371612260995164e-17,5.0,-53.66,1.9513309067639726,-53.61,3.7769,5.3623,6.8725,0.583,1.7584,1.5702,1.5702,7
137780,npp,1217,818,3.00706648826599,39.7863883972168,116.228721618652,3670176,1220,607,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-09-13 17:24:10.209596,94.88075851264864,53.69503562801148,45.54192945881098,9.322647175868398e-17,5.0,-53.69,1.9513309067639726,-53.61,3.7769,5.3623,6.8725,0.583,1.9191,1.753,1.753,7
137794,npp,72,3596,2.35067391395569,39.7799377441406,116.239456176758,3670176,72,2916,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-09-13 19:04:27.696732,-68.86113490544845,61.79189599664702,51.31415161000593,2.85507520779723e-09,22.0,61.74,2.5331140255951103,61.74,3.8883,5.3937,7.5228,0.5796,1.9248,1.3624,1.3624,7
137972,npp,419,291,3.38110995292664,39.785472869873,116.229583740234,3670176,422,153,196611,3866787,7709,chn_beijing_9_78,39.78333333,116.22916667,9,78,chn_beijing,2012-09-14 17:05:11.005676,91.75150607182304,65.44352481705188,53.66658006370995,6.953822496361318e-23,2.0,-65.42,2.898275349237888,-65.38,4.6231,6.3074,8.581,0.4956,2.1164,1.6757,1.6757,7
