lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.55,0.612,0.574
2,0.342,0.483,0.372
3,0.255,0.38,0.281
4,0.229,0.299,0.246
5,0.216,0.238,0.223
6,0.2,0.192,0.195
7,0.186,0.16,0.171
8,0.178,0.139,0.157
9,0.175,0.126,0.152
10,0.161,0.121,0.137
11,0.167,0.122,0.141
12,0.164,0.126,0.139
13,0.151,0.132,0.128
14,0.169,0.141,0.146
15,0.191,0.149,0.168
16,0.187,0.158,0.162
17,0.163,0.166,0.135
18,0.167,0.172,0.137
19,0.158,0.177,0.129
20,0.146,0.18,0.121
21,0.147,0.181,0.126
22,0.141,0.181,0.126
23,0.132,0.178,0.126
24,0.121,0.174,0.128
25,0.115,0.168,0.134
26,0.143,0.153,0.17
27,0.139,0.145,0.177
28,0.143,0.141,0.189
29,0.128,0.138,0.177
30,0.128,0.135,0.174
31,0.137,0.132,0.176
32,0.15,0.13,0.178
33,0.159,0.128,0.177
34,0.134,0.125,0.145
35,0.126,0.122,0.13
36,0.122,0.118,0.116
37,0.128,0.114,0.112
38,0.118,0.111,0.097
39,0.113,0.11,0.088
40,0.096,0.108,0.071
41,0.088,0.105,0.064
42,0.091,0.103,0.071
43,0.086,0.101,0.068
44,0.089,0.097,0.071
45,0.083,0.093,0.062
46,0.089,0.089,0.067
47,0.076,0.085,0.055
48,0.089,0.082,0.067
49,0.094,0.08,0.072
50,0.081,0.078,0.061
51,0.076,0.077,0.061
52,0.075,0.075,0.067
53,0.074,0.074,0.075
54,0.065,0.073,0.077
55,0.063,0.072,0.084
56,0.063,0.07,0.093
57,0.093,0.069,0.129
58,0.097,0.067,0.141
59,0.083,0.064,0.129
60,0.075,0.062,0.116
61,0.056,0.06,0.09
62,0.028,0.058,0.053
63,0.02,0.055,0.04
64,0.042,0.052,0.052
65,0.034,0.05,0.034
66,0.042,0.047,0.033
67,0.064,0.045,0.048
68,0.074,0.042,0.055
69,0.058,0.039,0.038
70,0.04,0.036,0.02
71,0.021,0.033,0.003
72,0.003,0.031,-0.01
73,0.02,0.03,0.007
74,0.032,0.028,0.017
75,0.025,0.026,0.006
76,0.023,0.024,0.002
77,0.026,0.022,0.005
78,0.019,0.02,-0.001
79,0.051,0.018,0.032
80,0.032,0.017,0.015
81,0.008,0.018,-0.003
82,0.014,0.019,0.01
83,0.014,0.019,0.019
84,0.006,0.019,0.023
85,0.009,0.018,0.037
86,0.012,0.018,0.048
87,0.01,0.017,0.051
88,0.01,0.018,0.052
89,0.011,0.02,0.052
90,0.029,0.02,0.062
91,0.034,0.02,0.059
92,0.022,0.021,0.041
93,0.017,0.02,0.027
94,0.021,0.018,0.022
95,0.015,0.016,0.009
96,0.003,0.014,-0.008
97,0.021,0.012,0.005
98,0.032,0.011,0.014
99,0.021,0.01,0.003
100,0.024,0.009,0.006
101,0.028,0.008,0.011
102,0.017,0.007,0.001
103,-0.005,0.005,-0.022
104,-0.027,0.003,-0.045
105,-0.025,-0.0,-0.044
106,-0.016,-0.003,-0.037
107,-0.007,-0.005,-0.028
108,-0.006,-0.006,-0.026
109,-0.021,-0.008,-0.04
110,-0.008,-0.008,-0.024
111,-0.004,-0.009,-0.014
112,-0.018,-0.009,-0.021
113,-0.002,-0.01,0.005
114,0.007,-0.01,0.023
115,0.007,-0.009,0.032
116,-0.011,-0.009,0.022
117,-0.008,-0.01,0.028
118,-0.011,-0.009,0.024
119,-0.002,-0.009,0.029
120,-0.011,-0.01,0.014
121,-0.016,-0.01,0.001
122,-0.012,-0.01,-0.004
123,-0.016,-0.009,-0.015
124,-0.011,-0.007,-0.018
125,-0.001,-0.006,-0.014
126,0.001,-0.007,-0.017
127,-0.003,-0.009,-0.023
128,0.0,-0.012,-0.02
129,-0.016,-0.014,-0.035
130,-0.021,-0.015,-0.04
131,-0.029,-0.015,-0.047
132,-0.026,-0.016,-0.045
133,-0.018,-0.017,-0.04
134,-0.02,-0.017,-0.044
135,-0.006,-0.016,-0.03
136,-0.008,-0.015,-0.031
137,-0.016,-0.015,-0.037
138,-0.019,-0.014,-0.04
139,-0.01,-0.014,-0.031
140,-0.008,-0.012,-0.025
141,-0.016,-0.012,-0.029
142,-0.014,-0.012,-0.021
143,-0.005,-0.012,-0.005
144,-0.007,-0.012,0.004
145,-0.024,-0.013,-0.004
146,-0.048,-0.013,-0.023
147,-0.044,-0.014,-0.017
148,-0.02,-0.015,0.004
149,0.03,-0.015,0.047
150,0.029,-0.015,0.04
151,0.005,-0.015,0.011
152,-0.005,-0.015,-0.007
153,-0.027,-0.016,-0.034
154,-0.029,-0.018,-0.041
155,-0.014,-0.019,-0.031
156,-0.013,-0.019,-0.035
157,-0.024,-0.019,-0.049
158,-0.04,-0.019,-0.065
159,-0.041,-0.019,-0.066
160,-0.029,-0.02,-0.052
161,-0.015,-0.021,-0.038
162,-0.037,-0.022,-0.06
163,-0.035,-0.022,-0.059
164,-0.035,-0.021,-0.056
165,-0.003,-0.02,-0.025
166,0.004,-0.021,-0.019
167,-0.009,-0.021,-0.031
168,-0.011,-0.022,-0.033
169,-0.012,-0.023,-0.032
170,-0.01,-0.025,-0.027
171,-0.021,-0.025,-0.033
172,-0.031,-0.024,-0.036
173,-0.043,-0.022,-0.04
174,-0.04,-0.021,-0.028
175,-0.028,-0.021,-0.011
176,-0.011,-0.022,0.009
177,-0.011,-0.023,0.011
178,-0.027,-0.025,-0.004
179,-0.039,-0.025,-0.019
180,-0.036,-0.026,-0.022
181,-0.024,-0.027,-0.02
182,-0.014,-0.029,-0.018
183,-0.024,-0.031,-0.036
184,-0.023,-0.032,-0.04
185,-0.034,-0.034,-0.054
186,-0.06,-0.035,-0.08
187,-0.062,-0.036,-0.082
188,-0.034,-0.036,-0.058
189,-0.014,-0.037,-0.039
190,-0.012,-0.037,-0.037
191,-0.017,-0.037,-0.041
192,-0.025,-0.037,-0.049
193,-0.036,-0.036,-0.056
194,-0.046,-0.035,-0.062
195,-0.05,-0.034,-0.067
196,-0.047,-0.033,-0.064
197,-0.046,-0.033,-0.062
198,-0.034,-0.031,-0.049
199,-0.049,-0.029,-0.06
200,-0.017,-0.026,-0.028
201,-0.021,-0.023,-0.027
202,-0.032,-0.022,-0.031
203,-0.032,-0.02,-0.022
204,-0.02,-0.02,-0.004
205,-0.014,-0.019,0.006
206,-0.01,-0.02,0.012
207,-0.001,-0.02,0.023
208,-0.006,-0.02,0.016
209,0.002,-0.019,0.019
210,-0.021,-0.019,-0.009
211,-0.019,-0.019,-0.018
212,0.006,-0.019,-0.003
213,-0.006,-0.018,-0.02
214,-0.023,-0.018,-0.039
215,-0.04,-0.019,-0.059
216,-0.041,-0.021,-0.062
217,-0.044,-0.023,-0.067
218,-0.031,-0.025,-0.056
219,-0.03,-0.028,-0.054
220,-0.025,-0.03,-0.048
221,-0.042,-0.032,-0.062
222,-0.049,-0.034,-0.067
223,-0.034,-0.035,-0.049
224,-0.034,-0.035,-0.048
225,-0.026,-0.034,-0.039
226,-0.022,-0.034,-0.036
227,-0.01,-0.035,-0.025
228,-0.005,-0.035,-0.018
229,-0.017,-0.035,-0.025
230,-0.034,-0.034,-0.037
231,-0.063,-0.032,-0.06
232,-0.067,-0.03,-0.058
233,-0.048,-0.028,-0.032
234,-0.017,-0.028,0.004
235,-0.025,-0.027,0.003
236,-0.031,-0.027,0.002
237,-0.032,-0.025,0.002
238,-0.034,-0.026,-0.001
239,-0.016,-0.027,0.009
240,-0.016,-0.028,0.001
241,-0.025,-0.029,-0.018
242,-0.016,-0.03,-0.019
243,-0.03,-0.031,-0.038
244,-0.02,-0.033,-0.034
245,-0.026,-0.035,-0.043
246,-0.034,-0.037,-0.052
247,-0.061,-0.038,-0.077
248,-0.051,-0.039,-0.068
249,-0.025,-0.039,-0.043
250,-0.021,-0.04,-0.04
251,-0.015,-0.04,-0.032
252,-0.042,-0.04,-0.053
253,-0.066,-0.041,-0.075
254,-0.075,-0.043,-0.082
255,-0.061,-0.044,-0.067
256,-0.047,-0.044,-0.054
257,-0.036,-0.043,-0.042
258,-0.038,-0.041,-0.042
259,-0.049,-0.039,-0.048
260,-0.048,-0.039,-0.042
261,-0.048,-0.038,-0.034
262,-0.029,-0.037,-0.01
263,-0.018,-0.036,0.006
264,-0.015,-0.033,0.016
265,-0.022,-0.031,0.014
266,-0.03,-0.029,0.01
267,-0.019,-0.028,0.02
268,-0.01,-0.027,0.025
269,-0.02,-0.025,0.007
270,-0.042,-0.024,-0.021
271,-0.034,-0.024,-0.024
272,-0.024,-0.024,-0.024
273,-0.026,-0.023,-0.031
274,-0.029,-0.022,-0.037
275,-0.031,-0.022,-0.043
276,-0.016,-0.024,-0.032
277,-0.019,-0.026,-0.036
278,-0.045,-0.028,-0.061
279,-0.032,-0.029,-0.048
280,-0.03,-0.029,-0.045
281,-0.034,-0.029,-0.047
282,-0.017,-0.031,-0.03
283,-0.007,-0.031,-0.02
284,-0.015,-0.032,-0.026
285,-0.023,-0.032,-0.033
286,-0.033,-0.031,-0.04
287,-0.051,-0.029,-0.055
288,-0.043,-0.028,-0.044
289,-0.019,-0.026,-0.017
290,-0.031,-0.024,-0.022
291,-0.022,-0.022,-0.008
292,-0.028,-0.019,-0.005
293,-0.025,-0.016,0.005
294,-0.018,-0.014,0.02
295,-0.007,-0.011,0.035
296,-0.016,-0.008,0.027
297,-0.012,-0.005,0.029
298,0.004,-0.002,0.037
299,0.002,0.0,0.026
300,0.016,0.002,0.029
301,-0.001,0.004,0.002
302,-0.001,0.005,-0.005
303,0.008,0.006,-0.001
304,0.027,0.006,0.013
305,0.033,0.007,0.017
306,0.013,0.007,-0.004
307,0.002,0.008,-0.017
308,0.023,0.008,0.002
309,0.019,0.008,0.002
310,0.004,0.006,-0.01
311,-0.009,0.005,-0.02
312,-0.0,0.004,-0.012
313,-0.011,0.005,-0.024
314,-0.009,0.006,-0.022
315,0.011,0.007,0.001
316,-0.007,0.007,-0.014
317,-0.008,0.008,-0.012
318,-0.008,0.009,-0.007
319,0.005,0.009,0.01
320,0.016,0.009,0.029
321,0.017,0.01,0.038
322,0.015,0.012,0.043
323,0.019,0.014,0.056
324,0.025,0.016,0.067
325,0.029,0.019,0.074
326,0.042,0.021,0.085
327,0.03,0.024,0.067
328,0.04,0.027,0.069
329,0.026,0.031,0.046
330,0.029,0.033,0.037
331,0.031,0.035,0.027
332,0.021,0.037,0.011
333,0.046,0.04,0.027
334,0.049,0.041,0.028
335,0.029,0.042,0.008
336,0.004,0.043,-0.017
337,0.025,0.044,0.004
338,0.032,0.045,0.013
339,0.056,0.044,0.036
340,0.062,0.044,0.045
341,0.066,0.043,0.05
342,0.068,0.044,0.052
343,0.069,0.045,0.053
344,0.056,0.047,0.043
345,0.032,0.048,0.023
346,0.04,0.049,0.034
347,0.054,0.05,0.051
348,0.051,0.052,0.053
349,0.045,0.055,0.056
350,0.054,0.057,0.071
351,0.048,0.059,0.072
352,0.043,0.061,0.076
353,0.056,0.063,0.097
354,0.065,0.065,0.11
355,0.049,0.067,0.095
356,0.068,0.068,0.108
357,0.062,0.068,0.094
358,0.068,0.068,0.088
359,0.066,0.068,0.076
360,0.071,0.068,0.07
361,0.103,0.068,0.091
362,0.101,0.07,0.084
363,0.103,0.072,0.082
364,0.073,0.075,0.053
365,0.062,0.076,0.04
366,0.063,0.076,0.039
367,0.073,0.075,0.05
368,0.068,0.074,0.049
369,0.077,0.072,0.061
370,0.062,0.069,0.047
371,0.047,0.067,0.033
372,0.062,0.065,0.046
373,0.054,0.064,0.04
374,0.056,0.062,0.045
375,0.055,0.061,0.047
376,0.054,0.06,0.049
377,0.066,0.059,0.064
378,0.072,0.059,0.075
379,0.1,0.059,0.111
380,0.086,0.059,0.107
381,0.071,0.059,0.1
382,0.057,0.06,0.092
383,0.043,0.061,0.083
384,0.046,0.063,0.087
385,0.047,0.064,0.084
386,0.035,0.066,0.066
387,0.048,0.068,0.071
388,0.075,0.07,0.087
389,0.097,0.071,0.098
390,0.088,0.073,0.081
391,0.092,0.074,0.076
392,0.074,0.074,0.053
393,0.078,0.074,0.054
394,0.082,0.073,0.058
395,0.06,0.071,0.037
396,0.06,0.067,0.038
397,0.045,0.061,0.028
398,0.051,0.053,0.036
399,0.044,0.043,0.031
400,0.04,0.03,0.027
