gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2395,152,45.7538566589355,39.8515281677246,116.417236328125,3670144,2394,72,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-04-02 17:00:09.195818,90.60484820998082,67.872772237157,55.12498020580804,0.02266382620753812,1.0,-67.83,3.3166247903554,-68.045,28.0778,37.7901,46.8454,0.8373,34.0426,38.3095,37.64589623872623,7
101101,npp,1461,2956,52.3281898498535,39.8483047485352,116.417854309082,3670144,1462,2383,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-04-02 18:40:49.810893,-72.78169998694833,44.72470087536854,38.554257416249435,0.0036788452096868604,17.0,44.69,1.5732132722552272,44.28,28.2612,33.8904,38.9334,0.9336,43.3613,48.8557,48.74798228738004,7
101225,npp,764,2438,21.8156986236572,39.8479461669922,116.420364379883,3670144,764,1974,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-04-03 18:22:03.021162,-75.23361659482072,22.76917116120116,20.045822990008563,0.01745535088555236,14.0,22.72,1.0837787002826917,22.08,28.1395,33.5647,38.6651,0.9427,20.8007,20.5657,20.05460198874922,7
101348,npp,55,1916,44.3811569213867,39.8499183654785,116.418701171875,3670144,55,1488,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-04-04 18:03:14.452380,98.63440734793659,6.811970943828578,6.030009506176766,0.042406097342039206,11.0,-6.84,1.0,-7.54,24.7313,30.1392,37.9018,1.0498,45.8834,46.5933,45.35163650331474,7
101472,npp,2390,1390,44.998477935791,39.8506278991699,116.41902923584,3670144,2390,1046,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-04-05 17:44:22.326492,97.69434003013218,34.09280322590215,29.765030218196937,0.0814006106035099,8.0,-34.11,1.2937979144666532,-34.66,28.7361,32.416,38.3952,0.9761,41.3667,43.9233,41.539865231668415,7
101595,npp,1625,854,41.3683776855469,39.8485298156738,116.416946411133,3670144,1625,644,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-04-06 17:25:26.644020,94.45953151913095,52.734822791096356,44.8168408634319,0.14186474962648532,5.0,-52.72,1.9513309067639726,-53.07,30.8185,36.2585,41.5643,0.8727,34.2601,36.1007,31.946856752958805,7
101604,npp,470,3624,41.1396713256836,39.8519401550293,116.422721862793,3670144,471,2939,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-04-06 19:05:44.128764,-68.88504944009465,62.37774991179039,51.7004695795255,0.09032784419010162,22.0,62.31,2.6065528283652384,62.07,28.7678,33.0003,38.9778,0.9588,34.7641,39.4457,36.80087310257323,7
101718,npp,830,327,37.7620658874512,39.8477630615234,116.421607971191,3670144,827,177,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-04-07 17:06:27.405552,91.44492728665543,64.78364726089667,53.250191149391,0.09312253035479157,2.0,-64.75,2.8345692104261015,-65.01,29.4102,37.6642,45.9619,0.8401,31.676,31.7237,28.99704383714005,7
101726,npp,2901,3127,38.8452682495117,39.8461608886719,116.421478271484,3670144,2902,2503,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-04-07 18:47:02.683407,-71.8655573835001,50.16846860715089,42.85667642896734,0.07427883193874919,19.0,50.12,1.7549928774784245,49.73,27.4928,32.9636,38.8726,0.9599,34.9929,37.2873,35.11239308859854,7
101848,npp,2229,2611,39.0417404174805,39.8479309082031,116.419059753418,3670144,2229,2108,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-04-08 18:28:17.679214,-74.61073349188905,31.126057792646616,27.247600379063552,0.0527940306161869,15.0,31.08,1.2365102219381485,30.5,27.8486,32.3319,39.2204,0.9786,37.0679,38.2081,36.662274640729834,7
102099,npp,784,1566,26.4290943145752,39.8508377075195,116.421447753906,3670144,786,1177,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-04-10 17:50:36.981053,96.6664660290966,25.95419709194011,22.806588256128286,0.016961513061327312,9.0,-25.94,1.1367971201176101,-26.59,28.1116,32.7251,40.7167,0.9669,26.1031,25.5539,25.057261711243296,7
102343,npp,2315,503,36.0040588378906,39.848388671875,116.424118041992,3670176,2314,304,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-04-12 17:12:45.590117,92.47152029020135,61.291651687604926,50.9689926130458,0.00046666373021985174,3.0,-61.26,2.5331140255951103,-61.55,29.0037,36.1251,43.2836,0.8759,31.5937,31.5354,31.5354,7
102351,npp,1262,3295,41.4864044189453,39.8514137268066,116.419578552246,3670144,1260,2642,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-04-12 18:53:13.750152,-70.39229125317355,54.808864637106815,46.374043204426876,0.006348755030444509,20.0,54.76,2.0682789409984763,54.41,27.965,33.792,39.3956,0.9364,35.3617,38.8462,38.66030651145007,7
102473,npp,600,2784,36.7743148803711,39.8476982116699,116.423141479492,3670144,600,2239,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-04-13 18:34:30.514942,-73.6895869813447,38.453545025837485,33.42280340814851,0.0015685509911791053,16.0,38.42,1.357151599901897,37.9,27.8068,31.8983,38.1544,0.9919,35.2343,36.4782,36.43227234736251,7
102593,npp,2980,2267,28.7540950775146,39.8521728515625,116.42276763916,3670176,2980,1822,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-04-14 18:15:43.719876,-76.07578895346202,13.458083974431814,11.895905597583031,8.069088792699937e-05,13.0,13.43,1.015504800579495,12.7,27.1802,33.1743,39.404,0.9538,27.2887,27.4255,27.4255,7
102714,npp,2245,1742,29.4061870574951,39.8487091064453,116.424171447754,3670176,2245,1325,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-04-15 17:56:53.365553,99.60141702512053,16.68806837804986,14.734358546352677,2.2571955331008546e-09,10.0,-16.72,1.0442604737599883,-17.43,26.3786,31.4443,37.5018,1.0063,29.6898,29.5906,29.5906,7
102835,npp,1497,1211,34.8139152526855,39.8521308898926,116.419303894043,3670176,1497,898,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-04-16 17:37:59.457274,96.44137419665593,41.26166811472701,35.740387796645095,7.656797907489334e-14,7.0,-41.27,1.4276677814245327,-41.7,28.8723,32.8932,37.5512,0.9619,32.9868,33.4891,33.4891,7
102844,npp,240,3949,28.0084667205811,39.8474578857422,116.421981811523,3670176,245,3142,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-04-16 19:18:04.487170,-66.31128343784103,68.21603577464619,55.33892766250214,3.3030909137218836e-05,24.0,68.14,3.3166247903554,67.9,26.3592,31.5798,39.5381,1.002,30.5646,28.0631,28.0631,7
103802,npp,2793,2610,35.5931968688965,39.8511924743652,116.416847229004,3670176,2793,2108,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-04-24 18:28:09.456410,-74.40021955783801,31.08174683128931,27.211506847776345,7.780015192223988e-19,15.0,31.04,1.2365102219381485,30.5,27.8486,32.3319,39.2204,0.9786,34.279,34.8331,34.8331,7
103918,npp,2091,2092,14.9283599853516,39.8472023010254,116.422348022461,3670176,2091,1656,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-04-25 18:09:20.898122,-65.26487004945535,3.5056518232283995,3.1046686819054017,2.9074545692830487e-17,12.0,3.37,1.0,2.68,28.1828,31.6415,36.4618,1.0,14.9284,14.9284,14.9284,7
104270,npp,2870,501,25.1750679016113,39.8507766723633,116.421798706055,3670176,2871,303,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-04-28 17:12:37.426214,92.7029755375136,61.32169674275941,50.99119829293768,8.275193485552491e-07,3.0,-61.3,2.5331140255951103,-61.55,29.0037,36.1251,43.2836,0.8759,27.3187,22.0505,22.0505,7
104278,npp,1834,3295,33.5032920837402,39.8464088439941,116.421379089355,3686560,1833,2641,196611,3883171,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-04-28 18:53:05.587365,-70.63713387017931,54.8024362926958,46.3711104800039,3.735285915756415e-14,20.0,54.76,2.0682789409984763,54.41,27.965,33.792,39.3956,0.9364,31.5019,31.3711,31.3711,7
104396,npp,1153,2783,30.9897937774658,39.8489875793457,116.421333312988,3686560,1154,2238,196611,3883171,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-04-29 18:34:22.367345,-74.28923621986971,38.41338638837987,33.39070777351762,1.480476811077842e-10,16.0,38.38,1.357151599901897,37.9,27.8068,31.8983,38.1544,0.9919,30.972,30.7403,30.7403,7
104513,npp,459,2265,28.5366687774658,39.8479499816895,116.418983459473,3670176,459,1821,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-04-30 18:15:33.809359,-74.28675599781033,13.36560070696211,11.814968740872454,2.9183953312776858e-06,13.0,13.32,1.015504800579495,12.7,27.1802,33.1743,39.404,0.9538,27.0746,27.2181,27.2181,7
132912,npp,702,489,26.0419635772705,39.8485946655273,116.422241210938,3670176,700,293,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-08-18 17:11:37.690257,92.28658362914287,61.58977315210619,51.17083005126524,5.364738373584239e-27,3.0,-61.55,2.5331140255951103,-61.55,29.0037,36.1251,43.2836,0.8759,27.6609,22.8098,22.8098,7
132912,npp,702,491,32.1347236633301,39.8479843139648,116.440078735352,3670176,700,293,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-08-18 17:11:37.690257,92.29769054832933,61.54812502087427,51.14282892766037,5.36568595934512e-27,3.0,-61.51,2.5331140255951103,-61.55,29.0037,36.1251,43.2836,0.8759,30.0662,28.1463,28.1463,7
132924,npp,2741,3283,28.349250793457,39.8501167297363,116.424018859863,3670176,2742,2629,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-08-18 18:52:07.631842,-70.95997667105344,54.49791887091432,46.14432668109549,7.633073578229385e-25,20.0,54.46,2.0682789409984763,54.41,27.965,33.792,39.3956,0.9364,29.0099,26.5451,26.5451,7
133104,npp,2064,2770,21.1566257476807,39.8481674194336,116.416435241699,3670176,2066,2227,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-08-19 18:33:22.646885,-72.96801918721765,37.88775445250647,32.95267441433548,2.325574952350435e-27,16.0,37.86,1.357151599901897,37.9,27.8068,31.8983,38.1544,0.9919,23.7266,20.9863,20.9863,7
133469,npp,656,1728,27.9935073852539,39.8469429016113,116.421173095703,3670176,655,1313,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-08-21 17:55:45.553535,97.08270988323069,17.50809049126533,15.453586657933469,1.6486766833820096e-27,10.0,-17.49,1.0442604737599883,-17.43,26.3786,31.4443,37.5018,1.0063,28.337,28.1691,28.1691,7
133648,npp,2982,1198,29.4358673095703,39.8469581604004,116.422943115234,3670176,2982,886,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-08-22 17:36:53.450263,96.60866109894673,41.74727890152201,36.13846001247233,6.615623347093797e-25,7.0,-41.74,1.4867838833500562,-41.7,28.8723,32.8932,37.5512,0.9619,29.3161,28.3157,28.3157,7
133660,npp,1728,3937,29.2317123413086,39.8472442626953,116.422088623047,3670176,1733,3136,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-08-22 19:16:58.481941,-66.39535106914316,68.0150667272157,55.22307505144099,8.16419178707489e-29,24.0,67.95,3.3166247903554,67.9,26.3592,31.5798,39.5381,1.002,30.9335,29.2887,29.2887,7
133827,npp,2207,664,32.3337249755859,39.8469123840332,116.421653747559,3670176,2204,446,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-08-23 17:17:56.008937,93.40297092020356,57.640993045719746,48.430772479767704,1.242689653848447e-20,4.0,-57.62,2.2013981571160284,-57.6,30.2046,35.9642,42.2669,0.8798,29.9923,28.4473,28.4473,7
133840,npp,1107,3448,28.4081687927246,39.8517951965332,116.418609619141,3670176,1109,2794,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-08-23 18:58:20.612538,-69.96941268171442,58.56593519972603,49.092865404347535,1.3668057403570483e-26,21.0,58.52,2.253202848596432,58.52,29.6689,35.4883,42.141,0.8916,28.4992,25.3288,25.3288,7
133840,npp,1107,3450,33.6845512390137,39.847110748291,116.435485839844,3670176,1109,2794,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-08-23 18:58:20.612538,-69.95893023960389,58.61248461670505,49.12569192457996,1.355172143874285e-26,21.0,58.57,2.253202848596432,58.52,29.6689,35.4883,42.141,0.8916,30.8409,30.0332,30.0332,7
134009,npp,1402,138,41.6857566833496,39.8525085449219,116.424858093262,3670176,1401,65,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-08-24 16:58:56.788493,90.39141862762654,68.0993756233392,55.26260793148118,5.077391592862141e-15,1.0,-68.05,3.3166247903554,-68.045,28.0778,37.7901,46.8454,0.8373,32.816,34.9033,34.9033,7
134009,npp,1402,140,32.8361167907715,39.8523635864258,116.442428588867,3670176,1401,65,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-08-24 16:58:56.788493,90.40245588889293,68.06735217110472,55.24403321113883,5.008645244597604e-15,1.0,-68.02,3.3166247903554,-68.045,28.0778,37.7901,46.8454,0.8373,30.1478,27.4935,27.4935,7
134023,npp,455,2944,30.5103588104248,39.8499870300293,116.424171447754,3670176,455,2373,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-08-24 18:39:37.405839,-72.88217163722868,44.31011870212014,38.22347481479794,1.6604697411214129e-22,17.0,44.28,1.5732132722552272,44.28,28.2612,33.8904,38.9334,0.9336,29.493,28.4857,28.4857,7
134755,npp,618,840,31.7987213134766,39.8472023010254,116.421142578125,3670144,617,631,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-08-28 17:24:14.354843,94.46802037866566,53.11586883468283,45.10789437657648,0.015646171316289575,5.0,-53.1,1.9513309067639726,-53.07,30.8185,36.2585,41.5643,0.8727,29.356,27.7496,27.291475319729987,7
134755,npp,618,841,28.5633239746094,39.8466644287109,116.429794311523,3670144,617,631,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-08-28 17:24:14.354843,94.47344873612931,53.089009500751274,45.08766066436153,0.015638111272148626,5.0,-53.07,1.9513309067639726,-53.07,30.8185,36.2585,41.5643,0.8727,27.6979,24.9262,24.468311320286954,7
134766,npp,2539,3612,25.7153797149658,39.8476257324219,116.419769287109,3670176,2538,2930,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-08-28 19:04:31.841587,-68.54114844834388,62.120163731063954,51.53417192123253,0.0002640232015242201,22.0,62.07,2.6065528283652384,62.07,28.7678,33.0003,38.9778,0.9588,28.8466,24.6565,24.6565,7
134929,npp,2894,312,28.9076347351074,39.853157043457,116.417434692383,3670144,2892,167,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-08-29 17:05:15.138222,91.43175911807256,65.06069805909087,53.429133639406665,0.050708873626966015,2.0,-65.03,2.898275349237888,-65.01,29.4102,37.6642,45.9619,0.8401,28.6202,24.2851,22.80032867495257,7
134943,npp,1896,3114,24.0060157775879,39.854061126709,116.41975402832,3670144,1896,2494,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-08-29 18:45:50.417394,-71.84981710945877,49.76388167324718,42.54642381485047,0.01829225582945894,19.0,49.73,1.7549928774784245,49.73,27.4928,32.9636,38.8726,0.9599,26.5374,23.0432,22.50759715609125,7
135127,npp,1224,2598,27.9052715301514,39.8527603149414,116.422508239746,3670144,1224,2099,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-08-30 18:27:05.436226,-74.58039129408543,30.522423722319875,26.73407464993005,0.07191120358598391,15.0,30.5,1.184412938166907,30.5,27.8486,32.3319,39.2204,0.9786,27.9041,27.3094,25.20381797071711,7
135317,npp,524,2079,30.9470500946045,39.8490104675293,116.421760559082,3670144,524,1644,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-08-31 18:08:16.899036,-60.3258904109089,2.8018873928757313,2.4815209785765098,0.14520502207512487,12.0,2.62,1.0,2.68,28.1828,31.6415,36.4618,1.0,30.9471,30.9471,26.695452554307685,7
135679,npp,2095,1019,32.3609161376953,39.8472595214844,116.424377441406,3670144,2093,749,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-09-02 17:30:30.928966,94.86507384451104,47.886952105819375,41.07479683986993,0.10415666484731251,6.0,-47.87,1.646109783506203,-47.87,29.009,32.8233,38.4777,0.964,31.3605,31.1957,28.145961005292257,7
135866,npp,1309,488,41.3052711486816,39.8501968383789,116.423065185547,3670144,1307,292,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-09-03 17:11:33.496261,92.35294341419183,61.60007263479892,51.17925149055162,0.07925805107857564,3.0,-61.57,2.5331140255951103,-61.55,29.0037,36.1251,43.2836,0.8759,33.6864,36.1787,33.85800002968882,7
135866,npp,1309,489,57.72216796875,39.8498954772949,116.431945800781,3670144,1307,292,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-09-03 17:11:33.496261,92.35852777913837,61.57935159705198,51.165324562730454,0.07926297248787366,3.0,-61.55,2.5331140255951103,-61.55,29.0037,36.1251,43.2836,0.8759,40.1673,50.558,48.237155929319755,7
135879,npp,260,3282,39.5969352722168,39.8521842956543,116.418388366699,3670144,262,2628,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-09-03 18:52:03.437748,-71.03978738085797,54.47487991375251,46.12866300943467,0.08237383923486245,20.0,54.43,2.0682789409984763,54.41,27.965,33.792,39.3956,0.9364,34.4481,37.077,34.665068799758345,7
135879,npp,260,3283,33.3256759643555,39.8500671386719,116.426452636719,3670144,262,2628,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-09-03 18:52:03.437748,-71.03473862956626,54.50017643855822,46.14744691827448,0.0823746888090657,20.0,54.46,2.0682789409984763,54.41,27.965,33.792,39.3956,0.9364,31.416,31.2048,28.792843923965897,7
136066,npp,2669,2770,28.3400268554688,39.8507652282715,116.421112060547,3670144,2668,2226,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-09-04 18:33:18.457027,-73.33582143770178,37.88728328837006,32.952987511375355,0.06603158687798515,16.0,37.86,1.357151599901897,37.9,27.8068,31.8983,38.1544,0.9919,29.0196,28.1118,26.17837494573743,7
136256,npp,1977,2253,30.4433746337891,39.8511085510254,116.423225402832,3670144,1977,1809,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-09-05 18:14:31.700494,-74.74186353771151,12.667740065376279,11.200298139062642,0.04829791628118214,13.0,12.64,1.015504800579495,12.7,27.1802,33.1743,39.404,0.9538,28.9522,29.0367,27.622522243235434,7
136821,npp,2805,663,33.6065292358398,39.847282409668,116.421325683594,3670144,2806,445,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-09-08 17:17:51.852533,93.53058520257379,57.666601871524435,48.450038639226364,0.008037824891776622,4.0,-57.64,2.2013981571160284,-57.6,30.2046,35.9642,42.2669,0.8798,30.5704,29.5671,29.331750029443448,7
137007,npp,1982,136,20.1691932678223,39.8468132019043,116.420967102051,3670144,1979,64,196611,3866755,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-09-09 16:58:50.860630,90.24471412772293,68.1335037769924,55.28374657188065,0.002043726242305738,1.0,-68.08,3.3166247903554,-68.045,28.0778,37.7901,46.8454,0.8373,26.3286,16.8876,16.82775907071521,7
137403,npp,2712,1901,31.1281223297119,39.851692199707,116.417503356934,3670176,2712,1474,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-09-11 18:01:56.179398,99.27028139664255,7.692890726841905,6.809327772364668,0.00013494898294361986,11.0,-7.71,1.0,-7.54,24.7313,30.1392,37.9018,1.0498,32.6304,32.6797,32.6797,7
137593,npp,1973,1375,26.560791015625,39.8499603271484,116.424476623535,3670176,1974,1035,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-09-12 17:43:04.074571,97.9208610204405,34.731963524396036,30.306390417399506,6.83223729053626e-10,8.0,-34.75,1.2937979144666532,-34.66,28.7361,32.416,38.3952,0.9761,27.1158,25.9261,25.9261,7
137780,npp,1205,838,45.376537322998,39.8518714904785,116.41788482666,3670176,1206,630,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-09-13 17:24:08.430321,94.69834573934756,53.16296477516994,45.14260881317202,1.0929128017338839e-16,5.0,-53.15,1.9513309067639726,-53.07,30.8185,36.2585,41.5643,0.8727,36.3142,39.5984,39.5984,7
137794,npp,55,3612,30.3015975952148,39.8433799743652,116.43189239502,3670176,55,2929,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-09-13 19:04:25.917452,-68.6896681447488,62.12070162780909,51.533936893620556,3.3963138859138576e-09,22.0,62.07,2.6065528283652384,62.07,28.7678,33.0003,38.9778,0.9588,30.6061,29.0539,29.0539,7
137972,npp,408,311,37.1503372192383,39.850700378418,116.422256469727,3670176,408,166,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-09-14 17:05:09.226393,91.62259627295312,65.0731323739359,53.435689836661616,7.911854605827135e-23,2.0,-65.04,2.898275349237888,-65.01,29.4102,37.6642,45.9619,0.8401,31.4642,31.2098,31.2098,7
137972,npp,408,313,62.2249908447266,39.8502922058105,116.440353393555,3670176,408,166,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-09-14 17:05:09.226393,91.6341367613334,65.03602092786812,53.41242568279908,7.973927762199996e-23,2.0,-65.01,2.898275349237888,-65.01,29.4102,37.6642,45.9619,0.8401,40.1157,52.2748,52.2748,7
137986,npp,2482,3113,29.1079483032227,39.8517417907715,116.424644470215,3670176,2484,2493,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-09-14 18:45:44.506370,-72.16695570614606,49.737083835144404,42.52497019256835,7.522448308539111e-17,19.0,49.7,1.7549928774784245,49.73,27.4928,32.9636,38.8726,0.9599,29.4445,27.9405,27.9405,7
138174,npp,1808,2595,40.2256889343262,39.849292755127,116.416305541992,3670176,1810,2098,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-09-15 18:26:57.755964,-73.47609707886322,30.39736481676226,26.62681519617351,2.7644108400287134e-24,15.0,30.36,1.184412938166907,30.5,27.8486,32.3319,39.2204,0.9786,38.3062,39.3667,39.3667,7
138367,npp,1105,2077,30.5826568603516,39.8532829284668,116.420150756836,3670176,1105,1642,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-09-16 18:08:11.002257,-84.63064333761291,2.528127766513507,2.239051651911604,2.656103604471173e-28,12.0,2.5,1.0,2.68,28.1828,31.6415,36.4618,1.0,30.5827,30.5827,30.5827,7
138367,npp,1105,2078,38.7441215515137,39.8519096374512,116.428672790527,3670176,1105,1642,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-09-16 18:08:11.002257,-84.47974013146498,2.5860294352506257,2.2903251853319446,2.661394029050347e-28,12.0,2.56,1.0,2.68,28.1828,31.6415,36.4618,1.0,38.7441,38.7441,38.7441,7
138561,npp,359,1550,32.2852210998535,39.8510055541992,116.416732788086,3670176,359,1163,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-09-17 17:49:18.907302,97.84092546063002,26.738496849457903,23.48427380648587,6.94436708570779e-30,9.0,-26.73,1.1367971201176101,-26.59,28.1116,32.7251,40.7167,0.9669,31.2545,31.2162,31.2162,7
138561,npp,359,1551,29.0234088897705,39.8499565124512,116.42554473877,3670176,359,1163,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-09-17 17:49:18.907302,97.8446177848221,26.689104055899517,23.441673351160947,6.945785485398019e-30,9.0,-26.69,1.1367971201176101,-26.59,28.1116,32.7251,40.7167,0.9669,28.3852,28.0623,28.0623,7
138757,npp,2673,1017,28.2609806060791,39.8486785888672,116.420600891113,3670176,2675,747,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-09-18 17:30:25.033985,96.143702467859,47.92969931834048,41.10717527469775,7.803665983428196e-30,6.0,-47.93,1.646109783506203,-47.87,29.009,32.8233,38.4777,0.964,28.8699,27.2434,27.2434,7
138771,npp,1471,3774,32.3563194274902,39.8420028686523,116.43669128418,3670176,1468,3041,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-09-18 19:10:35.403895,-67.5288709834144,65.23380991488862,53.544297727011696,8.691631478883899e-30,23.0,65.17,2.898275349237888,65.15,26.4447,34.0551,40.7266,0.9291,31.0553,30.0631,30.0631,7
138951,npp,1885,486,26.6672344207764,39.8475914001465,116.423828125,3670176,1883,291,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-09-19 17:11:25.827668,92.23489590165399,61.649462440805785,51.21107519759827,6.735977038270651e-28,3.0,-61.61,2.5331140255951103,-61.55,29.0037,36.1251,43.2836,0.8759,27.9078,23.3574,23.3574,7
138966,npp,836,3280,26.9721870422363,39.8520355224609,116.42407989502,3670176,838,2626,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-09-19 18:51:55.770059,-70.91952935808389,54.420574856019876,46.08736770411146,2.6773326563707318e-30,20.0,54.38,1.9513309067639726,54.41,27.965,33.792,39.3956,0.9364,28.1465,25.2557,25.2557,7
138966,npp,836,3281,29.5456676483154,39.8487548828125,116.431976318359,3670176,838,2626,196611,3866787,6155,chn_beijing_55_62,39.85,116.42083333,55,62,chn_beijing,2012-09-19 18:51:55.770059,-70.90697267552439,54.44693260968801,46.10695050617714,2.6724364462012965e-30,20.0,54.41,2.0682789409984763,54.41,27.965,33.792,39.3956,0.9364,29.5884,27.6654,27.6654,7
