lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.523,0.606,0.55
2,0.336,0.472,0.365
3,0.264,0.366,0.286
4,0.216,0.283,0.23
5,0.198,0.221,0.204
6,0.182,0.176,0.181
7,0.174,0.144,0.163
8,0.157,0.125,0.139
9,0.162,0.114,0.139
10,0.157,0.111,0.13
11,0.162,0.113,0.129
12,0.153,0.119,0.115
13,0.157,0.128,0.116
14,0.162,0.138,0.12
15,0.163,0.148,0.122
16,0.198,0.158,0.155
17,0.171,0.167,0.132
18,0.15,0.174,0.115
19,0.139,0.179,0.111
20,0.148,0.182,0.126
21,0.172,0.184,0.152
22,0.151,0.183,0.137
23,0.146,0.18,0.14
24,0.126,0.175,0.131
25,0.125,0.169,0.14
26,0.128,0.153,0.151
27,0.139,0.146,0.172
28,0.133,0.142,0.178
29,0.13,0.139,0.182
30,0.147,0.136,0.196
31,0.152,0.134,0.193
32,0.134,0.132,0.167
33,0.137,0.129,0.16
34,0.135,0.127,0.147
35,0.122,0.125,0.126
36,0.106,0.122,0.101
37,0.14,0.119,0.124
38,0.137,0.116,0.116
39,0.132,0.114,0.105
40,0.111,0.111,0.079
41,0.091,0.109,0.058
42,0.07,0.106,0.036
43,0.086,0.105,0.05
44,0.11,0.104,0.073
45,0.108,0.104,0.07
46,0.118,0.104,0.081
47,0.108,0.102,0.074
48,0.121,0.101,0.091
49,0.094,0.099,0.071
50,0.072,0.099,0.054
51,0.086,0.099,0.071
52,0.095,0.099,0.086
53,0.09,0.1,0.09
54,0.087,0.1,0.095
55,0.089,0.101,0.106
56,0.101,0.1,0.127
57,0.121,0.099,0.156
58,0.113,0.098,0.158
59,0.111,0.097,0.16
60,0.13,0.096,0.174
61,0.106,0.094,0.141
62,0.11,0.092,0.133
63,0.096,0.088,0.11
64,0.081,0.084,0.088
65,0.062,0.079,0.06
66,0.043,0.077,0.033
67,0.054,0.075,0.036
68,0.072,0.073,0.05
69,0.072,0.072,0.046
70,0.077,0.069,0.047
71,0.079,0.068,0.046
72,0.064,0.065,0.03
73,0.056,0.062,0.023
74,0.045,0.058,0.012
75,0.046,0.056,0.014
76,0.048,0.055,0.018
77,0.044,0.053,0.018
78,0.073,0.051,0.05
79,0.051,0.05,0.034
80,0.049,0.05,0.035
81,0.056,0.05,0.044
82,0.056,0.051,0.051
83,0.057,0.051,0.061
84,0.058,0.051,0.071
85,0.07,0.051,0.093
86,0.07,0.049,0.102
87,0.061,0.047,0.102
88,0.011,0.045,0.061
89,0.018,0.042,0.067
90,0.01,0.038,0.052
91,0.037,0.035,0.065
92,0.04,0.034,0.058
93,0.033,0.032,0.043
94,0.031,0.03,0.032
95,0.025,0.027,0.018
96,0.036,0.023,0.021
97,0.038,0.02,0.019
98,0.023,0.018,0.0
99,0.01,0.015,-0.017
100,0.021,0.014,-0.011
101,0.024,0.012,-0.008
102,0.014,0.011,-0.019
103,-0.005,0.01,-0.036
104,-0.01,0.008,-0.04
105,-0.015,0.005,-0.043
106,-0.012,0.003,-0.038
107,0.007,0.001,-0.015
108,0.009,-0.0,-0.008
109,0.006,-0.002,-0.008
110,0.001,-0.003,-0.01
111,-0.003,-0.004,-0.01
112,-0.002,-0.006,-0.003
113,0.015,-0.008,0.021
114,0.002,-0.008,0.019
115,-0.004,-0.006,0.023
116,-0.017,-0.005,0.02
117,0.002,-0.002,0.046
118,-0.0,-0.0,0.047
119,0.004,0.002,0.047
120,-0.009,0.004,0.027
121,-0.034,0.006,-0.008
122,-0.021,0.007,-0.006
123,-0.005,0.007,0.0
124,0.0,0.007,-0.003
125,0.014,0.007,0.003
126,0.016,0.005,-0.002
127,0.027,0.003,0.004
128,0.035,0.002,0.009
129,0.029,0.002,0.001
130,0.023,0.003,-0.008
131,0.014,0.006,-0.018
132,0.006,0.007,-0.028
133,0.007,0.007,-0.026
134,-0.006,0.007,-0.038
135,0.015,0.007,-0.016
136,0.003,0.008,-0.024
137,-0.025,0.008,-0.046
138,-0.023,0.008,-0.041
139,-0.016,0.006,-0.033
140,-0.015,0.004,-0.03
141,-0.029,0.001,-0.038
142,-0.002,-0.001,-0.005
143,0.007,-0.004,0.012
144,0.004,-0.007,0.02
145,0.015,-0.01,0.041
146,0.03,-0.012,0.064
147,0.024,-0.013,0.065
148,0.005,-0.015,0.048
149,0.014,-0.017,0.047
150,-0.001,-0.018,0.022
151,-0.038,-0.019,-0.021
152,-0.061,-0.02,-0.051
153,-0.054,-0.022,-0.053
154,-0.05,-0.023,-0.057
155,-0.04,-0.024,-0.054
156,-0.008,-0.026,-0.029
157,-0.029,-0.028,-0.052
158,-0.051,-0.031,-0.078
159,-0.054,-0.034,-0.085
160,-0.052,-0.036,-0.083
161,-0.031,-0.039,-0.065
162,-0.01,-0.042,-0.048
163,-0.024,-0.043,-0.059
164,-0.025,-0.044,-0.057
165,-0.028,-0.044,-0.058
166,-0.037,-0.043,-0.063
167,-0.037,-0.041,-0.06
168,-0.049,-0.039,-0.068
169,-0.047,-0.037,-0.064
170,-0.032,-0.034,-0.047
171,-0.014,-0.032,-0.024
172,-0.03,-0.031,-0.031
173,-0.054,-0.031,-0.044
174,-0.048,-0.031,-0.029
175,-0.051,-0.032,-0.021
176,-0.046,-0.032,-0.006
177,-0.046,-0.033,-0.001
178,-0.043,-0.031,-0.001
179,-0.019,-0.029,0.013
180,-0.005,-0.027,0.017
181,-0.002,-0.024,0.01
182,0.002,-0.023,0.004
183,-0.013,-0.022,-0.019
184,-0.013,-0.021,-0.026
185,-0.019,-0.019,-0.036
186,-0.024,-0.016,-0.044
187,-0.018,-0.015,-0.042
188,-0.02,-0.014,-0.048
189,-0.032,-0.012,-0.062
190,-0.013,-0.011,-0.048
191,-0.01,-0.009,-0.048
192,-0.017,-0.006,-0.055
193,-0.005,-0.003,-0.042
194,0.001,-0.0,-0.035
195,0.007,0.002,-0.028
196,0.006,0.004,-0.025
197,0.02,0.004,-0.008
198,0.002,0.004,-0.02
199,0.001,0.005,-0.016
200,-0.001,0.006,-0.014
201,0.008,0.007,0.001
202,-0.008,0.007,-0.005
203,-0.009,0.008,0.003
204,0.009,0.008,0.03
205,0.014,0.007,0.045
206,0.024,0.006,0.063
207,0.031,0.004,0.072
208,0.034,0.001,0.069
209,0.003,-0.001,0.032
210,0.002,-0.005,0.022
211,-0.004,-0.009,0.007
212,-0.018,-0.013,-0.015
213,-0.024,-0.016,-0.027
214,-0.04,-0.019,-0.047
215,-0.049,-0.02,-0.059
216,-0.037,-0.022,-0.053
217,-0.023,-0.024,-0.043
218,-0.009,-0.026,-0.034
219,-0.028,-0.027,-0.056
220,-0.029,-0.028,-0.06
221,-0.024,-0.027,-0.057
222,-0.029,-0.027,-0.062
223,-0.035,-0.025,-0.065
224,-0.026,-0.022,-0.055
225,-0.019,-0.018,-0.046
226,-0.017,-0.013,-0.043
227,-0.008,-0.009,-0.031
228,0.006,-0.005,-0.015
229,-0.008,0.0,-0.022
230,-0.012,0.004,-0.021
231,0.006,0.008,0.005
232,0.014,0.011,0.021
233,0.019,0.013,0.035
234,0.034,0.014,0.058
235,0.02,0.014,0.055
236,0.009,0.014,0.052
237,0.011,0.014,0.053
238,0.009,0.012,0.045
239,0.025,0.011,0.052
240,0.043,0.01,0.06
241,0.042,0.009,0.051
242,0.019,0.008,0.021
243,0.004,0.007,0.0
244,-0.0,0.004,-0.009
245,-0.021,0.002,-0.033
246,-0.024,-0.0,-0.041
247,-0.035,-0.002,-0.055
248,-0.031,-0.002,-0.056
249,-0.021,-0.002,-0.051
250,0.002,-0.001,-0.032
251,0.015,0.0,-0.02
252,0.011,0.001,-0.024
253,0.003,0.002,-0.03
254,0.007,0.004,-0.024
255,-0.001,0.005,-0.028
256,0.016,0.008,-0.007
257,0.025,0.011,0.007
258,0.023,0.014,0.009
259,0.017,0.017,0.008
260,0.018,0.02,0.016
261,0.034,0.024,0.04
262,0.035,0.028,0.049
263,0.027,0.032,0.051
264,0.029,0.036,0.063
265,0.037,0.039,0.079
266,0.041,0.04,0.086
267,0.052,0.041,0.093
268,0.047,0.041,0.082
269,0.035,0.041,0.063
270,0.027,0.04,0.048
271,0.023,0.039,0.034
272,0.025,0.039,0.027
273,0.042,0.039,0.036
274,0.034,0.041,0.023
275,0.062,0.041,0.044
276,0.059,0.041,0.036
277,0.062,0.04,0.033
278,0.037,0.041,0.006
279,0.057,0.042,0.022
280,0.036,0.043,0.002
281,0.036,0.045,0.002
282,0.033,0.046,-0.0
283,0.041,0.048,0.009
284,0.03,0.05,-0.001
285,0.039,0.053,0.012
286,0.052,0.054,0.029
287,0.045,0.056,0.027
288,0.063,0.058,0.049
289,0.065,0.059,0.059
290,0.055,0.061,0.058
291,0.057,0.061,0.066
292,0.074,0.062,0.091
293,0.08,0.062,0.107
294,0.082,0.062,0.118
295,0.063,0.062,0.109
296,0.066,0.062,0.112
297,0.068,0.063,0.107
298,0.073,0.065,0.103
299,0.089,0.066,0.11
300,0.072,0.067,0.086
301,0.042,0.068,0.049
302,0.056,0.067,0.054
303,0.062,0.066,0.051
304,0.051,0.066,0.036
305,0.054,0.065,0.035
306,0.058,0.066,0.033
307,0.054,0.067,0.027
308,0.057,0.069,0.027
309,0.077,0.07,0.046
310,0.092,0.073,0.06
311,0.073,0.075,0.042
312,0.077,0.077,0.046
313,0.092,0.08,0.061
314,0.103,0.084,0.073
315,0.092,0.088,0.067
316,0.09,0.093,0.071
317,0.09,0.097,0.077
318,0.103,0.101,0.097
319,0.097,0.104,0.1
320,0.086,0.106,0.098
321,0.11,0.109,0.126
322,0.104,0.112,0.129
323,0.123,0.115,0.157
324,0.124,0.117,0.167
325,0.116,0.119,0.165
326,0.145,0.121,0.189
327,0.131,0.122,0.168
328,0.12,0.122,0.149
329,0.107,0.121,0.127
330,0.109,0.121,0.118
331,0.114,0.121,0.112
332,0.121,0.121,0.111
333,0.143,0.12,0.124
334,0.128,0.119,0.106
335,0.124,0.118,0.099
336,0.108,0.116,0.078
337,0.104,0.115,0.072
338,0.084,0.113,0.052
339,0.098,0.11,0.064
340,0.124,0.107,0.089
341,0.134,0.104,0.099
342,0.113,0.101,0.081
343,0.106,0.099,0.077
344,0.105,0.096,0.08
345,0.091,0.094,0.071
346,0.071,0.094,0.058
347,0.066,0.093,0.057
348,0.084,0.092,0.082
349,0.081,0.09,0.088
350,0.097,0.089,0.111
351,0.109,0.088,0.13
352,0.105,0.087,0.135
353,0.082,0.087,0.124
354,0.072,0.088,0.124
355,0.076,0.088,0.129
356,0.092,0.089,0.138
357,0.1,0.09,0.136
358,0.088,0.091,0.114
359,0.072,0.092,0.09
360,0.084,0.092,0.091
361,0.114,0.091,0.109
362,0.1,0.091,0.087
363,0.103,0.091,0.085
364,0.095,0.093,0.075
365,0.083,0.093,0.059
366,0.089,0.091,0.059
367,0.082,0.089,0.05
368,0.091,0.086,0.059
369,0.087,0.085,0.057
370,0.086,0.082,0.056
371,0.1,0.081,0.07
372,0.098,0.08,0.072
373,0.084,0.08,0.063
374,0.077,0.079,0.061
375,0.069,0.079,0.057
376,0.05,0.078,0.044
377,0.056,0.078,0.056
378,0.089,0.077,0.095
379,0.098,0.077,0.112
380,0.064,0.076,0.087
381,0.056,0.077,0.088
382,0.058,0.077,0.099
383,0.086,0.078,0.136
384,0.093,0.079,0.146
385,0.086,0.08,0.136
386,0.074,0.081,0.115
387,0.079,0.083,0.11
388,0.107,0.084,0.124
389,0.121,0.086,0.128
390,0.115,0.087,0.112
391,0.076,0.088,0.066
392,0.071,0.088,0.056
393,0.074,0.088,0.055
394,0.082,0.087,0.06
395,0.067,0.084,0.04
396,0.086,0.08,0.056
397,0.066,0.075,0.038
398,0.062,0.067,0.037
399,0.058,0.057,0.035
400,0.059,0.045,0.035
