gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2360,157,22.0438919067383,40.0775375366211,116.480514526367,3670144,2360,75,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-04-02 17:00:05.637309,90.56133511079534,67.79233105960185,55.07840389951217,0.022572825239789308,1.0,-67.75,3.3166247903554,-67.97,8.4968,11.1329,14.4748,0.5429,9.3342,11.9683,11.398206456478993,7
101101,npp,1426,2951,9.23137950897217,40.0780029296875,116.477989196777,3670144,1428,2379,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-04-02 18:40:46.252335,-73.22414466082914,44.5617485655032,38.423233131249255,0.003665435686774643,17.0,44.52,1.5732132722552272,44.08,5.8503,7.8078,11.1033,0.7741,6.9493,7.1464,7.053826686866902,7
101225,npp,729,2435,4.85246086120605,40.0773468017578,116.481033325195,3670144,729,1971,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-04-03 18:21:59.462653,-75.06192649955591,22.606144921968898,19.904182209352744,0.017611842341250367,14.0,22.56,1.0837787002826917,21.93,4.3499,5.7198,7.721,1.0568,5.2441,5.1279,4.68309978108197,7
101348,npp,21,1915,10.4173393249512,40.0715026855469,116.479415893555,3670144,21,1487,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-04-04 18:03:10.893864,97.75155317758876,6.886179166196378,6.0956607206374915,0.04212912224582631,11.0,-6.9,1.0,-7.66,3.8372,6.0794,8.3767,0.9942,10.3824,10.3574,9.293397584200632,7
101595,npp,1590,857,24.9524021148682,40.0758094787598,116.480781555176,3670144,1591,646,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-04-06 17:25:23.085460,94.84973397581692,52.647926547825534,44.75133090385258,0.14085378692251796,5.0,-52.64,1.847645286154319,-53.02,6.554,8.671,12.3143,0.6971,14.8564,17.3939,13.83653251710885,7
101604,npp,436,3616,16.3857707977295,40.0767784118652,116.478149414062,3670144,438,2933,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-04-06 19:05:40.570254,-68.75035846271108,62.22043774211527,51.596424406816304,0.08947494834718486,22.0,62.15,2.6065528283652384,61.88,6.9284,9.9099,13.4212,0.6099,8.5288,9.9942,7.73444342023029,7
101718,npp,795,331,20.0036735534668,40.0746612548828,116.481986999512,3670144,794,179,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-04-07 17:06:23.847036,91.40328602031623,64.70997598323065,53.20407338974648,0.0924157573305158,2.0,-64.67,2.8345692104261015,-64.93,7.905,10.8597,15.3011,0.5566,9.2703,11.1338,8.799771095152867,7
101726,npp,2866,3121,14.6191377639771,40.0771102905273,116.478797912598,3670144,2868,2499,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-04-07 18:46:59.124891,-72.23167139777314,49.99855837949128,42.725277295131384,0.07389157519364535,19.0,49.94,1.7549928774784245,49.55,5.9469,8.1614,11.3622,0.7406,9.724,10.8271,8.960913136326422,7
101848,npp,2194,2607,8.80570507049561,40.0776786804199,116.476997375488,3670144,2195,2106,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-04-08 18:28:14.120654,-75.35417191858194,30.954587689354373,27.101439173113075,0.05230177943392444,15.0,30.91,1.2365102219381485,30.31,5.3152,7.2561,10.0229,0.833,7.2976,7.3352,6.014279536868005,7
102099,npp,750,1566,13.3490047454834,40.0724983215332,116.479637145996,3670144,749,1176,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-04-10 17:50:33.422499,97.5274650263483,25.93197003029869,22.78747471777288,0.016776476869386613,9.0,-25.94,1.1367971201176101,-26.59,4.6945,6.8733,9.0977,0.8794,11.7409,11.7392,11.315497559358764,7
102343,npp,2280,506,17.8446350097656,40.075122833252,116.476997375488,3670176,2280,307,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-04-12 17:12:42.031557,92.75362725461639,61.22707765738001,50.92560706745045,0.00045659677771721623,3.0,-61.2,2.5331140255951103,-61.49,6.9128,9.771,13.0856,0.6186,9.2316,11.0387,11.0387,7
102351,npp,1228,3289,10.9688415527344,40.074535369873,116.479354858398,3670144,1227,2635,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-04-12 18:53:10.191593,-70.64771277485619,54.660141487422194,46.26413456606153,0.006278790936120869,20.0,54.61,2.0682789409984763,54.27,5.8695,7.9404,10.6924,0.7612,7.5086,8.3497,8.191124450161821,7
102473,npp,565,2779,8.93141078948975,40.0786972045898,116.477867126465,3670144,566,2235,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-04-13 18:34:26.956425,-73.5737963104634,38.24923425519594,33.25311963251709,0.001545602845562775,16.0,38.22,1.357151599901897,37.7,5.5429,7.5002,10.192,0.8059,7.0989,7.1977,7.158664646926436,7
102714,npp,2210,1741,9.79099178314209,40.0777130126953,116.48046875,3670176,2211,1325,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-04-15 17:56:49.806992,99.44422909453756,16.756523320795367,14.794482924767376,2.325946960711219e-09,10.0,-16.77,1.0442604737599883,-17.49,4.0854,6.3625,9.3175,0.95,9.3275,9.3014,9.3014,7
102835,npp,1463,1212,10.2200117111206,40.0734519958496,116.477279663086,3670176,1463,898,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-04-16 17:37:55.898758,96.31731519532647,41.229188130333995,35.713949793429954,8.339743178849707e-14,7.0,-41.23,1.4276677814245327,-41.7,5.1229,7.5222,12.4228,0.8035,7.9341,8.2122,8.2122,7
102844,npp,206,3940,12.2292366027832,40.0725135803223,116.479537963867,3670176,203,3137,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-04-16 19:18:00.928654,-66.17828498991456,68.0738221303968,55.25695096806359,3.332346902917385e-05,24.0,67.99,3.3166247903554,67.76,6.9294,9.6333,12.9202,0.6274,6.8271,7.6731,7.6731,7
103556,npp,2158,855,5.86315441131592,40.0771102905273,116.477752685547,3670176,2156,645,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-04-22 17:25:14.856339,94.11421710418828,52.71257880487053,44.803663149424025,3.1367272280388885e-21,5.0,-52.7,1.9513309067639726,-53.02,6.554,8.671,12.3143,0.6971,4.6055,4.0871,4.0871,7
103802,npp,2759,2607,7.68365335464478,40.0728149414062,116.480766296387,3670176,2759,2105,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-04-24 18:28:05.897850,-74.15827136937341,30.939316953788577,27.090138600673285,9.600141232330445e-19,15.0,30.91,1.2365102219381485,30.31,5.3152,7.2561,10.0229,0.833,6.3902,6.4005,6.4005,7
103918,npp,2056,2090,7.1406307220459,40.0762100219727,116.481597900391,3670176,2056,1654,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-04-25 18:09:17.339612,-72.83760082196066,3.3123690807063433,2.933547558002348,3.5364285427904695e-17,12.0,3.25,1.0,2.56,4.3425,6.0444,8.307,1.0,7.1406,7.1406,7.1406,7
104270,npp,2835,504,8.74525356292725,40.0774154663086,116.477600097656,3670176,2838,305,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-04-28 17:12:33.867698,92.65606441395276,61.261002228766955,50.950559180714926,8.805450134283906e-07,3.0,-61.24,2.5331140255951103,-61.49,6.9128,9.771,13.0856,0.6186,5.6394,5.4098,5.4098,7
104278,npp,1799,3288,11.8917331695557,40.0774536132812,116.477653503418,3686560,1800,2635,196611,3883171,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-04-28 18:53:02.028849,-70.94030474733378,54.634692373754824,46.24709753508917,4.255716687817851e-14,20.0,54.58,2.0682789409984763,54.27,5.8695,7.9404,10.6924,0.7612,7.9548,9.0522,9.0522,7
104396,npp,1118,2778,10.180157661438,40.0755424499512,116.481300354004,3686560,1117,2233,196611,3883171,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-04-29 18:34:17.029549,-73.45633170935119,38.22489236256107,33.23420012031463,1.5871088311412638e-10,16.0,38.18,1.357151599901897,37.7,5.5429,7.5002,10.192,0.8059,8.019,8.2041,8.2041,7
104513,npp,424,2263,6.58439302444458,40.0767555236816,116.482498168945,3686560,424,1818,196611,3883171,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-04-30 18:15:30.250799,-76.22289297175445,13.243364370563954,11.707390766828713,2.9348995270067264e-06,13.0,13.21,1.015504800579495,12.53,4.3742,6.0879,9.7095,0.9928,6.5333,6.5373,6.5373,7
132912,npp,667,492,12.7069520950317,40.0752639770508,116.478080749512,3670176,666,296,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-08-18 17:11:34.131741,92.56769119768627,61.51779130662106,51.12269184563737,6.342271729384736e-27,3.0,-61.49,2.5331140255951103,-61.49,6.9128,9.771,13.0856,0.6186,7.2034,7.8605,7.8605,7
132912,npp,667,494,4.11539506912231,40.0746421813965,116.495964050293,3670176,666,296,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-08-18 17:11:34.131741,92.57918119771641,61.47606502820046,51.094602287096656,6.34341457421636e-27,3.0,-61.45,2.5331140255951103,-61.49,6.9128,9.771,13.0856,0.6186,3.8117,2.5458,2.5458,7
132924,npp,2707,3277,9.25909996032715,40.0747756958008,116.482299804688,3670176,2709,2622,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-08-18 18:52:04.073280,-71.22928856979036,54.34421420506526,46.03033447415173,9.049020823238694e-25,20.0,54.3,1.9513309067639726,54.27,5.8695,7.9404,10.6924,0.7612,6.7202,7.0482,7.0482,7
133104,npp,2029,2766,4.47844314575195,40.0772933959961,116.479698181152,3670176,2028,2222,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-08-19 18:33:19.088369,-73.53537525580745,37.73384788724132,32.82455770488831,2.7169008886930856e-27,16.0,37.7,1.357151599901897,37.7,5.5429,7.5002,10.192,0.8059,3.8178,3.6091,3.6091,7
133469,npp,621,1728,4.27268743515015,40.0747947692871,116.485877990723,3670176,621,1312,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-08-21 17:55:41.994973,96.93928846721488,17.523205027917783,15.466912922534396,1.7883087919281838e-27,10.0,-17.49,1.0442604737599883,-17.49,4.0854,6.3625,9.3175,0.95,4.0431,4.059,4.059,7
133469,npp,621,1727,4.45020723342896,40.0759544372559,116.477043151855,3670176,621,1312,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-08-21 17:55:41.994973,96.94268283671315,17.578135530052002,15.515049644931045,1.794135328309431e-27,10.0,-17.54,1.0442604737599883,-17.49,4.0854,6.3625,9.3175,0.95,4.2131,4.2277,4.2277,7
133648,npp,2947,1199,12.3678026199341,40.0746459960938,116.481147766113,3670176,2948,887,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-08-22 17:36:49.891745,96.5507783825897,41.7162435609619,36.11327722039521,6.84422612465184e-25,7.0,-41.7,1.4867838833500562,-41.7,5.1229,7.5222,12.4228,0.8035,9.3035,9.9381,9.9381,7
133660,npp,1694,3928,11.3193597793579,40.0718612670898,116.480346679688,3670176,1691,3131,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-08-22 19:16:54.923423,-66.2610862419569,67.8740492082449,55.14132539460105,8.809902190803093e-29,24.0,67.8,3.3166247903554,67.76,6.9294,9.6333,12.9202,0.6274,6.5527,7.1023,7.1023,7
133827,npp,2172,667,20.8680324554443,40.0738868713379,116.480323791504,3670176,2171,449,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-08-23 17:17:52.450383,93.35822057820619,57.5775865556647,48.38578382896488,1.2151158477889836e-20,4.0,-57.55,2.2013981571160284,-57.535,7.3805,10.0283,14.1826,0.6027,10.9684,12.5778,12.5778,7
133840,npp,1073,3442,8.58210754394531,40.0744476318359,116.481239318848,3670176,1076,2788,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-08-23 18:58:17.053977,-70.18792101007706,58.43046381343924,48.99745075453079,1.41148423160953e-26,21.0,58.38,2.253202848596432,58.33,6.3695,7.7606,11.4674,0.7789,6.409,6.6842,6.6842,7
133840,npp,1073,3443,4.55919647216797,40.0721168518066,116.489646911621,3670176,1076,2788,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-08-23 18:58:17.053977,-70.18248963995829,58.453700263092344,49.013871679738486,1.4054988446739894e-26,21.0,58.4,2.253202848596432,58.33,6.3695,7.7606,11.4674,0.7789,4.6235,3.5509,3.5509,7
134009,npp,1368,145,8.30398368835449,40.0714149475098,116.505661010742,3670176,1368,67,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-08-24 16:58:53.229975,90.59592795936818,67.97866349906243,55.19282054109326,4.611588492783969e-15,1.0,-67.94,3.3166247903554,-67.97,8.4968,11.1329,14.4748,0.5429,5.1914,4.5085,4.5085,7
134009,npp,1368,142,12.4763355255127,40.0716438293457,116.479263305664,3670176,1368,67,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-08-24 16:58:53.229975,90.57902570405362,68.02677440690051,55.220791525710204,4.7066695943549576e-15,1.0,-67.99,3.3166247903554,-67.97,8.4968,11.1329,14.4748,0.5429,6.4494,6.7738,6.7738,7
134023,npp,421,2939,7.62341165542603,40.0731468200684,116.481857299805,3670176,422,2370,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-08-24 18:39:33.847277,-72.70763251573516,44.13452207155022,38.08195819479468,1.6372439874899664e-22,17.0,44.11,1.5732132722552272,44.08,5.8503,7.8078,11.1033,0.7741,5.9272,5.9016,5.9016,7
134570,npp,1349,1377,8.31348323822021,40.0732307434082,116.481834411621,3670144,1349,1037,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-08-27 17:43:06.451707,97.65694754841441,34.65899646533822,30.245209402028415,0.0006915451773225686,8.0,-34.66,1.2937979144666532,-34.62,5.0021,7.1805,9.4722,0.8418,6.92,6.9981,6.9981,7
134755,npp,583,842,8.72633266448975,40.0745658874512,116.476058959961,3670144,583,634,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-08-28 17:24:10.796281,94.41865792978658,53.07045097807018,45.07397382861521,0.0153747147948102,5.0,-53.05,1.9513309067639726,-53.02,6.554,8.671,12.3143,0.6971,6.0727,6.083,5.694700106438249,7
134755,npp,583,844,7.85956239700317,40.0734672546387,116.493354797363,3670144,583,634,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-08-28 17:24:10.796281,94.42929687147502,53.016831406639795,45.03355679573309,0.015358741203775898,5.0,-52.99,1.9513309067639726,-53.02,6.554,8.671,12.3143,0.6971,5.6286,5.4788,5.090903531398074,7
134766,npp,2505,3605,6.10494804382324,40.0706367492676,116.481872558594,3670176,2505,2924,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-08-28 19:04:28.283077,-68.72514346304993,61.98578862881745,51.444850268997286,0.00023590277400967644,22.0,61.93,2.5331140255951103,61.88,6.9284,9.9099,13.4212,0.6099,4.5423,3.7236,3.7236,7
134929,npp,2860,317,11.297703742981,40.0724105834961,116.483337402344,3670144,2858,170,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-08-29 17:05:11.579668,91.35736300473613,64.97533918330967,53.37597713297187,0.05024100420339153,2.0,-64.93,2.898275349237888,-64.93,7.905,10.8597,15.3011,0.5566,6.1955,6.2882,5.0193259529056355,7
134943,npp,1862,3109,6.35126924514771,40.0761642456055,116.483734130859,3670144,1863,2491,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-08-29 18:45:46.858877,-71.68894080679233,49.61561834987071,42.43147429825989,0.01797301766264074,19.0,49.58,1.7549928774784245,49.55,5.9469,8.1614,11.3622,0.7406,5.013,4.7038,4.249878028859265,7
135127,npp,1190,2594,8.32657623291016,40.0765724182129,116.477272033691,3670144,1190,2096,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-08-30 18:27:01.877709,-74.3443001704672,30.33013495019102,26.56989796713186,0.07131688785273661,15.0,30.31,1.184412938166907,30.31,5.3152,7.2561,10.0229,0.833,6.9482,6.9361,5.134938786152923,7
135127,npp,1190,2595,8.70389938354492,40.0748062133789,116.485977172852,3670144,1190,2096,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-08-30 18:27:01.877709,-74.34026391216076,30.377232179003713,26.61015388103129,0.07130277711219142,15.0,30.36,1.184412938166907,30.31,5.3152,7.2561,10.0229,0.833,7.2668,7.2504,5.449595163433731,7
135317,npp,489,2077,10.04362773895264,40.0780258178711,116.480712890625,3670144,490,1642,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-08-31 18:08:13.340524,-69.75746233975131,2.573330807299884,2.2791369442667957,0.14436062940062525,12.0,2.5,1.0,2.56,4.3425,6.0444,8.307,1.0,10.0436,10.0436,6.397664593790591,7
135679,npp,2060,1020,6.8603458404541,40.0755577087402,116.476493835449,3670144,2059,750,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-09-02 17:30:27.370413,95.31271829861979,47.84488711683089,41.0418449760544,0.10379985449822343,6.0,-47.83,1.646109783506203,-47.785,5.2822,7.726,11.4135,0.7823,5.5185,5.3671,2.7455572272527182,7
135692,npp,875,3769,6.5651159286499,40.0668754577637,116.496376037598,3670144,874,3037,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-09-02 19:10:39.519370,-67.52420636110033,65.13761099435604,53.48585661607191,0.09405400102426766,23.0,65.08,2.898275349237888,65.0,6.6821,9.6078,12.3633,0.6291,4.9946,4.1302,1.7547960283368766,7
135866,npp,1274,491,14.0865201950073,40.0770416259766,116.476127624512,3670144,1274,295,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-09-03 17:11:29.937699,92.30452604098708,61.54565060577706,51.14303904445527,0.0790570929285703,3.0,-61.51,2.5331140255951103,-61.49,6.9128,9.771,13.0856,0.6186,7.748,8.7139,6.717254131822498,7
135866,npp,1274,493,5.31916856765747,40.0764122009277,116.494010925293,3670144,1274,295,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-09-03 17:11:29.937699,92.31563453360103,61.50396252534996,51.114987354348,0.07906696679205967,3.0,-61.47,2.5331140255951103,-61.49,6.9128,9.771,13.0856,0.6186,4.2869,3.2904,1.2935047600329634,7
135879,npp,226,3276,6.63657808303833,40.0772171020508,116.476043701172,3670144,228,2622,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-09-03 18:51:59.879186,-70.90091956718149,54.30845839160057,46.00526119623791,0.08217934650191037,20.0,54.27,1.9513309067639726,54.27,5.8695,7.9404,10.6924,0.7612,5.3762,5.0519,2.9763992882445223,7
135879,npp,226,3277,7.76030683517456,40.0749740600586,116.484642028809,3670144,228,2622,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-09-03 18:51:59.879186,-70.89566941293397,54.335472110725824,46.02535669878824,0.08218030414594062,20.0,54.3,1.9513309067639726,54.27,5.8695,7.9404,10.6924,0.7612,5.9521,5.9073,3.831775102230019,7
136066,npp,2635,2766,8.81454181671143,40.073600769043,116.48087310791,3670144,2634,2222,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-09-04 18:33:14.898466,-73.13555394041839,37.71908556131593,32.81300750342499,0.06588287335264674,16.0,37.7,1.357151599901897,37.7,5.5429,7.5002,10.192,0.8059,7.0128,7.1036,5.4396788767925335,7
136256,npp,1943,2250,5.46154594421387,40.0747451782227,116.475967407227,3670144,1943,1807,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-09-05 18:14:28.141931,-76.53050406259125,12.49406625824608,11.04733167801577,0.04822378544513542,13.0,12.47,1.015504800579495,12.53,4.3742,6.0879,9.7095,0.9928,5.4276,5.4225,4.204572317737458,7
136821,npp,2770,666,12.0701026916504,40.074161529541,116.480018615723,3670144,2772,448,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-09-08 17:17:48.293979,93.856214055707,57.59137413111259,48.39654219855784,0.00806767188598835,4.0,-57.57,2.2013981571160284,-57.535,7.3805,10.0283,14.1826,0.6027,6.9719,7.275,7.071244927048803,7
136834,npp,1670,3440,6.69436836242676,40.0793151855469,116.476661682129,3670144,1671,2787,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-09-08 18:58:11.119164,-69.9776488613896,58.38784259012245,48.96864167066156,0.015088954480726403,21.0,58.33,2.253202848596432,58.33,6.3695,7.7606,11.4674,0.7789,5.5712,5.2139,4.832817196382601,7
137007,npp,1947,141,9.37585830688477,40.0729141235352,116.479766845703,3670144,1946,66,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-09-09 16:58:47.302074,90.4649874350898,68.05272140170622,55.23723260263651,0.0020702287085891512,1.0,-68.0,3.3166247903554,-67.97,8.4968,11.1329,14.4748,0.5429,5.5146,5.0904,5.038114829320606,7
137020,npp,1017,2938,7.28845643997192,40.0703277587891,116.484535217285,3670144,1016,2368,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-09-09 18:39:27.919898,-72.4423656638937,44.106172077894655,38.05990681307867,0.006970708030193421,17.0,44.08,1.5732132722552272,44.08,5.8503,7.8078,11.1033,0.7741,5.7143,5.6423,5.466249567696188,7
137020,npp,1016,2937,5.85267448425293,40.0786476135254,116.478996276855,3670144,1016,2368,196611,3866755,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-09-09 18:39:27.919898,-72.50811508178538,44.0721402379259,38.0324135173338,0.0069696079098509976,17.0,44.04,1.5732132722552272,44.08,5.8503,7.8078,11.1033,0.7741,4.8016,4.5308,4.354777352056261,7
137403,npp,2678,1900,4.78144264221191,40.0734672546387,116.477088928223,3670176,2678,1473,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-09-11 18:01:52.620845,98.48489171571809,7.770167383668655,6.877674963971295,0.00013896785423058775,11.0,-7.77,1.0,-7.66,3.8372,6.0794,8.3767,0.9942,4.7465,4.7539,4.7539,7
137593,npp,1939,1375,9.88131427764893,40.0718040466309,116.478218078613,3670176,1939,1036,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-09-12 17:43:00.516060,97.76404375493547,34.73803513519825,30.311690439703046,7.919761193317614e-10,8.0,-34.75,1.2937979144666532,-34.62,5.0021,7.1805,9.4722,0.8418,8.1319,8.3178,8.3178,7
137780,npp,1171,841,15.6466941833496,40.0719795227051,116.480598449707,3670176,1173,632,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-09-13 17:24:04.871760,94.60699139182249,53.091271186075666,45.08892823278495,1.2989208890392083e-16,5.0,-53.07,1.9513309067639726,-53.02,6.554,8.671,12.3143,0.6971,9.6192,10.907,10.907,7
137780,npp,1171,842,2.815190076828,40.0714149475098,116.489242553711,3670176,1173,632,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-09-13 17:24:04.871760,94.6123518944106,53.06449722254993,45.06875416265371,1.3055727394236964e-16,5.0,-53.05,1.9513309067639726,-53.02,6.554,8.671,12.3143,0.6971,3.0435,1.9624,1.9624,7
137794,npp,21,3605,4.43386125564575,40.0662994384766,116.493927001953,3670176,22,2923,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-09-13 19:04:22.358942,-68.87377849427747,61.986703288893615,51.444884614101824,3.8457362833525555e-09,22.0,61.93,2.5331140255951103,61.88,6.9284,9.9099,13.4212,0.6099,3.8826,2.7044,2.7044,7
137972,npp,373,315,24.1732368469238,40.0766944885254,116.479370117188,3670176,375,169,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-09-14 17:05:05.667839,91.57467366264089,65.00610728866408,53.39408211182487,9.429055323205507e-23,2.0,-64.97,2.898275349237888,-64.93,7.905,10.8597,15.3011,0.5566,10.638,13.4546,13.4546,7
137972,npp,373,317,5.98654127120972,40.0762748718262,116.497543334961,3670176,375,169,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-09-14 17:05:05.667839,91.58620814377204,64.96886721539998,53.37070135442763,9.503168599463934e-23,2.0,-64.93,2.898275349237888,-64.93,7.905,10.8597,15.3011,0.5566,4.363,3.3321,3.3321,7
137986,npp,2448,3106,4.54326248168945,40.0733604431152,116.475692749023,3670176,2451,2490,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-09-14 18:45:39.168571,-71.51277195184504,49.536801531638005,42.3696189843225,8.641388301142748e-17,19.0,49.49,1.7549928774784245,49.55,5.9469,8.1614,11.3622,0.7406,3.9828,3.3648,3.3648,7
138174,npp,1774,2592,6.32147407531738,40.0715751647949,116.478691101074,3670176,1773,2094,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-09-15 18:26:54.197403,-74.13732466168061,30.25519428520633,26.50540547220935,3.219292370732418e-24,15.0,30.21,1.184412938166907,30.31,5.3152,7.2561,10.0229,0.833,5.2553,5.2658,5.2658,7
138367,npp,1071,2075,6.16964721679688,40.0733451843262,116.483123779297,3670176,1071,1640,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-09-16 18:08:05.664467,-57.69359793474554,2.620497160030899,2.320866045075176,3.0590556616604097e-28,12.0,2.39,1.0,2.56,4.3425,6.0444,8.307,1.0,6.1696,6.1696,6.1696,7
138561,npp,325,1550,3.12157988548279,40.072624206543,116.475517272949,3670176,325,1163,196611,3866787,769,chn_beijing_69_8,40.075,116.47916667,69,8,chn_beijing,2012-09-17 17:49:15.348792,98.67547790746008,26.71832070099236,23.466974484475806,7.822715191984357e-30,9.0,-26.73,1.1367971201176101,-26.59,4.6945,6.8733,9.0977,0.8794,2.7442,2.7451,2.7451,7
