lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.538,0.616,0.552
2,0.351,0.493,0.366
3,0.269,0.396,0.278
4,0.239,0.321,0.243
5,0.244,0.265,0.243
6,0.265,0.224,0.256
7,0.23,0.197,0.216
8,0.232,0.181,0.212
9,0.222,0.173,0.199
10,0.223,0.171,0.198
11,0.241,0.175,0.217
12,0.248,0.182,0.228
13,0.226,0.191,0.212
14,0.199,0.202,0.189
15,0.2,0.212,0.192
16,0.203,0.222,0.192
17,0.208,0.231,0.193
18,0.203,0.238,0.184
19,0.202,0.244,0.183
20,0.213,0.247,0.194
21,0.222,0.248,0.203
22,0.21,0.246,0.195
23,0.217,0.243,0.208
24,0.228,0.237,0.225
25,0.216,0.23,0.218
26,0.222,0.212,0.229
27,0.227,0.202,0.239
28,0.208,0.196,0.229
29,0.205,0.191,0.232
30,0.191,0.187,0.22
31,0.191,0.183,0.214
32,0.185,0.178,0.199
33,0.177,0.175,0.183
34,0.162,0.172,0.163
35,0.154,0.168,0.151
36,0.137,0.164,0.128
37,0.132,0.16,0.115
38,0.154,0.156,0.133
39,0.138,0.152,0.118
40,0.134,0.151,0.117
41,0.146,0.15,0.131
42,0.147,0.149,0.136
43,0.15,0.149,0.143
44,0.162,0.15,0.157
45,0.148,0.15,0.141
46,0.15,0.151,0.142
47,0.166,0.151,0.153
48,0.174,0.153,0.158
49,0.166,0.155,0.149
50,0.154,0.155,0.138
51,0.156,0.155,0.142
52,0.158,0.154,0.147
53,0.168,0.152,0.163
54,0.147,0.151,0.149
55,0.14,0.148,0.146
56,0.135,0.147,0.148
57,0.149,0.144,0.169
58,0.16,0.141,0.184
59,0.159,0.139,0.187
60,0.137,0.137,0.163
61,0.122,0.135,0.141
62,0.112,0.132,0.123
63,0.123,0.13,0.128
64,0.099,0.127,0.099
65,0.12,0.125,0.113
66,0.119,0.123,0.107
67,0.126,0.122,0.109
68,0.117,0.121,0.1
69,0.137,0.12,0.12
70,0.112,0.119,0.1
71,0.105,0.119,0.098
72,0.116,0.12,0.113
73,0.127,0.12,0.127
74,0.144,0.119,0.142
75,0.139,0.117,0.134
76,0.138,0.116,0.13
77,0.114,0.114,0.103
78,0.112,0.113,0.101
79,0.104,0.112,0.094
80,0.097,0.11,0.088
81,0.103,0.109,0.094
82,0.094,0.108,0.09
83,0.085,0.107,0.086
84,0.1,0.104,0.106
85,0.127,0.102,0.138
86,0.121,0.099,0.138
87,0.11,0.097,0.133
88,0.09,0.095,0.118
89,0.093,0.094,0.121
90,0.079,0.094,0.1
91,0.089,0.093,0.102
92,0.095,0.092,0.102
93,0.072,0.092,0.075
94,0.077,0.092,0.075
95,0.086,0.091,0.078
96,0.094,0.091,0.079
97,0.112,0.093,0.095
98,0.114,0.095,0.097
99,0.113,0.096,0.098
100,0.091,0.097,0.08
101,0.078,0.098,0.071
102,0.083,0.097,0.076
103,0.099,0.096,0.094
104,0.105,0.095,0.101
105,0.092,0.094,0.087
106,0.087,0.093,0.079
107,0.105,0.093,0.094
108,0.092,0.094,0.081
109,0.096,0.095,0.086
110,0.096,0.095,0.086
111,0.102,0.093,0.095
112,0.084,0.089,0.081
113,0.082,0.086,0.084
114,0.083,0.083,0.091
115,0.099,0.081,0.111
116,0.094,0.08,0.11
117,0.067,0.08,0.089
118,0.077,0.079,0.099
119,0.084,0.079,0.102
120,0.074,0.08,0.087
121,0.053,0.08,0.059
122,0.06,0.08,0.059
123,0.074,0.081,0.067
124,0.092,0.081,0.08
125,0.093,0.081,0.078
126,0.097,0.082,0.079
127,0.095,0.083,0.075
128,0.082,0.084,0.063
129,0.07,0.087,0.054
130,0.065,0.089,0.053
131,0.071,0.091,0.062
132,0.095,0.093,0.088
133,0.105,0.095,0.097
134,0.134,0.096,0.122
135,0.136,0.098,0.124
136,0.115,0.099,0.101
137,0.089,0.099,0.076
138,0.089,0.1,0.074
139,0.071,0.101,0.058
140,0.086,0.103,0.074
141,0.098,0.103,0.088
142,0.111,0.103,0.103
143,0.106,0.103,0.103
144,0.109,0.103,0.108
145,0.113,0.102,0.116
146,0.1,0.102,0.108
147,0.097,0.103,0.107
148,0.114,0.105,0.124
149,0.106,0.106,0.112
150,0.095,0.107,0.097
151,0.107,0.107,0.105
152,0.09,0.106,0.084
153,0.083,0.105,0.073
154,0.105,0.104,0.09
155,0.117,0.104,0.099
156,0.111,0.105,0.091
157,0.119,0.107,0.098
158,0.123,0.108,0.103
159,0.106,0.108,0.089
160,0.104,0.106,0.091
161,0.099,0.103,0.088
162,0.097,0.1,0.087
163,0.095,0.098,0.087
164,0.098,0.096,0.089
165,0.103,0.094,0.092
166,0.107,0.092,0.092
167,0.095,0.09,0.078
168,0.088,0.088,0.071
169,0.08,0.087,0.063
170,0.067,0.085,0.051
171,0.074,0.083,0.061
172,0.075,0.081,0.065
173,0.082,0.08,0.078
174,0.076,0.078,0.077
175,0.09,0.076,0.095
176,0.078,0.074,0.087
177,0.071,0.072,0.083
178,0.068,0.072,0.079
179,0.059,0.072,0.068
180,0.051,0.072,0.056
181,0.07,0.072,0.07
182,0.08,0.073,0.076
183,0.091,0.074,0.082
184,0.085,0.074,0.075
185,0.081,0.074,0.07
186,0.072,0.074,0.06
187,0.082,0.073,0.069
188,0.067,0.073,0.055
189,0.08,0.073,0.07
190,0.07,0.073,0.061
191,0.05,0.072,0.043
192,0.049,0.07,0.043
193,0.06,0.067,0.052
194,0.079,0.065,0.068
195,0.074,0.063,0.061
196,0.078,0.062,0.061
197,0.071,0.062,0.054
198,0.064,0.062,0.049
199,0.081,0.061,0.067
200,0.061,0.061,0.05
201,0.049,0.06,0.04
202,0.055,0.059,0.05
203,0.052,0.058,0.051
204,0.038,0.057,0.042
205,0.036,0.057,0.045
206,0.033,0.058,0.045
207,0.062,0.059,0.074
208,0.066,0.059,0.075
209,0.075,0.059,0.081
210,0.063,0.059,0.066
211,0.062,0.058,0.062
212,0.046,0.058,0.043
213,0.06,0.058,0.055
214,0.087,0.058,0.079
215,0.086,0.058,0.077
216,0.069,0.058,0.059
217,0.062,0.058,0.051
218,0.046,0.059,0.038
219,0.04,0.059,0.036
220,0.038,0.057,0.035
221,0.031,0.056,0.028
222,0.047,0.055,0.044
223,0.054,0.053,0.05
224,0.052,0.051,0.044
225,0.065,0.048,0.053
226,0.06,0.045,0.045
227,0.055,0.042,0.039
228,0.043,0.039,0.029
229,0.017,0.037,0.005
230,0.029,0.035,0.018
231,0.044,0.034,0.035
232,0.04,0.033,0.036
233,0.035,0.031,0.036
234,0.044,0.03,0.05
235,0.022,0.028,0.035
236,0.015,0.026,0.033
237,0.011,0.024,0.03
238,0.008,0.023,0.024
239,0.008,0.023,0.021
240,0.031,0.021,0.04
241,0.018,0.019,0.023
242,0.025,0.018,0.024
243,0.038,0.017,0.034
244,0.025,0.017,0.02
245,0.011,0.018,0.007
246,0.016,0.019,0.011
247,0.024,0.02,0.021
248,0.028,0.021,0.025
249,0.019,0.022,0.016
250,0.018,0.024,0.014
251,0.011,0.025,0.009
252,0.018,0.025,0.016
253,0.018,0.027,0.014
254,0.025,0.027,0.017
255,0.032,0.029,0.02
256,0.037,0.031,0.023
257,0.025,0.031,0.012
258,0.046,0.032,0.033
259,0.039,0.032,0.029
260,0.046,0.03,0.04
261,0.032,0.029,0.031
262,0.034,0.029,0.036
263,0.02,0.029,0.028
264,0.043,0.03,0.055
265,0.033,0.031,0.051
266,0.011,0.03,0.033
267,0.017,0.031,0.038
268,0.024,0.031,0.042
269,0.037,0.03,0.051
270,0.039,0.029,0.049
271,0.032,0.028,0.037
272,0.027,0.028,0.028
273,0.02,0.027,0.018
274,0.019,0.026,0.017
275,0.021,0.026,0.017
276,0.025,0.026,0.018
277,0.018,0.027,0.011
278,0.039,0.029,0.03
279,0.03,0.03,0.023
280,0.043,0.031,0.038
281,0.041,0.033,0.036
282,0.045,0.035,0.037
283,0.052,0.037,0.041
284,0.042,0.04,0.026
285,0.023,0.041,0.006
286,0.021,0.042,0.003
287,0.022,0.043,0.005
288,0.039,0.044,0.024
289,0.049,0.046,0.037
290,0.049,0.046,0.042
291,0.046,0.047,0.044
292,0.053,0.048,0.056
293,0.072,0.05,0.081
294,0.069,0.051,0.085
295,0.059,0.052,0.082
296,0.053,0.053,0.077
297,0.046,0.053,0.068
298,0.05,0.052,0.066
299,0.048,0.052,0.059
300,0.045,0.052,0.052
301,0.039,0.052,0.04
302,0.053,0.052,0.049
303,0.058,0.051,0.051
304,0.047,0.051,0.039
305,0.039,0.05,0.03
306,0.045,0.049,0.036
307,0.051,0.047,0.041
308,0.049,0.046,0.04
309,0.069,0.044,0.061
310,0.054,0.042,0.048
311,0.048,0.041,0.04
312,0.032,0.042,0.022
313,0.049,0.044,0.033
314,0.05,0.046,0.03
315,0.034,0.047,0.011
316,0.036,0.05,0.014
317,0.041,0.053,0.022
318,0.033,0.055,0.02
319,0.054,0.056,0.046
320,0.06,0.057,0.057
321,0.067,0.057,0.068
322,0.057,0.058,0.064
323,0.047,0.059,0.062
324,0.055,0.06,0.077
325,0.066,0.061,0.091
326,0.07,0.062,0.094
327,0.092,0.063,0.11
328,0.065,0.065,0.079
329,0.079,0.067,0.086
330,0.093,0.068,0.093
331,0.08,0.07,0.075
332,0.07,0.071,0.062
333,0.073,0.072,0.062
334,0.068,0.072,0.056
335,0.04,0.071,0.027
336,0.032,0.071,0.019
337,0.057,0.07,0.045
338,0.062,0.07,0.053
339,0.061,0.07,0.055
340,0.065,0.07,0.059
341,0.091,0.07,0.08
342,0.087,0.07,0.071
343,0.079,0.07,0.06
344,0.089,0.069,0.065
345,0.077,0.069,0.054
346,0.075,0.069,0.054
347,0.067,0.068,0.051
348,0.075,0.067,0.064
349,0.06,0.068,0.056
350,0.063,0.069,0.064
351,0.056,0.069,0.061
352,0.049,0.069,0.059
353,0.068,0.069,0.085
354,0.072,0.07,0.096
355,0.07,0.07,0.096
356,0.082,0.069,0.103
357,0.081,0.068,0.094
358,0.064,0.066,0.071
359,0.061,0.065,0.063
360,0.061,0.063,0.057
361,0.047,0.062,0.039
362,0.054,0.062,0.042
363,0.057,0.062,0.043
364,0.062,0.064,0.047
365,0.087,0.065,0.071
366,0.069,0.066,0.056
367,0.078,0.065,0.067
368,0.067,0.063,0.059
369,0.053,0.061,0.047
370,0.053,0.059,0.045
371,0.064,0.057,0.054
372,0.056,0.056,0.042
373,0.044,0.055,0.027
374,0.061,0.053,0.041
375,0.053,0.052,0.034
376,0.043,0.051,0.027
377,0.035,0.049,0.025
378,0.054,0.048,0.048
379,0.06,0.047,0.059
380,0.062,0.046,0.065
381,0.049,0.044,0.057
382,0.045,0.043,0.06
383,0.033,0.042,0.058
384,0.043,0.041,0.072
385,0.03,0.041,0.057
386,0.023,0.04,0.044
387,0.005,0.039,0.018
388,0.022,0.038,0.028
389,0.065,0.037,0.064
390,0.06,0.036,0.053
391,0.063,0.035,0.051
392,0.057,0.034,0.042
393,0.026,0.032,0.011
394,0.013,0.031,-0.0
395,0.006,0.029,-0.004
396,0.021,0.026,0.014
397,0.024,0.024,0.021
398,0.026,0.02,0.025
399,0.022,0.017,0.023
400,0.011,0.012,0.01
