gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2418,133,4.58041906356812,39.7103004455566,116.23690032959,3670144,2421,62,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-04-02 17:00:12.754379,90.67043782576911,68.1762709418548,55.300970232994686,0.022839846891091666,1.0,-68.13,3.3166247903554,-68.37,3.4959,4.5804,6.3905,0.4221,1.9334,1.9334,1.4290831261863688,7
101101,npp,1487,2943,1.80739116668701,39.7083168029785,116.239410400391,3670144,1486,2373,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-04-02 18:40:51.590175,-72.39620274260724,44.29489405430969,38.207842009703896,0.003767426969732318,19.0,44.25,1.5732132722552272,43.84,1.8289,2.494,3.2505,0.7752,1.497,1.4012,1.31801305917871,7
101348,npp,80,1901,2.83090758323669,39.7059288024902,116.241470336914,3670144,80,1473,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-04-04 18:03:16.231653,95.76109383952594,7.709495942475522,6.823505070679794,0.04278748486431204,13.0,-7.71,1.0,-8.47,1.4652,1.8982,3.0816,1.0186,2.8662,2.8835,1.9387278783648831,7
101472,npp,2414,1373,7.96839809417725,39.7082977294922,116.23836517334,3670144,2413,1034,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-04-05 17:44:24.105765,97.07708879033349,34.811187383297906,30.371174517387455,0.0819792458998887,10.0,-34.83,1.2937979144666532,-35.34,1.6486,2.3745,3.5758,0.8142,6.2571,6.4882,4.678051394058328,7
101595,npp,1648,836,6.97899532318115,39.7066879272461,116.238327026367,3670144,1652,628,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-04-06 17:25:28.423300,94.12794144908025,53.218442486499086,45.18143201362526,0.1426898803745463,7.0,-53.21,1.9513309067639726,-53.56,2.3647,3.3508,4.4997,0.577,3.7927,4.0269,0.8762258847808018,7
101604,npp,498,3613,7.6429967880249,39.7105026245117,116.235786437988,3670144,501,2931,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-04-06 19:05:47.687324,-68.99985858544994,62.15675224020771,51.55347729485329,0.09128114664562757,24.0,62.09,2.6065528283652384,61.84,2.7933,3.6907,5.2087,0.5239,3.4497,4.0039,1.9883601089510092,7
101718,npp,853,308,9.03876876831055,39.7077903747559,116.233055114746,3670144,855,165,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-04-07 17:06:30.964105,91.51612244109076,65.13545134235147,53.47088575935458,0.09356688373382373,3.0,-65.1,2.898275349237888,-65.35,2.901,4.1822,6.3695,0.4623,3.6091,4.1786,2.112589727596196,7
101726,npp,2927,3114,5.15100383758545,39.7086067199707,116.235961914062,3670144,2931,2495,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-04-07 18:47:04.462687,-71.55994155141744,49.783918728222226,42.55846145665273,0.07486448041993511,21.0,49.73,1.7549928774784245,49.34,2.1735,2.7884,4.2056,0.6934,3.2797,3.5716,1.9185494824070208,7
101848,npp,2254,2597,3.77954888343811,39.7107849121094,116.238014221191,3670144,2254,2098,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-04-08 18:28:19.458450,-73.99278775265762,30.498626345523594,26.711968932387364,0.05311801245046312,17.0,30.45,1.184412938166907,29.88,1.6078,2.2643,3.2358,0.8539,3.2127,3.2272,2.0543239246941067,7
102099,npp,809,1550,3.16968178749084,39.706371307373,116.234230041504,3670144,809,1163,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-04-10 17:50:40.539568,97.92408007149307,26.72163473329538,23.468897394531226,0.017014212554373936,11.0,-26.73,1.1367971201176101,-27.38,1.5454,2.0457,3.2341,0.9451,2.9221,2.9957,2.620016462070102,7
102343,npp,2338,484,2.31598520278931,39.7088394165039,116.234405517578,3670176,2341,290,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-04-12 17:12:49.148670,92.87604496863679,61.676710794336344,51.22789893636353,0.0004579110998598843,4.0,-61.66,2.5331140255951103,-61.93,2.8046,3.9615,5.6528,0.4881,1.2838,1.1303,1.1303,7
102351,npp,1289,3283,1.72374427318573,39.7113265991211,116.23518371582,3670144,1289,2629,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-04-12 18:53:17.308713,-70.93309259424878,54.510762964014376,46.15283848790072,0.006349667163560418,22.0,54.46,2.0682789409984763,54.11,2.2841,2.9962,4.8965,0.6453,1.3182,1.1123,0.9720957197807293,7
102473,npp,626,2771,2.0112473964691198,39.7089042663574,116.238616943359,3670144,627,2227,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-04-13 18:34:34.073495,-74.58040322839605,37.93810963570981,32.993798263965736,0.0015543627541986463,18.0,37.9,1.357151599901897,37.38,1.6587,2.2047,3.5556,0.8769,1.7909,1.7638,1.729478781967862,7
102593,npp,3006,2252,2.18589186668396,39.7055931091309,116.236068725586,3670176,3006,1809,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-04-14 18:15:45.499112,-73.98696611962781,12.638001443408202,11.173693474684386,7.670748645702283e-05,15.0,12.59,1.015504800579495,11.85,1.3475,1.7621,2.7292,1.0972,2.3507,2.3984,2.3984,7
102714,npp,2269,1726,1.056886792182922,39.7102928161621,116.241493225098,3670176,2269,1311,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-04-15 17:56:55.144781,98.38880098225124,17.573512910093797,15.51064484807026,1.958295580352012e-09,12.0,-17.6,1.0442604737599883,-18.26,1.2951,1.6572,2.4605,1.1666,1.3585,1.233,1.233,7
102835,npp,1521,1194,1.77045595645905,39.7103958129883,116.236633300781,3670176,1523,883,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-04-16 17:38:03.015828,97.16827534873603,41.867417677428435,36.23628631068329,7.847716524162141e-14,9.0,-41.88,1.4867838833500562,-42.35,1.6955,2.5078,3.7426,0.771,1.4375,1.365,1.365,7
102844,npp,268,3939,2.66262674331665,39.7108154296875,116.236221313477,3670176,266,3137,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-04-16 19:18:08.045724,-66.70583657255129,68.05868452678978,55.24737713876908,3.1196584152574596e-05,26.0,67.98,3.3166247903554,67.76,2.7298,3.7531,5.4011,0.5152,1.6046,1.3717,1.3717,7
103439,npp,2984,1372,1.74707448482513,39.7118606567383,116.234771728516,3670176,2985,1034,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-04-21 17:44:17.655798,97.20882389123418,34.85708736559875,30.411760381726175,8.454843884354141e-23,10.0,-34.87,1.2937979144666532,-35.34,1.6486,2.3745,3.5758,0.8142,1.4485,1.4226,1.4226,7
103556,npp,2217,835,2.3734564781189,39.7050666809082,116.236938476562,3670176,2217,626,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-04-22 17:25:21.973408,94.23332116103124,53.24691192286324,45.20617080978598,2.1908873155892385e-21,7.0,-53.23,1.9513309067639726,-53.56,2.3647,3.3508,4.4997,0.577,1.4325,1.3695,1.3695,7
103802,npp,2819,2597,1.83430242538452,39.7098159790039,116.236587524414,3670176,2820,2098,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-04-24 18:28:13.014920,-75.51605411788069,30.493184183175664,26.70890616955697,6.865575797145747e-19,17.0,30.45,1.184412938166907,29.88,1.6078,2.2643,3.2358,0.8539,1.5703,1.5662,1.5662,7
103918,npp,2116,2077,0.879688858985901,39.7071800231934,116.237495422363,3670176,2116,1642,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-04-25 18:09:24.456682,-75.30177474899023,2.53935686882604,2.249032907568923,2.6910325314630602e-17,14.0,2.5,1.0,1.82,1.2966,1.9334,3.1053,1.0,0.8797,0.8797,0.8797,7
104154,npp,626,1015,4.99936532974243,39.704948425293,116.240646362305,3670176,627,746,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-04-27 17:31:38.439932,95.86996505911812,47.99082709005625,41.155848219663845,4.6556803495770404e-11,8.0,-48.0,1.646109783506203,-48.4,1.8594,2.6336,3.5114,0.7341,3.3706,3.6702,3.6702,7
104270,npp,2893,482,4.56580686569214,39.7056655883789,116.237480163574,3670176,2891,288,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-04-28 17:12:39.205488,92.42605812586103,61.714021023286854,51.25502741729485,8.919351749797268e-07,4.0,-61.7,2.5331140255951103,-61.93,2.8046,3.9615,5.6528,0.4881,2.172,2.2284,2.2284,7
104278,npp,1861,3283,4.93647956848145,39.7059326171875,116.237106323242,3686560,1862,2629,196611,3883171,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-04-28 18:53:09.145919,-71.17804445277835,54.50589439755356,46.15102065512648,3.770798029493467e-14,22.0,54.46,2.0682789409984763,54.11,2.2841,2.9962,4.8965,0.6453,2.8715,3.1855,3.1855,7
104396,npp,1179,2769,2.30649876594543,39.7077713012695,116.233673095703,3686560,1179,2226,196611,3883171,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-04-29 18:34:24.146619,-73.78084295324742,37.85709385202256,32.92765795597397,1.58415744313664e-10,18.0,37.82,1.357151599901897,37.38,1.6587,2.2047,3.5556,0.8769,2.0084,2.0227,2.0227,7
104513,npp,484,2251,2.02118873596191,39.709903717041,116.237716674805,3670176,484,1808,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-04-30 18:15:37.367920,-77.11225139157823,12.562789243822312,11.107853054686315,3.2814108749171896e-06,15.0,12.53,1.015504800579495,11.85,1.3475,1.7621,2.7292,1.0972,2.1885,2.2177,2.2177,7
132912,npp,725,471,1.1651965379715,39.708911895752,116.239265441895,3670176,727,279,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-08-18 17:11:41.248813,92.69381799409422,61.95526028360856,51.4153024076296,4.817069149009908e-27,4.0,-61.93,2.5331140255951103,-61.93,2.8046,3.9615,5.6528,0.4881,0.8295,0.5687,0.5687,7
132912,npp,725,473,1.8691394329071,39.708251953125,116.257347106934,3670176,727,279,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-08-18 17:11:41.248813,92.7053626902652,61.91350641899999,51.387413552983254,4.817571784128161e-27,4.0,-61.89,2.5331140255951103,-61.93,2.8046,3.9615,5.6528,0.4881,1.1074,0.9122,0.9122,7
132924,npp,2768,3271,1.20489180088043,39.7066879272461,116.239395141602,3670176,2772,2616,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-08-18 18:52:09.411122,-70.66399646947873,54.181734185054495,45.90903228082393,6.483278197322697e-25,22.0,54.14,1.9513309067639726,54.11,2.2841,2.9962,4.8965,0.6453,1.0154,0.7775,0.7775,7
133104,npp,2090,2757,1.25543427467346,39.7089080810547,116.233757019043,3670176,2090,2214,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-08-19 18:33:26.205440,-73.85945680501489,37.36810456854821,32.51912956534065,2.0728813778580517e-27,18.0,37.34,1.357151599901897,37.38,1.6587,2.2047,3.5556,0.8769,1.2339,1.1009,1.1009,7
133469,npp,680,1713,0.880939245223999,39.7099838256836,116.240280151367,3670176,680,1299,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-08-21 17:55:49.112044,99.22467050618444,18.299751796272762,16.146928080508893,1.642231402633928e-27,12.0,-18.31,1.0442604737599883,-18.26,1.2951,1.6572,2.4605,1.1666,1.19,1.0277,1.0277,7
133648,npp,3005,1180,1.38918614387512,39.7098197937012,116.238250732422,3670176,3004,872,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-08-22 17:36:55.229538,96.17435761578643,42.39507848412965,36.667515636309375,7.0060973146252e-25,9.0,-42.39,1.4867838833500562,-42.35,1.6955,2.5078,3.7426,0.771,1.181,1.071,1.071,7
133660,npp,1756,3927,3.1165235042572,39.7099800109863,116.237197875977,3670176,1754,3130,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-08-22 19:17:02.040495,-66.79004645278012,67.85793572760687,55.13111714861084,7.636421699862946e-29,26.0,67.79,3.3166247903554,67.76,2.7298,3.7531,5.4011,0.5152,1.7415,1.6055,1.6055,7
133827,npp,2230,646,2.22312092781067,39.7086639404297,116.234664916992,3670176,2231,429,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-08-23 17:17:59.567499,93.49796113950838,58.07430179855232,48.73917917541902,1.3970567439732802e-20,5.0,-58.05,2.2013981571160284,-58.03,2.4902,3.1449,4.7607,0.6148,1.5147,1.3667,1.3667,7
133840,npp,1134,3437,1.84292697906494,39.7085380554199,116.238311767578,3670176,1132,2783,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-08-23 18:58:22.391774,-69.72202477637136,58.31085566420159,48.91243374840175,1.4236695677103082e-26,23.0,58.26,2.253202848596432,58.24,2.6054,3.3167,4.9914,0.5829,1.2793,1.0743,1.0743,7
133840,npp,1134,3438,2.18243837356567,39.7061958312988,116.24666595459,3670176,1132,2783,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-08-23 18:58:22.391774,-69.71692489798878,58.33417903612901,48.9289438089745,1.4176247407119478e-26,23.0,58.29,2.253202848596432,58.24,2.6054,3.3167,4.9914,0.5829,1.43,1.2722,1.2722,7
134009,npp,1425,119,1.89226293563843,39.7113838195801,116.241989135742,3670176,1429,55,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-08-24 16:59:00.347054,90.72135388417634,68.39707405418092,55.43402960737857,4.9615685043380985e-15,1.0,-68.36,3.3166247903554,-68.37,3.4959,4.5804,6.3905,0.4221,1.1229,0.7987,0.7987,7
134009,npp,1425,121,3.56508874893188,39.7111968994141,116.259963989258,3670176,1429,55,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-08-24 16:59:00.347054,90.73279225008747,68.36462991239071,55.41537354413952,4.8927612862993044e-15,1.0,-68.33,3.3166247903554,-68.37,3.4959,4.5804,6.3905,0.4221,1.6273,1.5048,1.5048,7
134023,npp,482,2931,1.34347534179688,39.7058486938477,116.237380981445,3670176,483,2364,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-08-24 18:39:40.964349,-73.00850270335133,43.860077953692986,37.8597384355939,1.8396403218449313e-22,19.0,43.84,1.5732132722552272,43.84,1.8289,2.494,3.2505,0.7752,1.2021,1.0415,1.0415,7
134023,npp,482,2932,1.49688708782196,39.7039909362793,116.245491027832,3670176,483,2364,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-08-24 18:39:40.964349,-73.00383232930568,43.893928520354365,37.88711795664098,1.8300730115372227e-22,19.0,43.88,1.5732132722552272,43.84,1.8289,2.494,3.2505,0.7752,1.2996,1.1604,1.1604,7
134755,npp,641,824,4.54148960113525,39.7090377807617,116.251426696777,3670144,644,612,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-08-28 17:24:17.913354,94.59299556202302,53.55407948899948,45.437003966330664,0.01594741017456442,7.0,-53.53,1.9513309067639726,-53.56,2.3647,3.3508,4.4997,0.577,2.5436,2.6204,2.268272068363256,7
134755,npp,641,822,4.28390693664551,39.7101821899414,116.23388671875,3670144,644,612,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-08-28 17:24:17.913354,94.58218512304931,53.6078601743698,45.47732037603365,0.015963772123949758,7.0,-53.58,1.9513309067639726,-53.56,2.3647,3.3508,4.4997,0.577,2.4116,2.4718,2.119310787168909,7
134766,npp,2567,3602,1.9585862159729,39.7042808532715,116.23908996582,3670176,2567,2922,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-08-28 19:04:35.400150,-68.97437758512372,61.91898164461071,51.399604427613696,0.00030833393367022793,24.0,61.86,2.5331140255951103,61.84,2.7933,3.6907,5.2087,0.5239,1.2496,1.026,1.026,7
134929,npp,2917,294,6.91812372207642,39.7115745544434,116.235229492188,3670144,2919,155,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-08-29 17:05:18.696784,91.49896093616127,65.39649498430018,53.638502658173756,0.051177806050352576,3.0,-65.36,2.898275349237888,-65.35,2.901,4.1822,6.3695,0.4623,2.8774,3.1982,2.068164790962724,7
134943,npp,1923,3102,2.83880424499512,39.7118530273438,116.236122131348,3670144,1925,2487,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-08-29 18:45:53.975948,-71.9835282470151,49.396710800728286,42.26065163390494,0.018704956278730263,21.0,49.37,1.7549928774784245,49.34,2.1735,2.7884,4.2056,0.6934,1.9622,1.9684,1.5553838742662855,7
135127,npp,1251,2585,6.77237176895142,39.7049369812012,116.237571716309,3670144,1251,2089,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-08-30 18:27:08.994781,-74.69689867495774,29.898836533534123,26.200756593442662,0.07261122080258706,17.0,29.88,1.184412938166907,29.88,1.6078,2.2643,3.2358,0.8539,5.7395,5.7826,4.1793027426425216,7
135127,npp,1250,2585,6.05898380279541,39.7115516662598,116.239814758301,3670144,1251,2089,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-08-30 18:27:08.994781,-74.80018219256743,29.898028287670904,26.20006490473329,0.07259234049483991,17.0,29.88,1.184412938166907,29.88,1.6078,2.2643,3.2358,0.8539,5.1372,5.1735,3.5706196306289018,7
135317,npp,549,2064,6.78650426864624,39.7089195251465,116.23722076416,3670144,549,1630,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-08-31 18:08:20.457596,-71.86641945942763,1.7964303792246707,1.5910997462240835,0.14600613342962898,14.0,1.76,1.0,1.82,1.2966,1.9334,3.1053,1.0,6.7865,6.7865,3.5626011218702187,7
135679,npp,2119,1002,3.44879031181335,39.704776763916,116.24072265625,3670144,2119,737,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-09-02 17:30:34.487483,95.45851075174674,48.41339755564127,41.488507769141535,0.10436066020562258,8.0,-48.4,1.7549928774784245,-48.4,1.8594,2.6336,3.5114,0.7341,2.3979,2.5319,0.2275569737534422,7
135866,npp,1332,472,3.96650314331055,39.7100601196289,116.254997253418,3670144,1334,278,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-09-03 17:11:37.054771,92.76946921787679,61.93130584160998,51.40080061294743,0.07931040044867765,4.0,-61.91,2.5331140255951103,-61.93,2.8046,3.9615,5.6528,0.4881,1.9354,1.9359,0.1846810270398629,7
135866,npp,1332,470,2.93691349029541,39.7107276916504,116.236892700195,3670144,1334,278,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-09-03 17:11:37.054771,92.7578623951649,61.973089773118886,51.42870202659583,0.07930020797709454,4.0,-61.95,2.5331140255951103,-61.93,2.8046,3.9615,5.6528,0.4881,1.5289,1.4334,-0.31759391736192133,7
135879,npp,287,3271,3.06315660476685,39.7079200744629,116.240684509277,3670144,285,2615,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-09-03 18:52:05.216977,-70.74646864183347,54.17872419968959,45.90821546441808,0.0825553448062594,22.0,54.14,1.9513309067639726,54.11,2.2841,2.9962,4.8965,0.6453,1.9677,1.9766,0.15373080092766034,7
135879,npp,287,3272,3.07344651222229,39.705638885498,116.249298095703,3670144,285,2615,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-09-03 18:52:05.216977,-70.74124249103785,54.206071579509405,45.92858737217186,0.08255630416750405,22.0,54.16,1.9513309067639726,54.11,2.2841,2.9962,4.8965,0.6453,1.973,1.9833,0.16040961768304118,7
136066,npp,2695,2757,1.97889697551727,39.7113418579102,116.238357543945,3670144,2696,2214,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-09-04 18:33:22.015581,-74.23199889016317,37.37011773749144,32.521495969859394,0.06609309885734452,18.0,37.34,1.357151599901897,37.38,1.6587,2.2047,3.5556,0.8769,1.767,1.7354,0.2760266007241996,7
136256,npp,2003,2239,2.31753468513489,39.706127166748,116.240058898926,3670144,2003,1796,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-09-05 18:14:35.259004,-77.470868847299,11.865803361898147,10.493528759520169,0.048284746763914504,15.0,11.85,1.015504800579495,11.85,1.3475,1.7621,2.7292,1.0972,2.4804,2.5428,1.4766451935788647,7
136644,npp,2356,3927,4.25123310089111,39.7109870910645,116.23722076416,3670144,2358,3130,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-09-07 19:16:57.877159,-66.81760246442501,67.84651581487111,55.126104666756056,0.02611941197711634,26.0,67.79,3.3166247903554,67.76,2.7298,3.7531,5.4011,0.5152,2.0836,2.19,1.6132684546021476,7
136821,npp,2827,645,2.55630135536194,39.7105712890625,116.238204956055,3670144,2826,428,196611,3866755,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-09-08 17:17:53.631771,93.27157653640586,58.10200065867828,48.75990763414157,0.007972677302185175,5.0,-58.08,2.2013981571160284,-58.03,2.4902,3.1449,4.7607,0.6148,1.666,1.5715,1.3954587282640165,7
137403,npp,2737,1887,1.68059349060059,39.7083473205566,116.241874694824,3670176,2737,1460,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-09-11 18:01:59.737913,100.09571421299425,8.517063255301835,7.537693684710448,0.00012897936934181783,13.0,-8.53,1.0,-8.47,1.4652,1.8982,3.0816,1.0186,1.7159,1.7118,1.7118,7
137593,npp,1997,1358,1.31559646129608,39.7070503234863,116.241470336914,3670176,1996,1024,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-09-12 17:43:05.853851,96.55092264631803,35.47845561573923,30.93489654673471,5.560387601722987e-10,10.0,-35.47,1.2937979144666532,-35.34,1.6486,2.3745,3.5758,0.8142,1.115,1.0712,1.0712,7
137780,npp,1228,821,1.80742335319519,39.7097625732422,116.24683380127,3670176,1227,609,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-09-13 17:24:10.209596,94.37249550432985,53.61733848021581,45.48373109859515,9.00263642429618e-17,7.0,-53.61,1.9513309067639726,-53.56,2.3647,3.3508,4.4997,0.577,1.1425,1.0429,1.0429,7
137780,npp,1228,820,1.20457577705383,39.7103004455566,116.23804473877,3670176,1227,609,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-09-13 17:24:10.209596,94.36701199882962,53.64423295977773,45.50388149725141,8.955737159639617e-17,7.0,-53.64,1.9513309067639726,-53.56,2.3647,3.3508,4.4997,0.577,0.8335,0.695,0.695,7
137794,npp,82,3602,1.70613658428192,39.7063179016113,116.25439453125,3670176,85,2921,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-09-13 19:04:29.476014,-69.15770454402849,61.91992978044502,51.39962762862523,2.8175574179238474e-09,24.0,61.86,2.5331140255951103,61.84,2.7933,3.6907,5.2087,0.5239,1.15,0.8938,0.8938,7
137972,npp,430,294,2.32577514648438,39.7096939086914,116.253677368164,3670176,428,154,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-09-14 17:05:11.005676,91.40959701758287,65.39044670785889,53.63358438077642,6.684824671113722e-23,3.0,-65.36,2.898275349237888,-65.35,2.901,4.1822,6.3695,0.4623,1.2929,1.0752,1.0752,7
137972,npp,430,292,2.0941139459610003,39.7100524902344,116.235206604004,3670176,428,154,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-09-14 17:05:11.005676,91.39783864033603,65.42788894982473,53.6568643825076,6.63164930709255e-23,3.0,-65.4,2.898275349237888,-65.35,2.901,4.1822,6.3695,0.4623,1.213,0.9681,0.9681,7
137986,npp,2509,3100,1.41439974308014,39.7068557739258,116.238098144531,3670176,2508,2485,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-09-14 18:45:46.285651,-71.80252514723567,49.35263877756631,42.22574162045837,6.163963729355863e-17,21.0,49.31,1.7549928774784245,49.34,2.1735,2.7884,4.2056,0.6934,1.1505,0.9807,0.9807,7
138174,npp,1834,2583,1.59620332717896,39.7068710327148,116.241630554199,3670176,1834,2087,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-09-15 18:27:01.314482,-74.59598890174315,29.822911364692285,26.135340109287142,2.6421273539274315e-24,17.0,29.79,1.184412938166907,29.88,1.6078,2.2643,3.2358,0.8539,1.3693,1.3629,1.3629,7
138367,npp,1131,2062,1.0743087530136108,39.7039642333984,116.23983001709,3670176,1130,1627,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-09-16 18:08:12.781539,-54.37343917387202,1.8664152609006486,1.6530523552892895,2.309988918810049e-28,14.0,1.64,1.0,1.82,1.2966,1.9334,3.1053,1.0,1.0743,1.0743,1.0743,7
138561,npp,383,1535,1.26613056659698,39.7095222473145,116.246185302734,3670176,383,1150,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-09-17 17:49:20.686582,97.09064453445042,27.48081203226983,24.123860053621335,6.368101343825223e-30,11.0,-27.47,1.184412938166907,-27.38,1.5454,2.0457,3.2341,0.9451,1.2752,1.1966,1.1966,7
138561,npp,383,1534,0.961503088474274,39.7104949951172,116.237739562988,3670176,383,1150,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-09-17 17:49:20.686582,97.08794365136096,27.527670078617337,24.16420077717835,6.366858234202087e-30,11.0,-27.52,1.184412938166907,-27.38,1.5454,2.0457,3.2341,0.9451,1.018,0.9087,0.9087,7
138757,npp,2696,999,1.54605805873871,39.7085342407227,116.238594055176,3670176,2696,735,196611,3866787,9511,chn_beijing_11_96,39.70833333,116.2375,11,96,chn_beijing,2012-09-18 17:30:26.813266,95.26549687016954,48.50014269988345,41.55544315463461,7.556804481655356e-30,8.0,-48.49,1.7549928774784245,-48.4,1.8594,2.6336,3.5114,0.7341,1.3137,1.135,1.135,7
