lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.483,0.565,0.483
2,0.251,0.41,0.251
3,0.154,0.288,0.154
4,0.104,0.193,0.104
5,0.109,0.121,0.109
6,0.107,0.07,0.107
7,0.093,0.035,0.093
8,0.069,0.014,0.069
9,0.082,0.004,0.082
10,0.078,0.003,0.078
11,0.057,0.008,0.057
12,0.045,0.018,0.045
13,0.027,0.03,0.027
14,0.03,0.045,0.03
15,0.061,0.06,0.061
16,0.059,0.075,0.059
17,0.078,0.089,0.078
18,0.075,0.101,0.075
19,0.081,0.111,0.081
20,0.081,0.118,0.081
21,0.086,0.123,0.086
22,0.101,0.125,0.101
23,0.104,0.124,0.104
24,0.105,0.122,0.105
25,0.08,0.117,0.08
26,0.102,0.1,0.102
27,0.116,0.092,0.116
28,0.11,0.088,0.11
29,0.125,0.085,0.125
30,0.117,0.084,0.117
31,0.094,0.082,0.094
32,0.078,0.079,0.078
33,0.057,0.076,0.057
34,0.028,0.072,0.028
35,0.009,0.067,0.009
36,0.02,0.062,0.02
37,0.039,0.056,0.039
38,0.046,0.052,0.046
39,0.044,0.048,0.044
40,0.038,0.047,0.038
41,0.055,0.045,0.055
42,0.078,0.045,0.078
43,0.062,0.045,0.062
44,0.061,0.045,0.061
45,0.054,0.045,0.054
46,0.052,0.046,0.052
47,0.047,0.047,0.047
48,0.046,0.048,0.046
49,0.06,0.05,0.06
50,0.051,0.051,0.051
51,0.052,0.052,0.052
52,0.029,0.052,0.029
53,0.027,0.051,0.027
54,0.032,0.05,0.032
55,0.044,0.048,0.044
56,0.061,0.045,0.061
57,0.06,0.042,0.06
58,0.065,0.039,0.065
59,0.045,0.036,0.045
60,0.056,0.033,0.056
61,0.049,0.032,0.049
62,0.021,0.031,0.021
63,0.022,0.03,0.022
64,-0.002,0.029,-0.002
65,0.004,0.027,0.004
66,0.02,0.026,0.02
67,0.021,0.025,0.021
68,0.023,0.023,0.023
69,0.03,0.024,0.03
70,0.024,0.024,0.024
71,0.008,0.024,0.008
72,0.025,0.025,0.025
73,0.021,0.026,0.021
74,0.048,0.027,0.048
75,0.051,0.028,0.051
76,0.044,0.029,0.044
77,0.024,0.028,0.024
78,0.026,0.028,0.026
79,0.017,0.03,0.017
80,0.02,0.031,0.02
81,0.013,0.033,0.013
82,0.023,0.034,0.023
83,0.044,0.034,0.044
84,0.045,0.032,0.045
85,0.028,0.03,0.028
86,0.033,0.028,0.033
87,0.043,0.026,0.043
88,0.054,0.024,0.054
89,0.042,0.022,0.042
90,0.016,0.02,0.016
91,0.002,0.02,0.002
92,-0.007,0.018,-0.007
93,-0.013,0.015,-0.013
94,0.007,0.011,0.007
95,0.01,0.007,0.01
96,0.003,0.004,0.003
97,0.003,0.001,0.003
98,-0.006,-0.002,-0.006
99,0.004,-0.004,0.004
100,0.029,-0.008,0.029
101,0.008,-0.011,0.008
102,-0.021,-0.014,-0.021
103,-0.035,-0.015,-0.035
104,-0.017,-0.016,-0.017
105,-0.021,-0.016,-0.021
106,0.001,-0.015,0.001
107,0.02,-0.012,0.02
108,-0.014,-0.01,-0.014
109,-0.03,-0.008,-0.03
110,-0.04,-0.005,-0.04
111,-0.032,-0.001,-0.032
112,-0.014,0.002,-0.014
113,-0.009,0.003,-0.009
114,-0.025,0.004,-0.025
115,-0.004,0.003,-0.004
116,0.038,0.004,0.038
117,0.039,0.005,0.039
118,0.034,0.006,0.034
119,0.005,0.006,0.005
120,0.006,0.006,0.006
121,0.028,0.004,0.028
122,0.027,0.001,0.027
123,0.014,-0.003,0.014
124,-0.0,-0.008,-0.0
125,-0.011,-0.012,-0.011
126,-0.01,-0.018,-0.01
127,-0.037,-0.023,-0.037
128,-0.029,-0.027,-0.029
129,-0.039,-0.029,-0.039
130,-0.047,-0.031,-0.047
131,-0.05,-0.032,-0.05
132,-0.044,-0.034,-0.044
133,-0.05,-0.036,-0.05
134,-0.058,-0.038,-0.058
135,-0.045,-0.038,-0.045
136,-0.037,-0.037,-0.037
137,-0.034,-0.035,-0.034
138,-0.052,-0.034,-0.052
139,-0.051,-0.032,-0.051
140,-0.053,-0.029,-0.053
141,-0.035,-0.026,-0.035
142,-0.006,-0.025,-0.006
143,0.004,-0.023,0.004
144,-0.001,-0.022,-0.001
145,0.026,-0.021,0.026
146,0.039,-0.02,0.039
147,0.019,-0.019,0.019
148,-0.02,-0.019,-0.02
149,-0.021,-0.019,-0.021
150,-0.042,-0.019,-0.042
151,-0.042,-0.02,-0.042
152,-0.035,-0.021,-0.035
153,-0.05,-0.022,-0.05
154,-0.041,-0.023,-0.041
155,-0.036,-0.024,-0.036
156,-0.05,-0.025,-0.05
157,-0.04,-0.026,-0.04
158,-0.031,-0.027,-0.031
159,-0.039,-0.029,-0.039
160,-0.032,-0.03,-0.032
161,-0.014,-0.033,-0.014
162,-0.02,-0.034,-0.02
163,-0.014,-0.034,-0.014
164,-0.01,-0.033,-0.01
165,-0.026,-0.032,-0.026
166,-0.02,-0.03,-0.02
167,-0.017,-0.028,-0.017
168,-0.007,-0.027,-0.007
169,-0.013,-0.026,-0.013
170,-0.045,-0.024,-0.045
171,-0.056,-0.024,-0.056
172,-0.043,-0.025,-0.043
173,-0.025,-0.027,-0.025
174,-0.025,-0.027,-0.025
175,-0.047,-0.029,-0.047
176,-0.039,-0.03,-0.039
177,-0.042,-0.031,-0.042
178,-0.043,-0.032,-0.043
179,-0.024,-0.032,-0.024
180,-0.03,-0.033,-0.03
181,-0.017,-0.034,-0.017
182,-0.016,-0.035,-0.016
183,-0.023,-0.037,-0.023
184,-0.016,-0.04,-0.016
185,-0.041,-0.042,-0.041
186,-0.075,-0.045,-0.075
187,-0.062,-0.047,-0.062
188,-0.038,-0.049,-0.038
189,-0.034,-0.049,-0.034
190,-0.043,-0.049,-0.043
191,-0.027,-0.05,-0.027
192,-0.059,-0.051,-0.059
193,-0.068,-0.052,-0.068
194,-0.065,-0.055,-0.065
195,-0.054,-0.058,-0.054
196,-0.065,-0.059,-0.065
197,-0.07,-0.057,-0.07
198,-0.059,-0.056,-0.059
199,-0.062,-0.055,-0.062
200,-0.064,-0.055,-0.064
201,-0.072,-0.053,-0.072
202,-0.078,-0.052,-0.078
203,-0.055,-0.05,-0.055
204,-0.021,-0.046,-0.021
205,-0.021,-0.044,-0.021
206,-0.003,-0.041,-0.003
207,-0.003,-0.038,-0.003
208,-0.018,-0.035,-0.018
209,-0.048,-0.033,-0.048
210,-0.042,-0.032,-0.042
211,-0.075,-0.031,-0.075
212,-0.062,-0.029,-0.062
213,-0.053,-0.029,-0.053
214,-0.015,-0.03,-0.015
215,-0.003,-0.031,-0.003
216,-0.008,-0.032,-0.008
217,-0.013,-0.034,-0.013
218,-0.021,-0.036,-0.021
219,-0.038,-0.037,-0.038
220,-0.058,-0.038,-0.058
221,-0.053,-0.039,-0.053
222,-0.028,-0.038,-0.028
223,-0.037,-0.038,-0.037
224,-0.024,-0.039,-0.024
225,-0.026,-0.039,-0.026
226,-0.048,-0.039,-0.048
227,-0.06,-0.037,-0.06
228,-0.06,-0.033,-0.06
229,-0.047,-0.029,-0.047
230,-0.043,-0.028,-0.043
231,-0.056,-0.026,-0.056
232,-0.039,-0.025,-0.039
233,-0.016,-0.023,-0.016
234,-0.0,-0.023,-0.0
235,0.004,-0.022,0.004
236,0.004,-0.022,0.004
237,0.013,-0.02,0.013
238,-0.014,-0.018,-0.014
239,-0.019,-0.016,-0.019
240,-0.005,-0.016,-0.005
241,-0.014,-0.017,-0.014
242,-0.026,-0.018,-0.026
243,-0.043,-0.02,-0.043
244,-0.031,-0.024,-0.031
245,-0.031,-0.026,-0.031
246,-0.021,-0.028,-0.021
247,-0.007,-0.03,-0.007
248,-0.025,-0.032,-0.025
249,-0.036,-0.033,-0.036
250,-0.044,-0.034,-0.044
251,-0.055,-0.035,-0.055
252,-0.048,-0.035,-0.048
253,-0.026,-0.034,-0.026
254,-0.026,-0.033,-0.026
255,-0.054,-0.032,-0.054
256,-0.063,-0.031,-0.063
257,-0.035,-0.028,-0.035
258,-0.01,-0.025,-0.01
259,-0.019,-0.023,-0.019
260,-0.024,-0.022,-0.024
261,-0.025,-0.021,-0.025
262,-0.023,-0.02,-0.023
263,0.004,-0.019,0.004
264,0.005,-0.017,0.005
265,0.0,-0.015,0.0
266,-0.007,-0.015,-0.007
267,0.012,-0.015,0.012
268,0.001,-0.015,0.001
269,-0.017,-0.015,-0.017
270,-0.02,-0.015,-0.02
271,-0.03,-0.017,-0.03
272,-0.044,-0.019,-0.044
273,-0.044,-0.023,-0.044
274,-0.051,-0.026,-0.051
275,-0.041,-0.029,-0.041
276,-0.025,-0.031,-0.025
277,-0.02,-0.033,-0.02
278,-0.023,-0.034,-0.023
279,-0.018,-0.034,-0.018
280,-0.023,-0.035,-0.023
281,-0.027,-0.034,-0.027
282,-0.027,-0.033,-0.027
283,-0.024,-0.031,-0.024
284,-0.031,-0.03,-0.031
285,-0.048,-0.028,-0.048
286,-0.051,-0.026,-0.051
287,-0.05,-0.024,-0.05
288,-0.04,-0.022,-0.04
289,-0.021,-0.021,-0.021
290,-0.012,-0.019,-0.012
291,-0.009,-0.017,-0.009
292,-0.01,-0.015,-0.01
293,0.001,-0.014,0.001
294,0.011,-0.014,0.011
295,0.014,-0.013,0.014
296,0.01,-0.012,0.01
297,-0.011,-0.01,-0.011
298,-0.007,-0.009,-0.007
299,-0.027,-0.008,-0.027
300,-0.016,-0.007,-0.016
301,-0.028,-0.008,-0.028
302,-0.035,-0.011,-0.035
303,-0.034,-0.014,-0.034
304,-0.02,-0.017,-0.02
305,-0.005,-0.02,-0.005
306,-0.007,-0.023,-0.007
307,-0.023,-0.025,-0.023
308,-0.023,-0.027,-0.023
309,-0.005,-0.029,-0.005
310,0.003,-0.031,0.003
311,-0.008,-0.031,-0.008
312,-0.031,-0.029,-0.031
313,-0.038,-0.027,-0.038
314,-0.042,-0.023,-0.042
315,-0.033,-0.019,-0.033
316,-0.039,-0.015,-0.039
317,-0.033,-0.011,-0.033
318,-0.038,-0.008,-0.038
319,-0.049,-0.006,-0.049
320,-0.042,-0.005,-0.042
321,-0.019,-0.004,-0.019
322,0.014,-0.002,0.014
323,0.035,-0.001,0.035
324,0.051,-0.0,0.051
325,0.054,0.001,0.054
326,0.036,0.002,0.036
327,0.025,0.003,0.025
328,0.014,0.004,0.014
329,0.002,0.004,0.002
330,0.006,0.003,0.006
331,-0.005,0.001,-0.005
332,-0.015,-0.0,-0.015
333,-0.013,-0.002,-0.013
334,-0.011,-0.004,-0.011
335,-0.036,-0.006,-0.036
336,-0.039,-0.009,-0.039
337,-0.029,-0.012,-0.029
338,-0.036,-0.013,-0.036
339,-0.013,-0.013,-0.013
340,0.015,-0.011,0.015
341,0.011,-0.009,0.011
342,0.015,-0.006,0.015
343,0.006,-0.004,0.006
344,-0.013,-0.001,-0.013
345,-0.018,0.003,-0.018
346,-0.003,0.01,-0.003
347,0.013,0.016,0.013
348,0.004,0.021,0.004
349,0.007,0.025,0.007
350,0.022,0.028,0.022
351,0.035,0.03,0.035
352,0.049,0.032,0.049
353,0.072,0.034,0.072
354,0.068,0.035,0.068
355,0.048,0.035,0.048
356,0.044,0.034,0.044
357,0.049,0.033,0.049
358,0.039,0.033,0.039
359,0.031,0.031,0.031
360,0.016,0.027,0.016
361,0.015,0.024,0.015
362,-0.016,0.02,-0.016
363,-0.005,0.017,-0.005
364,-0.001,0.016,-0.001
365,0.017,0.015,0.017
366,0.019,0.013,0.019
367,0.032,0.013,0.032
368,0.018,0.012,0.018
369,0.009,0.013,0.009
370,0.006,0.016,0.006
371,0.026,0.019,0.026
372,0.032,0.023,0.032
373,0.022,0.027,0.022
374,0.021,0.032,0.021
375,0.02,0.037,0.02
376,0.011,0.043,0.011
377,0.033,0.048,0.033
378,0.05,0.053,0.05
379,0.056,0.058,0.056
380,0.053,0.062,0.053
381,0.055,0.065,0.055
382,0.069,0.067,0.069
383,0.103,0.068,0.103
384,0.103,0.067,0.103
385,0.098,0.066,0.098
386,0.088,0.063,0.088
387,0.034,0.058,0.034
388,0.025,0.053,0.025
389,0.043,0.047,0.043
390,0.036,0.039,0.036
391,0.005,0.032,0.005
392,0.008,0.024,0.008
393,0.006,0.016,0.006
394,0.02,0.009,0.02
395,0.014,0.002,0.014
396,0.0,-0.002,0.0
397,0.002,-0.004,0.002
398,0.012,-0.003,0.012
399,0.021,0.003,0.021
400,-0.014,0.013,-0.014
