lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.407,0.523,0.453
2,0.215,0.384,0.264
3,0.123,0.274,0.164
4,0.113,0.188,0.14
5,0.093,0.123,0.104
6,0.074,0.075,0.071
7,0.054,0.043,0.041
8,0.087,0.022,0.065
9,0.087,0.011,0.059
10,0.095,0.008,0.06
11,0.087,0.011,0.044
12,0.078,0.018,0.031
13,0.043,0.027,-0.006
14,0.062,0.038,0.008
15,0.065,0.05,0.011
16,0.074,0.062,0.021
17,0.056,0.072,0.007
18,0.068,0.081,0.018
19,0.046,0.089,0.003
20,0.049,0.094,0.017
21,0.049,0.098,0.028
22,0.054,0.099,0.042
23,0.054,0.098,0.052
24,0.053,0.096,0.064
25,0.056,0.092,0.081
26,0.092,0.075,0.129
27,0.092,0.071,0.145
28,0.051,0.07,0.117
29,0.05,0.07,0.122
30,0.061,0.07,0.131
31,0.072,0.07,0.133
32,0.078,0.069,0.126
33,0.067,0.07,0.1
34,0.083,0.069,0.098
35,0.097,0.066,0.097
36,0.087,0.062,0.076
37,0.073,0.058,0.055
38,0.044,0.056,0.021
39,0.033,0.053,0.004
40,0.042,0.05,0.003
41,0.036,0.047,-0.006
42,0.045,0.042,0.003
43,0.036,0.038,-0.008
44,0.038,0.032,-0.011
45,0.012,0.027,-0.035
46,0.026,0.022,-0.021
47,0.027,0.017,-0.018
48,0.013,0.014,-0.028
49,-0.016,0.011,-0.048
50,-0.005,0.008,-0.029
51,-0.003,0.004,-0.016
52,0.009,-0.0,0.003
53,0.013,-0.004,0.019
54,-0.004,-0.004,0.018
55,0.009,-0.004,0.046
56,0.017,-0.004,0.068
57,-0.005,-0.002,0.061
58,0.027,-0.0,0.099
59,0.018,0.003,0.095
60,-0.013,0.006,0.06
61,-0.045,0.009,0.018
62,-0.033,0.011,0.013
63,0.019,0.012,0.043
64,0.006,0.013,0.015
65,0.019,0.016,0.015
66,0.022,0.018,0.011
67,0.025,0.02,0.012
68,0.04,0.021,0.02
69,0.031,0.023,0.004
70,0.022,0.023,-0.012
71,0.028,0.025,-0.01
72,0.025,0.026,-0.016
73,0.048,0.026,0.005
74,0.059,0.025,0.012
75,0.063,0.025,0.013
76,0.012,0.024,-0.031
77,0.008,0.024,-0.032
78,0.003,0.023,-0.032
79,0.025,0.022,-0.004
80,0.002,0.023,-0.015
81,-0.006,0.022,-0.012
82,0.013,0.021,0.017
83,-0.005,0.02,0.012
84,0.003,0.017,0.034
85,0.021,0.015,0.066
86,0.034,0.014,0.089
87,0.044,0.014,0.104
88,0.016,0.015,0.082
89,0.005,0.015,0.07
90,0.016,0.015,0.071
91,0.022,0.014,0.064
92,0.019,0.013,0.048
93,0.002,0.012,0.018
94,0.014,0.01,0.018
95,0.004,0.009,-0.0
96,0.016,0.009,0.006
97,0.032,0.009,0.017
98,0.038,0.01,0.016
99,0.01,0.01,-0.017
100,0.004,0.008,-0.03
101,-0.005,0.006,-0.04
102,-0.011,0.004,-0.047
103,-0.004,0.004,-0.046
104,-0.014,0.004,-0.059
105,0.008,0.004,-0.039
106,0.003,0.005,-0.041
107,0.004,0.008,-0.037
108,-0.005,0.01,-0.039
109,-0.007,0.013,-0.031
110,0.01,0.015,-0.005
111,-0.0,0.015,-0.004
112,0.013,0.015,0.018
113,0.033,0.014,0.047
114,0.031,0.013,0.057
115,0.031,0.013,0.07
116,0.044,0.013,0.091
117,0.03,0.012,0.084
118,0.015,0.01,0.071
119,0.005,0.01,0.056
120,-0.007,0.009,0.036
121,-0.002,0.007,0.028
122,0.009,0.005,0.026
123,0.04,0.003,0.042
124,0.006,0.001,0.001
125,-0.004,-0.002,-0.013
126,-0.009,-0.005,-0.021
127,-0.029,-0.007,-0.046
128,-0.027,-0.008,-0.052
129,-0.048,-0.009,-0.078
130,-0.039,-0.01,-0.073
131,-0.03,-0.011,-0.067
132,-0.015,-0.011,-0.054
133,0.011,-0.01,-0.035
134,0.04,-0.009,-0.009
135,0.004,-0.007,-0.041
136,-0.006,-0.006,-0.046
137,-0.007,-0.003,-0.042
138,0.003,-0.001,-0.026
139,-0.007,-0.001,-0.027
140,-0.001,-0.001,-0.011
141,-0.004,0.001,-0.006
142,0.004,0.0,0.01
143,0.003,-0.0,0.019
144,0.026,0.0,0.054
145,0.015,0.001,0.054
146,-0.023,0.003,0.027
147,-0.007,0.003,0.045
148,0.007,0.002,0.058
149,0.007,-0.001,0.051
150,0.011,-0.003,0.046
151,-0.017,-0.006,0.01
152,-0.019,-0.008,-0.004
153,-0.012,-0.01,-0.007
154,-0.013,-0.012,-0.013
155,-0.025,-0.013,-0.028
156,-0.028,-0.013,-0.038
157,-0.011,-0.013,-0.032
158,-0.009,-0.012,-0.037
159,-0.007,-0.011,-0.039
160,-0.004,-0.011,-0.038
161,0.008,-0.01,-0.03
162,0.009,-0.008,-0.032
163,0.001,-0.007,-0.04
164,-0.018,-0.006,-0.057
165,-0.026,-0.005,-0.061
166,-0.007,-0.004,-0.04
167,-0.026,-0.003,-0.052
168,-0.024,-0.002,-0.042
169,-0.013,-0.001,-0.022
170,0.003,-0.003,0.001
171,0.028,-0.004,0.031
172,0.015,-0.002,0.028
173,0.01,-0.001,0.034
174,0.007,-0.001,0.041
175,0.002,-0.001,0.046
176,0.008,-0.002,0.059
177,0.007,-0.002,0.063
178,0.003,-0.003,0.056
179,-0.005,-0.005,0.039
180,-0.009,-0.006,0.026
181,-0.033,-0.006,-0.005
182,-0.025,-0.006,-0.01
183,-0.025,-0.006,-0.019
184,-0.023,-0.006,-0.023
185,-0.009,-0.006,-0.018
186,-0.005,-0.008,-0.021
187,0.003,-0.01,-0.02
188,0.003,-0.012,-0.026
189,-0.001,-0.013,-0.037
190,-0.012,-0.014,-0.052
191,-0.005,-0.014,-0.048
192,0.006,-0.014,-0.039
193,0.007,-0.013,-0.037
194,-0.006,-0.01,-0.046
195,-0.042,-0.007,-0.073
196,-0.033,-0.007,-0.059
197,-0.016,-0.007,-0.037
198,0.002,-0.007,-0.012
199,-0.016,-0.007,-0.021
200,-0.007,-0.007,-0.008
201,-0.002,-0.006,0.005
202,0.006,-0.006,0.021
203,0.0,-0.006,0.027
204,-0.023,-0.006,0.016
205,-0.012,-0.006,0.034
206,-0.015,-0.007,0.037
207,-0.007,-0.007,0.046
208,0.017,-0.008,0.064
209,0.022,-0.007,0.062
210,0.026,-0.006,0.057
211,-0.008,-0.005,0.015
212,-0.022,-0.004,-0.006
213,-0.006,-0.002,0.001
214,-0.011,0.0,-0.013
215,-0.03,0.002,-0.04
216,-0.02,0.003,-0.042
217,-0.018,0.002,-0.048
218,-0.001,0.002,-0.038
219,0.029,0.001,-0.015
220,0.038,0.001,-0.012
221,-0.002,0.002,-0.048
222,0.004,0.003,-0.041
223,0.005,0.004,-0.037
224,-0.004,0.003,-0.039
225,0.001,0.003,-0.03
226,-0.001,0.004,-0.029
227,-0.005,0.005,-0.027
228,0.012,0.005,-0.003
229,0.044,0.006,0.033
230,0.033,0.008,0.029
231,0.015,0.01,0.019
232,0.003,0.011,0.019
233,-0.019,0.012,0.011
234,-0.003,0.011,0.038
235,-0.012,0.011,0.042
236,-0.012,0.01,0.048
237,-0.014,0.011,0.045
238,0.003,0.01,0.057
239,0.043,0.009,0.085
240,0.05,0.007,0.082
241,0.023,0.007,0.044
242,0.002,0.007,0.013
243,0.005,0.008,0.007
244,0.013,0.009,0.007
245,0.019,0.011,0.002
246,0.024,0.012,-0.004
247,0.017,0.014,-0.017
248,0.024,0.015,-0.017
249,-0.002,0.016,-0.046
250,-0.006,0.017,-0.05
251,-0.006,0.018,-0.047
252,0.011,0.018,-0.027
253,0.002,0.019,-0.034
254,0.016,0.02,-0.019
255,0.029,0.019,-0.006
256,0.038,0.02,0.009
257,0.016,0.02,-0.003
258,0.013,0.02,0.0
259,0.011,0.02,0.004
260,0.036,0.021,0.034
261,0.039,0.022,0.046
262,0.065,0.022,0.083
263,0.046,0.023,0.078
264,0.028,0.024,0.072
265,-0.0,0.022,0.056
266,0.003,0.019,0.064
267,-0.003,0.017,0.057
268,-0.018,0.014,0.038
269,-0.022,0.012,0.028
270,0.001,0.009,0.037
271,0.025,0.005,0.05
272,0.029,0.002,0.044
273,0.018,-0.003,0.023
274,0.008,-0.009,0.004
275,0.017,-0.014,-0.001
276,0.008,-0.018,-0.019
277,-0.024,-0.02,-0.055
278,-0.037,-0.022,-0.071
279,-0.041,-0.022,-0.077
280,-0.043,-0.021,-0.082
281,-0.019,-0.02,-0.058
282,-0.031,-0.019,-0.065
283,-0.035,-0.018,-0.066
284,-0.029,-0.015,-0.06
285,-0.016,-0.011,-0.044
286,-0.013,-0.008,-0.034
287,-0.026,-0.007,-0.037
288,-0.005,-0.006,-0.014
289,0.002,-0.005,-0.003
290,-0.01,-0.004,-0.006
291,-0.016,-0.002,0.002
292,0.012,-0.002,0.041
293,0.014,-0.001,0.059
294,0.025,0.0,0.082
295,0.022,0.003,0.088
296,0.021,0.006,0.089
297,0.052,0.006,0.115
298,0.033,0.005,0.09
299,0.016,0.004,0.063
300,-0.036,0.003,-0.0
301,-0.027,-0.0,-0.007
302,-0.024,-0.004,-0.016
303,-0.024,-0.007,-0.026
304,-0.039,-0.01,-0.051
305,-0.021,-0.013,-0.044
306,-0.005,-0.015,-0.037
307,-0.019,-0.018,-0.055
308,-0.03,-0.02,-0.068
309,-0.024,-0.021,-0.064
310,0.004,-0.023,-0.036
311,0.002,-0.023,-0.037
312,-0.026,-0.023,-0.061
313,-0.035,-0.022,-0.067
314,-0.013,-0.021,-0.047
315,-0.002,-0.018,-0.032
316,0.002,-0.016,-0.019
317,-0.025,-0.011,-0.036
318,-0.022,-0.007,-0.028
319,-0.03,-0.002,-0.027
320,-0.006,0.003,0.008
321,0.026,0.008,0.055
322,0.009,0.012,0.055
323,-0.006,0.015,0.052
324,0.005,0.017,0.07
325,0.041,0.019,0.11
326,0.025,0.022,0.092
327,0.034,0.026,0.092
328,0.03,0.028,0.076
329,0.038,0.031,0.069
330,0.038,0.033,0.057
331,0.029,0.034,0.036
332,0.045,0.034,0.038
333,0.059,0.034,0.041
334,0.043,0.034,0.016
335,0.02,0.035,-0.011
336,0.036,0.035,-0.001
337,0.056,0.035,0.015
338,0.026,0.036,-0.013
339,0.026,0.037,-0.018
340,0.037,0.037,-0.008
341,0.011,0.037,-0.03
342,0.036,0.037,-0.005
343,0.021,0.037,-0.018
344,0.034,0.038,0.0
345,0.028,0.039,0.004
346,0.04,0.039,0.024
347,0.036,0.039,0.026
348,0.038,0.039,0.034
349,0.026,0.04,0.035
350,0.055,0.04,0.075
351,0.038,0.04,0.074
352,0.06,0.042,0.108
353,0.069,0.043,0.127
354,0.077,0.046,0.141
355,0.068,0.047,0.134
356,0.062,0.049,0.123
357,0.045,0.051,0.096
358,0.04,0.053,0.077
359,0.027,0.054,0.049
360,0.024,0.054,0.031
361,0.024,0.054,0.02
362,0.04,0.053,0.025
363,0.062,0.053,0.038
364,0.053,0.053,0.023
365,0.045,0.053,0.008
366,0.039,0.051,0.001
367,0.067,0.051,0.026
368,0.073,0.049,0.027
369,0.069,0.048,0.021
370,0.059,0.047,0.011
371,0.073,0.048,0.027
372,0.057,0.048,0.016
373,0.064,0.047,0.025
374,0.044,0.046,0.014
375,0.008,0.046,-0.01
376,0.03,0.045,0.017
377,0.031,0.044,0.023
378,0.027,0.043,0.03
379,0.051,0.042,0.066
380,0.026,0.041,0.059
381,0.044,0.04,0.088
382,0.031,0.039,0.086
383,0.052,0.037,0.113
384,0.059,0.036,0.124
385,0.041,0.035,0.102
386,0.009,0.034,0.063
387,0.021,0.033,0.061
388,0.045,0.031,0.068
389,0.053,0.03,0.061
390,0.051,0.029,0.048
391,0.02,0.028,0.009
392,0.031,0.026,0.011
393,0.004,0.025,-0.02
394,-0.004,0.023,-0.031
395,0.006,0.021,-0.025
396,0.039,0.019,0.005
397,0.035,0.016,-0.001
398,0.013,0.013,-0.025
399,0.003,0.009,-0.038
400,0.004,0.005,-0.037
