lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.519,0.583,0.533
2,0.289,0.444,0.307
3,0.194,0.333,0.21
4,0.164,0.247,0.175
5,0.152,0.181,0.16
6,0.138,0.133,0.142
7,0.146,0.1,0.144
8,0.138,0.079,0.133
9,0.132,0.068,0.125
10,0.114,0.065,0.107
11,0.122,0.067,0.113
12,0.136,0.074,0.128
13,0.12,0.083,0.114
14,0.106,0.093,0.102
15,0.113,0.104,0.11
16,0.126,0.115,0.121
17,0.113,0.125,0.108
18,0.107,0.133,0.098
19,0.091,0.139,0.083
20,0.096,0.144,0.09
21,0.104,0.146,0.1
22,0.107,0.145,0.105
23,0.12,0.143,0.121
24,0.108,0.138,0.112
25,0.09,0.132,0.099
26,0.094,0.114,0.107
27,0.111,0.104,0.129
28,0.107,0.099,0.13
29,0.121,0.096,0.145
30,0.127,0.094,0.149
31,0.132,0.091,0.151
32,0.114,0.089,0.128
33,0.08,0.085,0.088
34,0.048,0.082,0.054
35,0.042,0.079,0.046
36,0.062,0.076,0.063
37,0.07,0.074,0.066
38,0.053,0.072,0.048
39,0.068,0.069,0.06
40,0.068,0.067,0.059
41,0.062,0.066,0.056
42,0.071,0.065,0.07
43,0.049,0.064,0.05
44,0.062,0.064,0.063
45,0.053,0.064,0.051
46,0.065,0.063,0.063
47,0.079,0.063,0.076
48,0.085,0.063,0.079
49,0.08,0.063,0.075
50,0.068,0.063,0.064
51,0.067,0.065,0.065
52,0.051,0.067,0.054
53,0.048,0.068,0.056
54,0.062,0.068,0.072
55,0.083,0.067,0.094
56,0.082,0.065,0.095
57,0.07,0.062,0.087
58,0.058,0.058,0.078
59,0.057,0.054,0.08
60,0.061,0.052,0.082
61,0.038,0.052,0.056
62,0.054,0.051,0.065
63,0.057,0.049,0.062
64,0.02,0.048,0.023
65,0.018,0.047,0.019
66,0.049,0.046,0.045
67,0.048,0.045,0.042
68,0.053,0.044,0.045
69,0.064,0.044,0.054
70,0.052,0.044,0.044
71,0.021,0.044,0.015
72,0.031,0.043,0.029
73,0.03,0.042,0.031
74,0.025,0.04,0.024
75,0.03,0.037,0.027
76,0.049,0.035,0.043
77,0.061,0.033,0.053
78,0.053,0.031,0.046
79,0.053,0.03,0.047
80,0.044,0.03,0.039
81,0.05,0.03,0.046
82,0.034,0.029,0.032
83,0.012,0.028,0.015
84,-0.004,0.026,0.004
85,-0.004,0.024,0.008
86,0.023,0.023,0.037
87,0.03,0.022,0.046
88,0.003,0.021,0.021
89,-0.001,0.02,0.018
90,0.021,0.02,0.037
91,0.0,0.021,0.011
92,0.012,0.021,0.017
93,0.017,0.02,0.017
94,0.037,0.019,0.035
95,0.039,0.017,0.035
96,0.031,0.015,0.024
97,0.039,0.016,0.028
98,0.033,0.016,0.02
99,0.035,0.017,0.022
100,0.022,0.019,0.011
101,0.02,0.02,0.013
102,0.007,0.021,0.003
103,-0.002,0.02,-0.006
104,-0.007,0.019,-0.012
105,-0.007,0.018,-0.013
106,0.032,0.017,0.024
107,0.04,0.016,0.031
108,0.018,0.014,0.01
109,0.002,0.014,-0.005
110,0.006,0.014,-0.003
111,0.014,0.015,0.004
112,0.0,0.016,-0.007
113,0.011,0.016,0.007
114,0.014,0.016,0.015
115,0.037,0.018,0.041
116,0.038,0.018,0.046
117,0.04,0.02,0.052
118,0.031,0.022,0.043
119,0.014,0.024,0.025
120,0.004,0.026,0.013
121,-0.004,0.027,-0.001
122,0.017,0.027,0.013
123,0.03,0.026,0.022
124,0.025,0.025,0.016
125,0.041,0.023,0.028
126,0.053,0.022,0.038
127,0.039,0.022,0.022
128,0.03,0.022,0.015
129,0.021,0.023,0.006
130,0.021,0.025,0.009
131,0.013,0.027,0.005
132,0.025,0.028,0.019
133,0.018,0.027,0.011
134,0.011,0.026,0.001
135,-0.0,0.026,-0.01
136,0.019,0.027,0.007
137,0.04,0.027,0.025
138,0.033,0.027,0.016
139,0.018,0.028,0.001
140,0.022,0.028,0.004
141,0.026,0.027,0.01
142,0.024,0.026,0.011
143,0.025,0.025,0.015
144,0.04,0.023,0.034
145,0.057,0.021,0.056
146,0.059,0.019,0.062
147,0.039,0.018,0.044
148,0.015,0.017,0.021
149,0.017,0.016,0.022
150,-0.003,0.016,-0.001
151,-0.011,0.016,-0.014
152,-0.009,0.016,-0.018
153,-0.002,0.016,-0.015
154,0.008,0.015,-0.007
155,0.022,0.015,0.005
156,0.02,0.016,0.001
157,0.022,0.018,0.004
158,0.02,0.02,0.002
159,0.015,0.021,-0.001
160,0.005,0.024,-0.008
161,0.021,0.027,0.01
162,0.022,0.03,0.012
163,0.032,0.032,0.022
164,0.038,0.035,0.028
165,0.04,0.037,0.026
166,0.046,0.04,0.03
167,0.06,0.042,0.041
168,0.071,0.043,0.051
169,0.073,0.045,0.051
170,0.063,0.046,0.041
171,0.035,0.046,0.017
172,0.029,0.045,0.014
173,0.03,0.043,0.02
174,0.044,0.04,0.039
175,0.022,0.037,0.023
176,0.028,0.034,0.032
177,0.041,0.031,0.043
178,0.039,0.028,0.041
179,0.024,0.025,0.027
180,-0.004,0.022,-0.004
181,0.016,0.019,0.009
182,0.022,0.016,0.011
183,0.014,0.013,-0.0
184,0.016,0.011,-0.001
185,0.016,0.01,-0.001
186,0.005,0.009,-0.012
187,0.005,0.009,-0.011
188,0.01,0.009,-0.005
189,0.016,0.01,0.002
190,0.006,0.011,-0.007
191,0.016,0.012,0.006
192,0.011,0.014,0.001
193,-0.011,0.015,-0.022
194,0.001,0.014,-0.013
195,0.011,0.014,-0.006
196,0.023,0.014,0.002
197,0.026,0.015,0.005
198,0.031,0.016,0.01
199,0.027,0.017,0.007
200,0.032,0.018,0.013
201,0.024,0.019,0.008
202,0.031,0.02,0.018
203,0.008,0.02,0.001
204,0.013,0.018,0.011
205,0.019,0.017,0.021
206,0.013,0.016,0.018
207,0.001,0.015,0.007
208,0.006,0.014,0.013
209,0.014,0.013,0.019
210,0.017,0.013,0.017
211,-0.011,0.011,-0.015
212,0.005,0.011,-0.003
213,0.02,0.01,0.009
214,0.025,0.01,0.012
215,0.012,0.009,0.0
216,0.014,0.008,0.001
217,0.017,0.007,0.004
218,0.015,0.004,0.003
219,-0.013,0.004,-0.024
220,-0.009,0.003,-0.018
221,-0.005,0.003,-0.013
222,-0.012,0.002,-0.02
223,-0.003,0.002,-0.012
224,0.003,0.001,-0.008
225,0.004,-0.0,-0.01
226,0.008,-0.001,-0.011
227,0.023,-0.002,0.002
228,0.021,-0.002,0.0
229,0.01,-0.002,-0.007
230,-0.007,-0.002,-0.021
231,-0.025,-0.002,-0.034
232,-0.019,-0.002,-0.026
233,-0.019,-0.003,-0.02
234,-0.017,-0.004,-0.012
235,-0.003,-0.006,0.006
236,-0.014,-0.008,-0.003
237,-0.014,-0.008,-0.003
238,-0.015,-0.008,-0.005
239,0.001,-0.007,0.008
240,0.016,-0.008,0.018
241,0.019,-0.008,0.016
242,0.006,-0.009,-0.001
243,-0.015,-0.009,-0.023
244,-0.006,-0.009,-0.016
245,-0.015,-0.008,-0.024
246,-0.008,-0.008,-0.018
247,-0.004,-0.007,-0.014
248,-0.008,-0.006,-0.016
249,-0.023,-0.006,-0.031
250,-0.024,-0.006,-0.033
251,-0.024,-0.005,-0.03
252,-0.025,-0.004,-0.03
253,-0.014,-0.005,-0.023
254,-0.007,-0.007,-0.019
255,0.01,-0.009,-0.004
256,0.012,-0.01,-0.002
257,0.028,-0.01,0.015
258,0.015,-0.009,0.005
259,0.002,-0.009,-0.005
260,-0.014,-0.01,-0.017
261,-0.03,-0.01,-0.03
262,-0.024,-0.009,-0.022
263,-0.012,-0.008,-0.006
264,0.004,-0.007,0.013
265,-0.008,-0.005,0.005
266,-0.021,-0.004,-0.005
267,-0.031,-0.003,-0.014
268,-0.003,-0.002,0.011
269,0.003,-0.0,0.015
270,-0.002,0.002,0.007
271,0.001,0.004,0.006
272,0.016,0.005,0.017
273,0.007,0.006,0.005
274,-0.01,0.007,-0.011
275,0.005,0.008,0.001
276,0.028,0.01,0.02
277,0.048,0.013,0.039
278,0.027,0.017,0.018
279,0.005,0.021,-0.002
280,0.005,0.023,0.0
281,0.026,0.026,0.021
282,0.041,0.029,0.035
283,0.044,0.03,0.035
284,0.037,0.031,0.026
285,0.02,0.031,0.007
286,0.025,0.031,0.014
287,0.023,0.031,0.016
288,0.023,0.031,0.021
289,0.023,0.032,0.024
290,0.032,0.033,0.035
291,0.029,0.033,0.034
292,0.028,0.033,0.037
293,0.035,0.034,0.049
294,0.046,0.034,0.065
295,0.053,0.033,0.073
296,0.048,0.034,0.068
297,0.049,0.034,0.069
298,0.038,0.036,0.056
299,0.03,0.037,0.046
300,0.017,0.04,0.031
301,0.017,0.041,0.026
302,0.033,0.042,0.038
303,0.043,0.042,0.045
304,0.046,0.041,0.045
305,0.023,0.042,0.021
306,0.034,0.042,0.028
307,0.055,0.042,0.048
308,0.059,0.041,0.051
309,0.055,0.04,0.049
310,0.055,0.038,0.051
311,0.045,0.037,0.042
312,0.013,0.035,0.008
313,0.03,0.035,0.021
314,0.042,0.035,0.03
315,0.067,0.036,0.055
316,0.048,0.037,0.04
317,0.038,0.038,0.034
318,0.035,0.038,0.036
319,0.023,0.038,0.029
320,0.016,0.037,0.025
321,0.003,0.036,0.016
322,0.008,0.036,0.025
323,0.038,0.036,0.058
324,0.047,0.036,0.069
325,0.045,0.038,0.068
326,0.053,0.04,0.076
327,0.052,0.044,0.072
328,0.051,0.047,0.068
329,0.058,0.049,0.072
330,0.07,0.051,0.08
331,0.058,0.055,0.065
332,0.051,0.059,0.054
333,0.051,0.062,0.049
334,0.073,0.063,0.068
335,0.065,0.064,0.059
336,0.051,0.065,0.046
337,0.033,0.065,0.03
338,0.056,0.068,0.054
339,0.065,0.07,0.062
340,0.074,0.07,0.072
341,0.1,0.069,0.097
342,0.106,0.068,0.1
343,0.093,0.066,0.086
344,0.069,0.064,0.06
345,0.046,0.063,0.04
346,0.063,0.064,0.06
347,0.06,0.065,0.06
348,0.052,0.065,0.056
349,0.041,0.065,0.049
350,0.055,0.063,0.066
351,0.055,0.062,0.068
352,0.066,0.062,0.083
353,0.067,0.063,0.089
354,0.056,0.064,0.081
355,0.056,0.065,0.082
356,0.056,0.064,0.081
357,0.082,0.063,0.103
358,0.083,0.063,0.1
359,0.072,0.064,0.084
360,0.058,0.063,0.066
361,0.049,0.062,0.053
362,0.055,0.062,0.054
363,0.083,0.064,0.077
364,0.083,0.066,0.075
365,0.08,0.069,0.072
366,0.069,0.07,0.063
367,0.064,0.07,0.061
368,0.054,0.07,0.053
369,0.045,0.069,0.045
370,0.054,0.069,0.053
371,0.085,0.071,0.082
372,0.091,0.071,0.088
373,0.087,0.07,0.083
374,0.075,0.07,0.072
375,0.046,0.071,0.046
376,0.036,0.071,0.041
377,0.052,0.072,0.061
378,0.081,0.072,0.091
379,0.099,0.073,0.11
380,0.095,0.073,0.109
381,0.082,0.073,0.098
382,0.065,0.073,0.085
383,0.078,0.072,0.101
384,0.087,0.072,0.113
385,0.068,0.071,0.094
386,0.054,0.07,0.075
387,0.042,0.068,0.059
388,0.065,0.067,0.078
389,0.078,0.065,0.086
390,0.076,0.063,0.079
391,0.06,0.06,0.058
392,0.051,0.058,0.046
393,0.043,0.055,0.036
394,0.04,0.052,0.033
395,0.047,0.048,0.042
396,0.075,0.045,0.072
397,0.046,0.042,0.045
398,0.03,0.038,0.033
399,0.03,0.035,0.033
400,0.032,0.032,0.033
