lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.504,0.589,0.525
2,0.312,0.459,0.338
3,0.231,0.355,0.255
4,0.188,0.273,0.204
5,0.187,0.211,0.197
6,0.175,0.166,0.18
7,0.171,0.134,0.172
8,0.146,0.113,0.144
9,0.173,0.101,0.166
10,0.172,0.097,0.164
11,0.149,0.097,0.142
12,0.155,0.101,0.151
13,0.137,0.108,0.135
14,0.13,0.116,0.131
15,0.133,0.124,0.137
16,0.132,0.132,0.134
17,0.122,0.139,0.123
18,0.13,0.145,0.13
19,0.127,0.149,0.125
20,0.092,0.151,0.091
21,0.118,0.15,0.115
22,0.128,0.148,0.128
23,0.101,0.144,0.107
24,0.077,0.139,0.086
25,0.102,0.132,0.114
26,0.1,0.114,0.118
27,0.093,0.104,0.119
28,0.117,0.099,0.149
29,0.142,0.096,0.173
30,0.125,0.094,0.155
31,0.132,0.092,0.158
32,0.126,0.09,0.145
33,0.08,0.089,0.092
34,0.041,0.089,0.05
35,0.039,0.089,0.042
36,0.049,0.088,0.047
37,0.08,0.086,0.073
38,0.098,0.084,0.088
39,0.101,0.082,0.091
40,0.067,0.081,0.058
41,0.056,0.08,0.051
42,0.075,0.078,0.073
43,0.072,0.076,0.074
44,0.099,0.075,0.102
45,0.079,0.073,0.082
46,0.079,0.072,0.08
47,0.078,0.07,0.077
48,0.083,0.068,0.08
49,0.093,0.067,0.09
50,0.076,0.067,0.073
51,0.091,0.068,0.089
52,0.049,0.067,0.053
53,0.041,0.066,0.05
54,0.054,0.064,0.063
55,0.043,0.061,0.055
56,0.051,0.058,0.069
57,0.027,0.052,0.051
58,0.029,0.046,0.056
59,0.057,0.041,0.085
60,0.075,0.039,0.102
61,0.077,0.039,0.099
62,0.036,0.04,0.052
63,0.03,0.04,0.037
64,0.032,0.039,0.032
65,0.038,0.038,0.033
66,0.047,0.039,0.038
67,0.046,0.04,0.036
68,0.021,0.042,0.009
69,0.036,0.044,0.024
70,0.028,0.045,0.019
71,0.028,0.045,0.023
72,0.024,0.045,0.021
73,0.028,0.046,0.026
74,0.03,0.046,0.03
75,0.048,0.044,0.046
76,0.084,0.042,0.078
77,0.067,0.038,0.062
78,0.063,0.035,0.058
79,0.057,0.033,0.052
80,0.061,0.031,0.055
81,0.06,0.03,0.055
82,0.024,0.027,0.025
83,0.01,0.024,0.015
84,-0.015,0.021,-0.007
85,-0.019,0.017,-0.007
86,0.001,0.013,0.019
87,0.017,0.008,0.041
88,-0.001,0.005,0.026
89,-0.011,0.001,0.015
90,-0.01,-0.001,0.01
91,-0.027,-0.004,-0.012
92,-0.022,-0.008,-0.015
93,0.004,-0.013,0.001
94,0.003,-0.016,-0.006
95,-0.006,-0.019,-0.018
96,-0.032,-0.021,-0.045
97,-0.014,-0.023,-0.032
98,0.001,-0.023,-0.018
99,-0.006,-0.023,-0.024
100,-0.015,-0.022,-0.029
101,-0.03,-0.022,-0.041
102,-0.038,-0.025,-0.047
103,-0.055,-0.027,-0.06
104,-0.044,-0.031,-0.049
105,-0.027,-0.034,-0.034
106,0.003,-0.036,-0.005
107,-0.002,-0.039,-0.01
108,-0.039,-0.042,-0.046
109,-0.06,-0.043,-0.065
110,-0.064,-0.043,-0.068
111,-0.053,-0.041,-0.057
112,-0.043,-0.038,-0.048
113,-0.044,-0.037,-0.046
114,-0.047,-0.036,-0.044
115,-0.017,-0.033,-0.01
116,-0.011,-0.03,0.003
117,-0.034,-0.025,-0.015
118,-0.038,-0.021,-0.017
119,-0.045,-0.017,-0.026
120,-0.045,-0.013,-0.032
121,-0.022,-0.009,-0.018
122,-0.017,-0.005,-0.022
123,0.002,-0.002,-0.01
124,0.032,0.0,0.012
125,0.036,0.002,0.012
126,0.047,0.004,0.021
127,0.034,0.006,0.008
128,0.025,0.007,-0.001
129,-0.001,0.009,-0.024
130,0.003,0.011,-0.018
131,0.016,0.011,-0.004
132,-0.002,0.008,-0.018
133,-0.009,0.004,-0.024
134,-0.019,0.001,-0.033
135,-0.014,-0.001,-0.029
136,0.004,-0.003,-0.013
137,0.014,-0.004,-0.004
138,-0.007,-0.005,-0.024
139,-0.027,-0.006,-0.044
140,-0.02,-0.007,-0.039
141,-0.019,-0.008,-0.037
142,-0.004,-0.01,-0.018
143,-0.013,-0.01,-0.022
144,-0.017,-0.01,-0.022
145,-0.0,-0.009,0.001
146,0.02,-0.008,0.027
147,-0.008,-0.006,0.002
148,-0.026,-0.003,-0.015
149,-0.014,-0.0,-0.007
150,-0.003,0.001,-0.002
151,0.002,0.002,-0.005
152,0.01,0.002,-0.003
153,0.011,0.002,-0.006
154,0.016,0.001,-0.005
155,0.024,0.002,-0.0
156,0.034,0.002,0.007
157,0.01,0.001,-0.016
158,-0.023,-0.002,-0.046
159,-0.013,-0.004,-0.036
160,-0.022,-0.006,-0.044
161,-0.013,-0.008,-0.035
162,-0.016,-0.011,-0.037
163,-0.02,-0.016,-0.04
164,-0.022,-0.02,-0.04
165,-0.027,-0.022,-0.045
166,-0.021,-0.024,-0.039
167,-0.022,-0.026,-0.04
168,-0.012,-0.028,-0.033
169,-0.016,-0.029,-0.039
170,-0.046,-0.03,-0.066
171,-0.047,-0.032,-0.063
172,-0.035,-0.035,-0.05
173,-0.031,-0.036,-0.042
174,-0.036,-0.036,-0.04
175,-0.048,-0.037,-0.045
176,-0.043,-0.037,-0.036
177,-0.044,-0.038,-0.035
178,-0.045,-0.039,-0.036
179,-0.053,-0.039,-0.047
180,-0.025,-0.039,-0.026
181,-0.008,-0.039,-0.018
182,-0.011,-0.04,-0.027
183,-0.027,-0.04,-0.046
184,-0.036,-0.038,-0.057
185,-0.032,-0.037,-0.053
186,-0.035,-0.034,-0.056
187,-0.032,-0.032,-0.055
188,-0.045,-0.028,-0.068
189,-0.058,-0.025,-0.08
190,-0.045,-0.021,-0.066
191,-0.028,-0.018,-0.048
192,-0.028,-0.016,-0.047
193,-0.023,-0.014,-0.04
194,-0.01,-0.013,-0.029
195,-0.01,-0.013,-0.029
196,-0.007,-0.011,-0.028
197,0.001,-0.009,-0.022
198,0.012,-0.006,-0.013
199,0.033,-0.003,0.007
200,0.017,-0.001,-0.006
201,0.016,0.002,-0.002
202,0.012,0.004,-0.003
203,0.005,0.006,-0.003
204,-0.003,0.009,-0.004
205,0.011,0.011,0.015
206,0.006,0.012,0.014
207,-0.012,0.012,-0.001
208,-0.005,0.011,0.003
209,-0.01,0.01,-0.005
210,-0.016,0.009,-0.018
211,-0.002,0.007,-0.011
212,-0.004,0.007,-0.017
213,0.017,0.005,-0.0
214,0.025,0.003,0.005
215,0.038,0.003,0.018
216,0.034,0.002,0.014
217,0.024,0.001,0.005
218,0.012,0.001,-0.007
219,-0.003,0.001,-0.022
220,-0.014,0.001,-0.032
221,-0.031,0.001,-0.047
222,-0.029,0.002,-0.043
223,-0.007,0.002,-0.024
224,0.001,0.001,-0.017
225,0.002,-0.002,-0.019
226,-0.011,-0.005,-0.033
227,-0.009,-0.007,-0.033
228,-0.001,-0.009,-0.027
229,0.006,-0.009,-0.018
230,0.001,-0.008,-0.019
231,-0.006,-0.009,-0.02
232,0.004,-0.01,-0.005
233,-0.006,-0.01,-0.006
234,-0.012,-0.011,-0.005
235,-0.024,-0.011,-0.011
236,-0.03,-0.01,-0.015
237,0.004,-0.009,0.018
238,-0.007,-0.008,0.004
239,-0.012,-0.008,-0.005
240,-0.004,-0.008,-0.003
241,-0.023,-0.008,-0.026
242,-0.013,-0.008,-0.019
243,-0.022,-0.008,-0.031
244,-0.011,-0.007,-0.021
245,-0.004,-0.007,-0.015
246,0.028,-0.005,0.013
247,0.021,-0.003,0.006
248,0.023,-0.0,0.008
249,0.016,0.002,0.001
250,-0.015,0.003,-0.028
251,-0.034,0.004,-0.044
252,-0.028,0.006,-0.038
253,-0.03,0.007,-0.043
254,0.002,0.007,-0.015
255,0.023,0.007,0.003
256,0.032,0.007,0.01
257,0.015,0.007,-0.006
258,0.027,0.006,0.009
259,0.019,0.006,0.005
260,0.009,0.007,0.0
261,0.037,0.008,0.032
262,0.023,0.01,0.025
263,0.023,0.011,0.032
264,0.006,0.011,0.021
265,-0.018,0.013,0.003
266,-0.017,0.014,0.005
267,-0.006,0.015,0.015
268,0.012,0.017,0.028
269,0.007,0.018,0.018
270,-0.005,0.019,0.002
271,0.012,0.019,0.015
272,0.027,0.019,0.026
273,0.021,0.019,0.018
274,0.028,0.017,0.024
275,0.027,0.016,0.02
276,0.04,0.015,0.031
277,0.058,0.015,0.047
278,0.043,0.017,0.033
279,0.019,0.018,0.012
280,0.025,0.019,0.019
281,0.015,0.021,0.009
282,0.006,0.023,-0.001
283,0.003,0.024,-0.005
284,0.01,0.025,-0.001
285,0.004,0.025,-0.009
286,0.004,0.025,-0.009
287,0.015,0.024,0.004
288,0.015,0.022,0.007
289,0.004,0.02,0.001
290,0.031,0.018,0.032
291,0.023,0.018,0.03
292,0.039,0.019,0.052
293,0.058,0.021,0.076
294,0.04,0.022,0.063
295,0.024,0.023,0.051
296,0.024,0.025,0.051
297,0.024,0.027,0.049
298,0.042,0.03,0.062
299,0.034,0.033,0.049
300,0.026,0.035,0.037
301,0.016,0.037,0.025
302,0.027,0.039,0.031
303,0.031,0.039,0.033
304,0.011,0.038,0.011
305,0.008,0.038,0.008
306,0.042,0.038,0.041
307,0.051,0.039,0.051
308,0.057,0.039,0.057
309,0.063,0.04,0.064
310,0.074,0.042,0.074
311,0.059,0.044,0.059
312,0.056,0.046,0.053
313,0.049,0.047,0.043
314,0.022,0.048,0.014
315,0.038,0.049,0.029
316,0.036,0.049,0.029
317,0.043,0.049,0.038
318,0.049,0.049,0.048
319,0.047,0.048,0.051
320,0.037,0.047,0.047
321,0.033,0.045,0.048
322,0.046,0.044,0.067
323,0.058,0.043,0.085
324,0.063,0.043,0.093
325,0.057,0.043,0.089
326,0.047,0.043,0.078
327,0.067,0.043,0.094
328,0.054,0.044,0.075
329,0.039,0.045,0.054
330,0.017,0.046,0.027
331,0.026,0.048,0.032
332,0.042,0.05,0.043
333,0.023,0.052,0.022
334,0.02,0.053,0.02
335,0.067,0.053,0.066
336,0.063,0.054,0.063
337,0.065,0.054,0.066
338,0.075,0.054,0.079
339,0.076,0.054,0.082
340,0.05,0.056,0.056
341,0.074,0.057,0.074
342,0.068,0.059,0.065
343,0.066,0.061,0.061
344,0.089,0.062,0.082
345,0.069,0.064,0.063
346,0.048,0.066,0.045
347,0.043,0.067,0.043
348,0.04,0.069,0.045
349,0.061,0.071,0.071
350,0.058,0.071,0.071
351,0.062,0.071,0.08
352,0.062,0.071,0.088
353,0.091,0.071,0.12
354,0.089,0.071,0.121
355,0.076,0.071,0.107
356,0.064,0.071,0.094
357,0.089,0.071,0.111
358,0.085,0.072,0.1
359,0.073,0.073,0.084
360,0.067,0.074,0.074
361,0.086,0.074,0.089
362,0.077,0.074,0.077
363,0.069,0.074,0.068
364,0.062,0.074,0.063
365,0.068,0.073,0.07
366,0.065,0.073,0.07
367,0.071,0.071,0.077
368,0.065,0.07,0.073
369,0.061,0.067,0.069
370,0.081,0.065,0.085
371,0.075,0.063,0.077
372,0.057,0.061,0.058
373,0.062,0.061,0.062
374,0.074,0.06,0.074
375,0.064,0.059,0.065
376,0.041,0.059,0.048
377,0.045,0.058,0.055
378,0.049,0.058,0.06
379,0.056,0.057,0.067
380,0.079,0.057,0.093
381,0.04,0.056,0.064
382,0.033,0.055,0.062
383,0.069,0.055,0.1
384,0.062,0.053,0.095
385,0.048,0.052,0.08
386,0.051,0.051,0.077
387,0.052,0.049,0.072
388,0.029,0.047,0.044
389,0.063,0.045,0.072
390,0.061,0.043,0.065
391,0.044,0.04,0.042
392,0.04,0.038,0.036
393,0.039,0.035,0.034
394,0.011,0.032,0.008
395,0.019,0.029,0.019
396,0.032,0.026,0.035
397,0.019,0.024,0.023
398,0.027,0.021,0.033
399,0.018,0.019,0.026
400,0.02,0.017,0.024
