lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.58,0.651,0.58
2,0.412,0.534,0.412
3,0.325,0.44,0.325
4,0.306,0.366,0.306
5,0.289,0.31,0.289
6,0.29,0.269,0.29
7,0.27,0.241,0.27
8,0.268,0.223,0.268
9,0.262,0.213,0.262
10,0.262,0.211,0.262
11,0.266,0.213,0.266
12,0.267,0.219,0.267
13,0.245,0.227,0.245
14,0.232,0.237,0.232
15,0.248,0.248,0.248
16,0.254,0.259,0.254
17,0.271,0.269,0.271
18,0.259,0.277,0.259
19,0.258,0.284,0.258
20,0.255,0.29,0.255
21,0.254,0.293,0.254
22,0.257,0.295,0.257
23,0.257,0.294,0.257
24,0.261,0.291,0.261
25,0.271,0.287,0.271
26,0.279,0.272,0.279
27,0.277,0.264,0.277
28,0.282,0.259,0.282
29,0.274,0.256,0.274
30,0.267,0.252,0.267
31,0.261,0.248,0.261
32,0.245,0.243,0.245
33,0.251,0.239,0.251
34,0.249,0.234,0.249
35,0.23,0.229,0.23
36,0.216,0.224,0.216
37,0.187,0.217,0.187
38,0.176,0.21,0.176
39,0.188,0.203,0.188
40,0.18,0.199,0.18
41,0.187,0.195,0.187
42,0.185,0.192,0.185
43,0.184,0.188,0.184
44,0.186,0.186,0.186
45,0.188,0.184,0.188
46,0.19,0.184,0.19
47,0.216,0.183,0.216
48,0.21,0.183,0.21
49,0.205,0.184,0.205
50,0.181,0.186,0.181
51,0.162,0.188,0.162
52,0.175,0.19,0.175
53,0.176,0.191,0.176
54,0.187,0.191,0.187
55,0.182,0.191,0.182
56,0.189,0.192,0.189
57,0.186,0.192,0.186
58,0.199,0.191,0.199
59,0.212,0.189,0.212
60,0.211,0.187,0.211
61,0.211,0.185,0.211
62,0.194,0.182,0.194
63,0.16,0.18,0.16
64,0.159,0.177,0.159
65,0.174,0.173,0.174
66,0.169,0.169,0.169
67,0.152,0.165,0.152
68,0.147,0.161,0.147
69,0.164,0.157,0.164
70,0.154,0.153,0.154
71,0.172,0.15,0.172
72,0.148,0.147,0.148
73,0.132,0.143,0.132
74,0.132,0.141,0.132
75,0.142,0.139,0.142
76,0.137,0.138,0.137
77,0.157,0.138,0.157
78,0.148,0.137,0.148
79,0.119,0.138,0.119
80,0.116,0.139,0.116
81,0.133,0.14,0.133
82,0.129,0.141,0.129
83,0.117,0.142,0.117
84,0.124,0.142,0.124
85,0.136,0.142,0.136
86,0.153,0.141,0.153
87,0.154,0.14,0.154
88,0.169,0.138,0.169
89,0.166,0.137,0.166
90,0.146,0.136,0.146
91,0.146,0.133,0.146
92,0.143,0.13,0.143
93,0.141,0.127,0.141
94,0.141,0.124,0.141
95,0.108,0.12,0.108
96,0.101,0.116,0.101
97,0.082,0.11,0.082
98,0.069,0.106,0.069
99,0.093,0.102,0.093
100,0.113,0.097,0.113
101,0.099,0.092,0.099
102,0.085,0.087,0.085
103,0.078,0.083,0.078
104,0.07,0.079,0.07
105,0.088,0.076,0.088
106,0.093,0.075,0.093
107,0.075,0.074,0.075
108,0.066,0.073,0.066
109,0.061,0.074,0.061
110,0.069,0.076,0.069
111,0.069,0.078,0.069
112,0.086,0.079,0.086
113,0.081,0.081,0.081
114,0.084,0.082,0.084
115,0.078,0.083,0.078
116,0.075,0.084,0.075
117,0.078,0.085,0.078
118,0.088,0.084,0.088
119,0.097,0.082,0.097
120,0.09,0.08,0.09
121,0.072,0.077,0.072
122,0.082,0.075,0.082
123,0.098,0.073,0.098
124,0.091,0.07,0.091
125,0.077,0.066,0.077
126,0.057,0.061,0.057
127,0.047,0.056,0.047
128,0.044,0.052,0.044
129,0.045,0.048,0.045
130,0.043,0.045,0.043
131,0.046,0.043,0.046
132,0.041,0.04,0.041
133,0.032,0.038,0.032
134,0.028,0.037,0.028
135,0.036,0.038,0.036
136,0.025,0.038,0.025
137,0.027,0.04,0.027
138,0.014,0.042,0.014
139,0.022,0.045,0.022
140,0.053,0.048,0.053
141,0.051,0.051,0.051
142,0.049,0.053,0.049
143,0.063,0.054,0.063
144,0.047,0.055,0.047
145,0.064,0.055,0.064
146,0.069,0.055,0.069
147,0.074,0.055,0.074
148,0.099,0.054,0.099
149,0.081,0.052,0.081
150,0.061,0.048,0.061
151,0.044,0.044,0.044
152,0.049,0.04,0.049
153,0.041,0.036,0.041
154,0.021,0.032,0.021
155,0.015,0.027,0.015
156,0.022,0.022,0.022
157,0.007,0.017,0.007
158,0.001,0.012,0.001
159,-0.015,0.008,-0.015
160,-0.02,0.004,-0.02
161,-0.028,0.0,-0.028
162,-0.028,-0.002,-0.028
163,-0.011,-0.003,-0.011
164,0.001,-0.002,0.001
165,0.032,-0.001,0.032
166,0.027,0.001,0.027
167,0.02,0.003,0.02
168,-0.002,0.005,-0.002
169,-0.0,0.008,-0.0
170,-0.004,0.012,-0.004
171,0.024,0.016,0.024
172,0.017,0.02,0.017
173,0.031,0.022,0.031
174,0.024,0.024,0.024
175,0.028,0.024,0.028
176,0.025,0.025,0.025
177,0.032,0.024,0.032
178,0.028,0.022,0.028
179,0.036,0.021,0.036
180,0.024,0.019,0.024
181,0.009,0.017,0.009
182,0.014,0.014,0.014
183,0.015,0.01,0.015
184,0.023,0.006,0.023
185,0.002,0.001,0.002
186,-0.023,-0.003,-0.023
187,-0.019,-0.006,-0.019
188,-0.008,-0.007,-0.008
189,-0.002,-0.009,-0.002
190,-0.011,-0.01,-0.011
191,-0.007,-0.012,-0.007
192,-0.02,-0.012,-0.02
193,-0.026,-0.012,-0.026
194,-0.019,-0.011,-0.019
195,-0.015,-0.008,-0.015
196,-0.009,-0.005,-0.009
197,0.006,-0.003,0.006
198,-0.011,0.001,-0.011
199,0.009,0.005,0.009
200,0.014,0.009,0.014
201,0.015,0.013,0.015
202,-0.008,0.016,-0.008
203,-0.005,0.019,-0.005
204,0.01,0.021,0.01
205,0.043,0.021,0.043
206,0.044,0.022,0.044
207,0.047,0.022,0.047
208,0.051,0.021,0.051
209,0.046,0.02,0.046
210,0.028,0.018,0.028
211,0.015,0.016,0.015
212,0.01,0.014,0.01
213,0.023,0.013,0.023
214,0.004,0.011,0.004
215,0.001,0.008,0.001
216,-0.016,0.005,-0.016
217,-0.01,0.002,-0.01
218,-0.006,0.0,-0.006
219,-0.009,-0.0,-0.009
220,-0.003,-0.0,-0.003
221,-0.015,0.001,-0.015
222,-0.03,0.004,-0.03
223,-0.0,0.006,-0.0
224,0.016,0.01,0.016
225,0.018,0.013,0.018
226,0.028,0.016,0.028
227,0.032,0.02,0.032
228,0.024,0.026,0.024
229,0.039,0.033,0.039
230,0.044,0.039,0.044
231,0.04,0.044,0.04
232,0.04,0.049,0.04
233,0.054,0.053,0.054
234,0.055,0.055,0.055
235,0.062,0.056,0.062
236,0.063,0.057,0.063
237,0.063,0.056,0.063
238,0.075,0.056,0.075
239,0.08,0.054,0.08
240,0.066,0.053,0.066
241,0.056,0.051,0.056
242,0.046,0.048,0.046
243,0.028,0.045,0.028
244,0.026,0.041,0.026
245,0.019,0.037,0.019
246,0.036,0.033,0.036
247,0.028,0.03,0.028
248,0.037,0.029,0.037
249,0.04,0.028,0.04
250,0.019,0.028,0.019
251,0.013,0.029,0.013
252,0.009,0.03,0.009
253,0.018,0.032,0.018
254,0.038,0.035,0.038
255,0.027,0.038,0.027
256,0.046,0.042,0.046
257,0.054,0.046,0.054
258,0.057,0.05,0.057
259,0.058,0.054,0.058
260,0.062,0.058,0.062
261,0.055,0.062,0.055
262,0.049,0.066,0.049
263,0.056,0.069,0.056
264,0.075,0.072,0.075
265,0.098,0.074,0.098
266,0.097,0.076,0.097
267,0.094,0.077,0.094
268,0.106,0.077,0.106
269,0.091,0.076,0.091
270,0.077,0.074,0.077
271,0.077,0.073,0.077
272,0.053,0.071,0.053
273,0.044,0.068,0.044
274,0.045,0.065,0.045
275,0.046,0.061,0.046
276,0.054,0.058,0.054
277,0.064,0.055,0.064
278,0.055,0.053,0.055
279,0.064,0.052,0.064
280,0.06,0.052,0.06
281,0.059,0.054,0.059
282,0.064,0.056,0.064
283,0.052,0.059,0.052
284,0.051,0.062,0.051
285,0.06,0.065,0.06
286,0.054,0.068,0.054
287,0.049,0.072,0.049
288,0.052,0.077,0.052
289,0.06,0.083,0.06
290,0.089,0.088,0.089
291,0.115,0.093,0.115
292,0.112,0.098,0.112
293,0.114,0.102,0.114
294,0.112,0.105,0.112
295,0.113,0.108,0.113
296,0.125,0.109,0.125
297,0.137,0.108,0.137
298,0.12,0.109,0.12
299,0.122,0.109,0.122
300,0.119,0.109,0.119
301,0.119,0.109,0.119
302,0.096,0.107,0.096
303,0.08,0.104,0.08
304,0.069,0.101,0.069
305,0.084,0.098,0.084
306,0.081,0.094,0.081
307,0.101,0.091,0.101
308,0.103,0.088,0.103
309,0.105,0.086,0.105
310,0.09,0.085,0.09
311,0.084,0.085,0.084
312,0.086,0.085,0.086
313,0.081,0.087,0.081
314,0.079,0.091,0.079
315,0.072,0.095,0.072
316,0.083,0.1,0.083
317,0.091,0.104,0.091
318,0.088,0.108,0.088
319,0.126,0.112,0.126
320,0.13,0.117,0.13
321,0.115,0.121,0.115
322,0.11,0.125,0.11
323,0.134,0.129,0.134
324,0.142,0.131,0.142
325,0.158,0.133,0.158
326,0.161,0.133,0.161
327,0.146,0.132,0.146
328,0.146,0.131,0.146
329,0.146,0.131,0.146
330,0.142,0.13,0.142
331,0.119,0.129,0.119
332,0.133,0.128,0.133
333,0.115,0.125,0.115
334,0.112,0.123,0.112
335,0.102,0.119,0.102
336,0.115,0.117,0.115
337,0.108,0.114,0.108
338,0.101,0.112,0.101
339,0.102,0.112,0.102
340,0.12,0.113,0.12
341,0.114,0.115,0.114
342,0.113,0.118,0.113
343,0.109,0.122,0.109
344,0.11,0.126,0.11
345,0.114,0.129,0.114
346,0.126,0.133,0.126
347,0.133,0.138,0.133
348,0.156,0.143,0.156
349,0.163,0.148,0.163
350,0.158,0.152,0.158
351,0.148,0.155,0.148
352,0.154,0.157,0.154
353,0.173,0.159,0.173
354,0.175,0.159,0.175
355,0.171,0.159,0.171
356,0.18,0.157,0.18
357,0.167,0.155,0.167
358,0.168,0.15,0.168
359,0.159,0.147,0.159
360,0.147,0.143,0.147
361,0.142,0.139,0.142
362,0.113,0.133,0.113
363,0.097,0.128,0.097
364,0.102,0.123,0.102
365,0.11,0.119,0.11
366,0.117,0.114,0.117
367,0.119,0.111,0.119
368,0.12,0.107,0.12
369,0.091,0.106,0.091
370,0.082,0.105,0.082
371,0.094,0.105,0.094
372,0.106,0.107,0.106
373,0.112,0.109,0.112
374,0.116,0.109,0.116
375,0.101,0.111,0.101
376,0.117,0.115,0.117
377,0.106,0.119,0.106
378,0.132,0.123,0.132
379,0.135,0.127,0.135
380,0.133,0.13,0.133
381,0.141,0.133,0.141
382,0.135,0.135,0.135
383,0.121,0.137,0.121
384,0.148,0.138,0.148
385,0.151,0.138,0.151
386,0.15,0.137,0.15
387,0.124,0.135,0.124
388,0.12,0.132,0.12
389,0.123,0.128,0.123
390,0.12,0.123,0.12
391,0.109,0.117,0.109
392,0.102,0.11,0.102
393,0.091,0.103,0.091
394,0.105,0.095,0.105
395,0.082,0.087,0.082
396,0.092,0.079,0.092
397,0.095,0.072,0.095
398,0.078,0.066,0.078
399,0.043,0.061,0.043
400,0.053,0.059,0.053
