lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.666,0.728,0.662
2,0.533,0.614,0.451
3,0.455,0.517,0.323
4,0.389,0.435,0.227
5,0.353,0.365,0.167
6,0.33,0.307,0.134
7,0.296,0.259,0.097
8,0.252,0.22,0.06
9,0.221,0.188,0.032
10,0.189,0.163,0.001
11,0.163,0.143,-0.021
12,0.139,0.127,-0.034
13,0.118,0.115,-0.047
14,0.101,0.105,-0.06
15,0.091,0.099,-0.056
16,0.09,0.093,-0.046
17,0.092,0.089,-0.045
18,0.084,0.087,-0.051
19,0.08,0.084,-0.03
20,0.061,0.082,-0.023
21,0.064,0.081,0.007
22,0.073,0.079,0.037
23,0.076,0.077,0.087
24,0.061,0.075,0.119
25,0.061,0.073,0.19
26,0.068,0.066,0.281
27,0.052,0.064,0.344
28,0.044,0.065,0.387
29,0.06,0.065,0.4
30,0.097,0.066,0.402
31,0.08,0.068,0.365
32,0.068,0.068,0.292
33,0.061,0.068,0.212
34,0.065,0.068,0.163
35,0.055,0.068,0.109
36,0.056,0.067,0.052
37,0.058,0.065,0.005
38,0.061,0.063,-0.031
39,0.066,0.061,-0.064
40,0.073,0.059,-0.058
41,0.073,0.057,-0.073
42,0.071,0.055,-0.064
43,0.064,0.053,-0.072
44,0.055,0.051,-0.079
45,0.043,0.05,-0.085
46,0.036,0.049,-0.078
47,0.038,0.049,-0.083
48,0.032,0.048,-0.065
49,0.041,0.048,-0.04
50,0.054,0.048,-0.009
51,0.061,0.048,0.017
52,0.045,0.049,0.055
53,0.048,0.051,0.102
54,0.032,0.053,0.138
55,0.04,0.055,0.188
56,0.056,0.057,0.246
57,0.047,0.059,0.305
58,0.058,0.06,0.352
59,0.078,0.062,0.37
60,0.081,0.065,0.342
61,0.088,0.068,0.294
62,0.093,0.073,0.233
63,0.082,0.077,0.161
64,0.083,0.082,0.093
65,0.078,0.086,0.042
66,0.089,0.089,0.013
67,0.083,0.091,-0.011
68,0.082,0.092,-0.034
69,0.085,0.094,-0.047
70,0.082,0.094,-0.062
71,0.091,0.095,-0.076
72,0.091,0.096,-0.083
73,0.095,0.096,-0.089
74,0.095,0.095,-0.091
75,0.096,0.094,-0.082
76,0.089,0.092,-0.081
77,0.098,0.089,-0.063
78,0.104,0.086,-0.06
79,0.097,0.083,-0.054
80,0.085,0.079,-0.029
81,0.095,0.076,0.001
82,0.083,0.072,0.028
83,0.069,0.069,0.079
84,0.048,0.066,0.139
85,0.043,0.062,0.183
86,0.037,0.057,0.253
87,0.051,0.053,0.305
88,0.048,0.049,0.318
89,0.057,0.046,0.319
90,0.067,0.044,0.283
91,0.033,0.043,0.2
92,0.039,0.041,0.137
93,0.029,0.04,0.083
94,0.034,0.041,0.045
95,0.031,0.042,0.012
96,0.044,0.043,-0.013
97,0.044,0.046,-0.035
98,0.048,0.048,-0.055
99,0.043,0.05,-0.07
100,0.049,0.053,-0.097
101,0.05,0.056,-0.116
102,0.057,0.059,-0.117
103,0.066,0.062,-0.115
104,0.068,0.064,-0.115
105,0.069,0.066,-0.111
106,0.08,0.067,-0.098
107,0.075,0.067,-0.099
108,0.081,0.066,-0.087
109,0.088,0.064,-0.06
110,0.069,0.063,-0.025
111,0.053,0.061,0.017
112,0.057,0.059,0.054
113,0.043,0.056,0.086
114,0.041,0.053,0.125
115,0.049,0.049,0.185
116,0.052,0.043,0.23
117,0.037,0.038,0.261
118,0.022,0.033,0.271
119,0.024,0.027,0.252
120,0.021,0.022,0.21
121,0.017,0.016,0.159
122,0.018,0.011,0.108
123,0.005,0.005,0.055
124,-0.009,-0.0,0.009
125,-0.013,-0.005,-0.027
126,-0.008,-0.009,-0.055
127,-0.015,-0.014,-0.087
128,-0.009,-0.018,-0.087
129,-0.019,-0.021,-0.088
130,-0.018,-0.023,-0.092
131,-0.021,-0.024,-0.109
132,-0.021,-0.026,-0.11
133,-0.027,-0.027,-0.115
134,-0.033,-0.028,-0.128
135,-0.032,-0.029,-0.115
136,-0.033,-0.029,-0.105
137,-0.035,-0.029,-0.094
138,-0.031,-0.028,-0.062
139,-0.034,-0.027,-0.03
140,-0.026,-0.026,-0.017
141,-0.032,-0.025,-0.019
142,-0.026,-0.023,0.022
143,-0.02,-0.022,0.065
144,-0.019,-0.02,0.121
145,-0.009,-0.018,0.186
146,-0.018,-0.017,0.227
147,-0.016,-0.016,0.242
148,-0.004,-0.014,0.23
149,-0.015,-0.014,0.201
150,0.012,-0.013,0.159
151,0.012,-0.012,0.123
152,-0.019,-0.011,0.086
153,-0.026,-0.01,0.032
154,-0.03,-0.009,0.003
155,-0.015,-0.008,-0.019
156,-0.001,-0.007,-0.048
157,0.001,-0.007,-0.08
158,-0.006,-0.007,-0.097
159,-0.008,-0.007,-0.112
160,-0.008,-0.005,-0.125
161,-0.005,-0.003,-0.116
162,-0.003,-0.002,-0.104
163,-0.005,-0.001,-0.087
164,-0.009,-0.0,-0.089
165,-0.005,0.001,-0.073
166,-0.002,0.002,-0.077
167,0.011,0.004,-0.076
168,0.009,0.005,-0.075
169,0.01,0.007,-0.056
170,0.011,0.009,-0.032
171,0.005,0.011,-0.007
172,0.023,0.013,0.04
173,0.036,0.015,0.091
174,0.02,0.017,0.13
175,0.012,0.018,0.177
176,0.009,0.019,0.217
177,0.004,0.018,0.238
178,0.024,0.019,0.231
179,0.027,0.019,0.198
180,0.034,0.021,0.163
181,0.02,0.022,0.119
182,0.009,0.022,0.075
183,-0.007,0.021,0.033
184,0.006,0.02,-0.004
185,0.026,0.018,-0.036
186,0.034,0.016,-0.056
187,0.027,0.014,-0.073
188,0.021,0.011,-0.083
189,0.014,0.009,-0.092
190,0.007,0.008,-0.111
191,0.008,0.006,-0.107
192,0.003,0.004,-0.099
193,-0.006,0.002,-0.108
194,-0.007,-0.001,-0.113
195,-0.004,-0.004,-0.094
196,-0.007,-0.007,-0.074
197,-0.006,-0.009,-0.049
198,-0.007,-0.012,-0.043
199,-0.015,-0.016,-0.026
200,-0.028,-0.02,-0.006
201,-0.022,-0.023,0.02
202,-0.036,-0.026,0.054
203,-0.033,-0.029,0.106
204,-0.04,-0.031,0.159
205,-0.035,-0.034,0.204
206,-0.021,-0.036,0.243
207,-0.027,-0.037,0.244
208,-0.021,-0.039,0.219
209,-0.026,-0.039,0.189
210,-0.029,-0.038,0.152
211,-0.05,-0.037,0.113
212,-0.052,-0.037,0.061
213,-0.062,-0.036,0.015
214,-0.052,-0.035,-0.018
215,-0.036,-0.034,-0.039
216,-0.033,-0.031,-0.068
217,-0.022,-0.03,-0.085
218,-0.025,-0.028,-0.094
219,-0.028,-0.026,-0.099
220,-0.025,-0.024,-0.117
221,-0.016,-0.022,-0.115
222,-0.011,-0.02,-0.103
223,-0.011,-0.018,-0.104
224,-0.012,-0.016,-0.109
225,-0.006,-0.015,-0.115
226,-0.008,-0.013,-0.104
227,-0.016,-0.011,-0.089
228,-0.008,-0.009,-0.062
229,-0.006,-0.008,-0.044
230,-0.016,-0.006,-0.012
231,0.0,-0.005,0.034
232,0.01,-0.004,0.075
233,-0.012,-0.003,0.106
234,-0.015,-0.002,0.155
235,-0.012,-0.002,0.19
236,0.007,-0.002,0.237
237,-0.01,-0.001,0.239
238,-0.004,-0.0,0.216
239,-0.006,0.001,0.173
240,0.009,0.003,0.126
241,0.016,0.005,0.091
242,0.009,0.007,0.055
243,0.011,0.009,0.019
244,0.018,0.012,-0.027
245,0.011,0.014,-0.062
246,0.008,0.018,-0.084
247,0.018,0.021,-0.093
248,0.02,0.024,-0.099
249,0.024,0.027,-0.1
250,0.03,0.03,-0.106
251,0.032,0.032,-0.102
252,0.033,0.034,-0.105
253,0.041,0.036,-0.095
254,0.039,0.037,-0.095
255,0.04,0.038,-0.096
256,0.033,0.04,-0.097
257,0.04,0.04,-0.074
258,0.043,0.039,-0.062
259,0.049,0.039,-0.03
260,0.042,0.039,0.005
261,0.059,0.039,0.064
262,0.049,0.038,0.122
263,0.042,0.038,0.175
264,0.026,0.038,0.211
265,0.034,0.038,0.239
266,0.042,0.039,0.231
267,0.032,0.039,0.231
268,0.032,0.04,0.218
269,0.023,0.041,0.167
270,0.02,0.041,0.107
271,0.028,0.041,0.062
272,0.048,0.041,0.027
273,0.045,0.041,-0.016
274,0.05,0.041,-0.052
275,0.047,0.041,-0.088
276,0.053,0.043,-0.117
277,0.042,0.044,-0.122
278,0.053,0.046,-0.103
279,0.056,0.049,-0.112
280,0.063,0.052,-0.118
281,0.065,0.054,-0.126
282,0.066,0.058,-0.129
283,0.057,0.062,-0.13
284,0.062,0.066,-0.11
285,0.066,0.069,-0.1
286,0.062,0.073,-0.086
287,0.06,0.076,-0.069
288,0.065,0.078,-0.037
289,0.051,0.08,-0.008
290,0.055,0.082,0.028
291,0.069,0.082,0.077
292,0.078,0.081,0.117
293,0.093,0.08,0.182
294,0.104,0.077,0.237
295,0.109,0.074,0.271
296,0.099,0.071,0.276
297,0.082,0.068,0.25
298,0.083,0.063,0.209
299,0.06,0.058,0.142
300,0.046,0.051,0.071
301,0.041,0.044,0.03
302,0.038,0.035,-0.008
303,0.025,0.026,-0.039
304,0.019,0.017,-0.069
305,0.001,0.008,-0.087
306,-0.018,-0.002,-0.118
307,-0.023,-0.011,-0.134
308,-0.027,-0.021,-0.143
309,-0.036,-0.03,-0.137
310,-0.047,-0.038,-0.141
311,-0.05,-0.046,-0.131
312,-0.052,-0.053,-0.122
313,-0.052,-0.058,-0.117
314,-0.049,-0.061,-0.101
315,-0.053,-0.063,-0.087
316,-0.058,-0.062,-0.073
317,-0.057,-0.059,-0.036
318,-0.058,-0.055,-0.022
319,-0.062,-0.051,0.004
320,-0.071,-0.045,0.056
321,-0.063,-0.04,0.102
322,-0.051,-0.034,0.153
323,-0.023,-0.027,0.207
324,-0.006,-0.022,0.264
325,-0.007,-0.015,0.282
326,-0.008,-0.008,0.261
327,0.009,-0.001,0.21
328,-0.003,0.006,0.152
329,0.005,0.012,0.101
330,0.026,0.017,0.041
331,0.042,0.021,-0.006
332,0.046,0.024,-0.036
333,0.046,0.027,-0.065
334,0.05,0.03,-0.092
335,0.044,0.033,-0.105
336,0.037,0.036,-0.124
337,0.037,0.039,-0.137
338,0.035,0.041,-0.137
339,0.031,0.042,-0.125
340,0.029,0.044,-0.122
341,0.03,0.044,-0.116
342,0.031,0.046,-0.106
343,0.04,0.048,-0.1
344,0.044,0.05,-0.095
345,0.046,0.053,-0.074
346,0.061,0.056,-0.047
347,0.06,0.061,-0.005
348,0.056,0.065,0.031
349,0.051,0.07,0.068
350,0.061,0.073,0.109
351,0.078,0.077,0.174
352,0.083,0.082,0.238
353,0.109,0.085,0.282
354,0.118,0.089,0.303
355,0.121,0.093,0.308
356,0.106,0.097,0.269
357,0.093,0.099,0.215
358,0.087,0.102,0.162
359,0.094,0.103,0.112
360,0.102,0.104,0.055
361,0.112,0.104,0.011
362,0.116,0.104,-0.029
363,0.109,0.102,-0.074
364,0.102,0.1,-0.078
365,0.092,0.098,-0.09
366,0.08,0.096,-0.096
367,0.074,0.093,-0.103
368,0.081,0.09,-0.101
369,0.083,0.086,-0.105
370,0.08,0.082,-0.097
371,0.081,0.077,-0.099
372,0.078,0.073,-0.086
373,0.07,0.068,-0.077
374,0.073,0.064,-0.056
375,0.068,0.061,-0.055
376,0.071,0.057,-0.018
377,0.072,0.054,0.014
378,0.059,0.051,0.045
379,0.039,0.048,0.079
380,0.033,0.046,0.116
381,0.037,0.043,0.163
382,0.032,0.041,0.235
383,0.033,0.039,0.293
384,0.033,0.037,0.302
385,0.036,0.036,0.287
386,0.038,0.034,0.24
387,0.032,0.033,0.172
388,0.029,0.032,0.099
389,0.021,0.031,0.031
390,0.022,0.031,-0.017
391,0.038,0.03,-0.031
392,0.034,0.029,-0.038
393,0.033,0.028,-0.055
394,0.04,0.028,-0.096
395,0.029,0.026,-0.113
396,0.021,0.025,-0.136
397,0.024,0.023,-0.132
398,0.024,0.021,-0.125
399,0.017,0.019,-0.106
400,0.01,0.015,-0.117
