gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101101,npp,1461,2948,23.5182399749756,39.8636512756348,116.351783752441,3670144,1462,2377,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-04-02 18:40:49.810893,-72.8203930704109,44.4541013118209,38.33633292348377,0.0037174031495175756,17.0,44.42,1.5732132722552272,43.98,27.3707,32.4614,38.6411,0.9161,24.0534,21.5452,7
101225,npp,764,2430,40.011302947998,39.8612976074219,116.350296020508,3670144,764,1967,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-04-03 18:22:03.021162,-75.26084012613717,22.347250909596674,19.67890393641324,0.017531042597527198,14.0,22.3,1.0837787002826917,21.66,25.1705,32.1075,39.8078,0.9262,37.0309,37.0587,7
101348,npp,55,1908,23.5401649475098,39.8601226806641,116.349388122559,3670144,55,1480,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-04-04 18:03:14.452380,98.73105496455345,7.2752531581249045,6.4396459566464435,0.04249855857590373,11.0,-7.31,1.0,-8.06,23.5402,28.8201,35.9874,1.0319,24.4582,24.29,7
101595,npp,1624,846,44.8171997070312,39.8596305847168,116.349182128906,3670144,1624,638,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-04-06 17:25:26.644020,94.46571344785579,52.94878400421572,44.97842201476711,0.14191511417765623,5.0,-52.94,1.9513309067639726,-53.29,31.3244,37.5598,44.6658,0.7918,33.4573,35.4841,7
101604,npp,472,3616,24.7857780456543,39.8583335876465,116.350814819336,3670144,472,2933,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-04-06 19:05:44.128764,-68.8573525610918,62.21852749271275,51.59481193717536,0.09050457109794839,22.0,62.15,2.6065528283652384,61.91,27.2896,34.0586,43.7425,0.8731,26.1806,21.6416,7
101718,npp,828,319,46.147159576416,39.8645477294922,116.350463867188,3670144,827,172,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-04-07 17:06:27.405552,91.4737245875195,64.93138957842694,53.34320833445592,0.09307508934724301,2.0,-64.9,2.898275349237888,-65.16,31.6568,38.123,46.8703,0.7801,32.5067,35.9974,7
101726,npp,2901,3119,41.3074340820312,39.862922668457,116.353744506836,3670144,2902,2497,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-04-07 18:47:02.683407,-71.90664112355995,49.92726695691655,42.66981743685417,0.07431103975442503,19.0,49.88,1.7549928774784245,49.49,27.776,32.8572,38.7044,0.9051,34.5531,37.3861,7
101848,npp,2229,2603,28.6745204925537,39.8614273071289,116.352577209473,3670144,2229,2102,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-04-08 18:28:17.679214,-74.64496678726955,30.768861973177362,26.942822539990512,0.05277975033768122,15.0,30.73,1.2365102219381485,30.12,26.0892,30.8719,37.2717,0.9633,27.961,27.6214,7
102099,npp,784,1558,23.6935977935791,39.8590354919434,116.35131072998,3670144,783,1169,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-04-10 17:50:36.981053,96.65485623242938,26.349913154269384,23.148299709326395,0.01692203930933914,9.0,-26.34,1.1367971201176101,-26.98,25.3355,30.4749,35.2913,0.9758,23.7728,23.1208,7
102343,npp,2313,495,49.3409957885742,39.8645668029785,116.354400634766,3670176,2313,298,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-04-12 17:12:45.590117,92.50174420106202,61.45712730718808,51.080622680604705,0.0004589789533428354,3.0,-61.43,2.5331140255951103,-61.72,30.1788,38.6612,45.5195,0.7692,33.9542,37.953,7
102351,npp,1263,3287,27.7442874908447,39.8623352050781,116.352058410645,3670144,1261,2633,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-04-12 18:53:13.750152,-70.38750667526587,54.60749254313958,46.22489025959237,0.00632482673905476,20.0,54.56,2.0682789409984763,54.19,27.5465,33.6546,41.6889,0.8836,26.8805,24.5156,7
102473,npp,600,2775,41.1174621582031,39.8644866943359,116.346313476562,3670144,600,2231,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-04-13 18:34:30.514942,-73.73324589638928,38.09158687116654,33.12176513027544,0.0015520465335425707,16.0,38.06,1.357151599901897,37.54,27.0152,35.0356,39.5119,0.8488,34.2194,34.9003,7
102714,npp,2244,1733,35.0499496459961,39.865909576416,116.346977233887,3670176,2245,1318,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-04-15 17:56:53.365553,99.75002572230174,17.181819380280363,15.167367284793228,2.1142590374023422e-09,10.0,-17.21,1.0442604737599883,-17.87,24.4222,32.1849,37.156,0.924,32.4817,32.3853,7
102835,npp,1496,1203,35.3254585266113,39.865177154541,116.351470947266,3670176,1496,891,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-04-16 17:37:59.457274,96.46997409614731,41.55441602557624,35.98033957419622,7.270076263805955e-14,7.0,-41.56,1.4867838833500562,-42.03,29.5887,35.8444,41.786,0.8296,29.3891,29.3076,7
102844,npp,242,3941,36.9245986938477,39.8637161254883,116.347351074219,3670176,245,3138,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-04-16 19:18:06.266444,-66.8584415852552,68.08783833475822,55.26449464736328,3.218303455896316e-05,24.0,68.01,3.3166247903554,67.77,27.2185,34.7144,42.1146,0.8566,30.4045,31.6315,7
103439,npp,2960,1381,14.2523517608643,39.8586730957031,116.35311126709,3670176,2962,1040,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-04-21 17:44:14.097238,96.98765445257654,34.470111310183356,30.08554133767252,9.91159078569237e-23,8.0,-34.49,1.2937979144666532,-35.0,26.884,33.3679,39.4523,0.8912,14.9634,12.702,7
103556,npp,2192,845,17.4194412231445,39.8607864379883,116.353332519531,3670176,2196,637,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-04-22 17:25:18.414855,94.17025802304497,52.97637336678288,45.002607947045384,2.5471157158911323e-21,5.0,-52.96,1.9513309067639726,-53.29,31.3244,37.5598,44.6658,0.7918,19.4167,13.7919,7
103565,npp,1040,3616,4.58140659332275,39.8588562011719,116.350158691406,3686560,1036,2933,196611,3883171,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-04-22 19:05:35.899544,-68.3067106898639,62.20628343521336,51.59115725159382,5.728558472495574e-19,22.0,62.15,2.6065528283652384,61.91,27.2896,34.0586,43.7425,0.8731,18.4292,4.0002,7
103802,npp,2793,2602,36.3520278930664,39.8647308349609,116.350509643555,3670176,2793,2102,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-04-24 18:28:09.456410,-74.43251131527721,30.724828460523096,26.906905361460904,7.914583665106841e-19,15.0,30.68,1.2365102219381485,30.12,26.0892,30.8719,37.2717,0.9633,34.17,35.017,7
103918,npp,2090,2083,42.4281005859375,39.8661155700684,116.347381591797,3670176,2090,1648,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-04-25 18:09:20.898122,-64.12334156575078,2.989428112858489,2.6475889336882505,3.021973839442337e-17,12.0,2.85,1.0,2.22,23.6621,29.7381,37.6044,1.0,42.4281,42.4281,7
104270,npp,2869,493,30.7179183959961,39.8602600097656,116.351409912109,3670176,2870,296,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-04-28 17:12:37.426214,92.69530036042055,61.48790547370609,51.10327112187161,8.773595108444182e-07,3.0,-61.47,2.5331140255951103,-61.72,30.1788,38.6612,45.5195,0.7692,26.6023,23.6282,7
104278,npp,1834,3286,41.3318786621094,39.8656997680664,116.348594665527,3686560,1834,2632,196611,3883171,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-04-28 18:53:05.587365,-70.68125507367603,54.57536903726478,46.20287885188796,3.951951110542351e-14,20.0,54.53,2.0682789409984763,54.19,27.5465,33.6546,41.6889,0.8836,33.45,36.522,7
104396,npp,1153,2775,23.3601531982422,39.8637275695801,116.353034973145,3686560,1155,2231,196611,3883171,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-04-29 18:34:22.367345,-74.33251311243701,38.09168068565261,33.123111411831914,1.5682033668741921e-10,16.0,38.06,1.357151599901897,37.54,27.0152,35.0356,39.5119,0.8488,21.1352,19.828,7
104513,npp,459,2257,19.1855602264404,39.8600807189941,116.349945068359,3670176,459,1813,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-04-30 18:15:33.809359,-74.22802358790221,12.91469421177778,11.417905986871352,3.1021213528731515e-06,13.0,12.87,1.015504800579495,12.25,25.6007,29.2286,34.5211,1.0174,19.8484,19.52,7
132912,npp,700,481,41.1219329833984,39.86474609375,116.351371765137,3670176,699,287,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-08-18 17:11:37.690257,92.31597106240653,61.756024118376104,51.28239897162644,5.415081629932483e-27,3.0,-61.72,2.5331140255951103,-61.72,30.1788,38.6612,45.5195,0.7692,30.7095,31.6309,7
132924,npp,2742,3275,20.5249252319336,39.8621482849121,116.353820800781,3670176,2743,2620,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-08-18 18:52:07.631842,-70.96252402624856,54.28529415009122,45.98628478397901,7.495072383058153e-25,20.0,54.24,1.9513309067639726,54.19,27.5465,33.6546,41.6889,0.8836,23.0095,18.1364,7
133104,npp,2064,2762,22.2336578369141,39.8630180358887,116.349128723145,3670176,2066,2220,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-08-19 18:33:22.646885,-72.99985795033189,37.56683076082088,32.685148286942926,2.324754735746894e-27,16.0,37.54,1.357151599901897,37.54,27.0152,35.0356,39.5119,0.8488,20.3051,18.8718,7
133469,npp,655,1720,29.9491214752197,39.8628425598145,116.352142333984,3670176,655,1306,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-08-21 17:55:45.553535,97.2861412113912,17.944301211552055,15.835758215498023,1.6964367470165806e-27,10.0,-17.93,1.0442604737599883,-17.87,24.4222,32.1849,37.156,0.924,27.5971,27.6723,7
133648,npp,2981,1189,33.5490226745605,39.8607330322266,116.346694946289,3670176,2982,879,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-08-22 17:36:53.450263,96.6289403181871,42.07219390405458,36.40409633832452,6.907093658135848e-25,7.0,-42.07,1.4867838833500562,-42.03,29.5887,35.8444,41.786,0.8296,28.1943,27.8338,7
133660,npp,1730,3929,32.7049217224121,39.8627891540527,116.347511291504,3670176,1733,3131,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-08-22 19:17:00.261215,-66.9433091518761,67.88661504680115,55.148058900067625,7.915962120788273e-29,24.0,67.82,3.3166247903554,67.77,27.2185,34.7144,42.1146,0.8566,29.1322,28.0167,7
133827,npp,2205,656,40.9028129577637,39.8639755249023,116.350975036621,3670176,2203,438,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-08-23 17:17:56.008937,93.44145666357788,57.832326168670846,48.567289936401906,1.305433595454785e-20,4.0,-57.81,2.2013981571160284,-57.79,34.5191,40.9028,48.0733,0.727,29.7381,29.7381,7
133840,npp,1108,3440,41.2364730834961,39.8638114929199,116.348625183105,3670176,1110,2786,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-08-23 18:58:20.612538,-69.9715185053434,58.380864807517796,48.96213791833417,1.413397761210563e-26,21.0,58.33,2.253202848596432,58.31,29.3105,35.3375,43.9754,0.8415,32.3562,34.7024,7
133840,npp,1108,3441,27.8337020874023,39.8615036010742,116.356941223145,3670176,1110,2786,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-08-23 18:58:20.612538,-69.96634924086331,58.40395286645216,48.97846535113691,1.4074486493113293e-26,21.0,58.36,2.253202848596432,58.31,29.3105,35.3375,43.9754,0.8415,26.4078,23.4233,7
134009,npp,1401,132,40.2328186035156,39.8599243164062,116.371704101562,3670176,1401,60,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-08-24 16:58:56.788493,90.38829486708543,68.19601365281446,55.31855736594471,5.285471004077965e-15,1.0,-68.15,3.3166247903554,-68.18,30.3187,38.5424,48.9366,0.7716,30.2478,31.0424,7
134009,npp,1401,130,34.0377960205078,39.8600692749023,116.353927612305,3670176,1401,60,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-08-24 16:58:56.788493,90.37713283779398,68.22824429995941,55.33718274626517,5.358889146603521e-15,1.0,-68.18,3.3166247903554,-68.18,30.3187,38.5424,48.9366,0.7716,28.3799,26.2625,7
134023,npp,456,2936,26.4147109985352,39.8586845397949,116.356437683105,3670176,456,2367,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-08-24 18:39:37.405839,-72.85973932664335,44.04056095883107,38.00582631577228,1.733029543377384e-22,17.0,44.01,1.5732132722552272,43.98,27.3707,32.4614,38.6411,0.9161,25.8946,24.1987,7
134023,npp,456,2935,31.4413814544678,39.8605651855469,116.348335266113,3670176,456,2367,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-08-24 18:39:37.405839,-72.86453040559687,44.00689619548073,37.97862018496735,1.7420608158264436e-22,17.0,43.98,1.5732132722552272,43.98,27.3707,32.4614,38.6411,0.9161,29.0897,28.8036,7
134570,npp,1383,1369,24.6289043426514,39.8586883544922,116.358779907227,3670144,1383,1031,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-08-27 17:43:10.010219,97.76970425230262,34.99187966053427,30.525608963202266,0.0007403130450198686,8.0,-35.0,1.2937979144666532,-35.0,26.884,33.3679,39.4523,0.8912,22.9836,21.9498,7
134570,npp,1383,1368,27.0047359466553,39.8595962524414,116.350067138672,3670144,1383,1031,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-08-27 17:43:10.010219,97.76402064721907,35.03436650773989,30.56139538085703,0.0007418569885688552,8.0,-35.04,1.2937979144666532,-35.0,26.884,33.3679,39.4523,0.8912,24.8199,24.0672,7
134755,npp,616,832,36.9490585327148,39.8650970458984,116.353141784668,3670144,616,622,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-08-28 17:24:14.354843,94.52061182814269,53.330143300872386,45.26911545973478,0.015696413571052847,5.0,-53.31,1.9513309067639726,-53.29,31.3244,37.5598,44.6658,0.7918,29.4251,29.2545,7
134755,npp,616,833,39.7350616455078,39.8645477294922,116.361869812012,3670144,616,622,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-08-28 17:24:14.354843,94.5260865852903,53.30322957065548,45.24888469299736,0.015688292713896382,5.0,-53.29,1.9513309067639726,-53.29,31.3244,37.5598,44.6658,0.7918,30.8528,31.4603,7
134766,npp,2540,3604,25.3325824737549,39.8609657287598,116.349868774414,3670176,2538,2924,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-08-28 19:04:31.841587,-68.54721370640755,61.95621094770942,51.42483404272689,0.0002751619437403684,22.0,61.91,2.5331140255951103,61.91,27.2896,34.0586,43.7425,0.8731,26.2933,22.119,7
134929,npp,2893,305,32.9195022583008,39.8612442016602,116.353820800781,3670144,2891,162,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-08-29 17:05:15.138222,91.42390156421169,65.19112748750076,53.5107668188498,0.05077040521675592,2.0,-65.16,2.898275349237888,-65.16,31.6568,38.123,46.8703,0.7801,27.9427,25.6791,7
134943,npp,1897,3106,28.3021488189697,39.8640747070312,116.350318908691,3670144,1897,2489,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-08-29 18:45:50.417394,-71.83815589478766,49.5238007900909,42.3597914810141,0.018382380199709468,19.0,49.49,1.7549928774784245,49.49,27.776,32.8572,38.7044,0.9051,27.1426,25.6154,7
135127,npp,1225,2590,30.7302322387695,39.8602752685547,116.350555419922,3670144,1225,2093,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-08-30 18:27:05.436226,-74.51307811823436,30.145005992615896,26.411464991993267,0.07204352338418835,15.0,30.12,1.184412938166907,30.12,26.0892,30.8719,37.2717,0.9633,29.6185,29.6016,7
135317,npp,524,2071,32.1833801269531,39.8598518371582,116.353569030762,3670144,524,1636,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-08-31 18:08:16.899036,-56.74528326625636,2.376336286245319,2.1046779759884275,0.14530153403883403,12.0,2.16,1.0,2.22,23.6621,29.7381,37.6044,1.0,32.1834,32.1834,7
135679,npp,2094,1011,23.0476512908936,39.8594970703125,116.352882385254,3670144,2092,743,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-09-02 17:30:30.928966,94.88115304103894,48.14689285233951,41.27940701107468,0.10412914045731757,6.0,-48.13,1.646109783506203,-48.13,32.0131,36.3983,42.3798,0.817,21.6277,18.8304,7
135866,npp,1308,482,33.9252471923828,39.8589019775391,116.369598388672,3670144,1306,286,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-09-03 17:11:33.496261,92.3562726944178,61.72522261575404,51.263257927577705,0.07922146424323087,3.0,-61.7,2.5331140255951103,-61.72,30.1788,38.6612,45.5195,0.7692,27.8685,26.0952,7
135866,npp,1308,480,30.1359691619873,39.8595161437988,116.351608276367,3670144,1306,286,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-09-03 17:11:33.496261,92.34498344583453,61.766956925895876,51.29123027844808,0.07921146077374493,3.0,-61.74,2.5331140255951103,-61.72,30.1788,38.6612,45.5195,0.7692,26.3726,23.1805,7
135879,npp,261,3274,43.908618927002,39.8645629882812,116.347747802734,3670144,262,2619,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-09-03 18:52:03.437748,-71.04458420964468,54.260348058553284,45.969153842196064,0.08237280292267993,20.0,54.22,1.9513309067639726,54.19,27.5465,33.6546,41.6889,0.8836,34.993,38.7988,7
135879,npp,261,3275,21.7246246337891,39.8623085021973,116.35636138916,3670144,262,2619,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-09-03 18:52:03.437748,-71.03922867545504,54.287536408373626,45.98938956927601,0.08237372185314767,20.0,54.24,1.9513309067639726,54.19,27.5465,33.6546,41.6889,0.8836,23.6243,19.1965,7
136066,npp,2670,2762,26.7220058441162,39.8589973449707,116.351417541504,3670144,2669,2218,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-09-04 18:33:18.457027,-73.29361470254761,37.56734924857373,32.68627922069257,0.06601101932987137,16.0,37.54,1.357151599901897,37.54,27.0152,35.0356,39.5119,0.8488,23.6123,22.6815,7
136256,npp,1977,2245,22.5890865325928,39.8630981445312,116.354499816895,3670144,1977,1801,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-09-05 18:14:31.700494,-74.69138028232784,12.216867475921322,10.80302185236157,0.048265000293558895,13.0,12.19,1.015504800579495,12.25,25.6007,29.2286,34.5211,1.0174,23.2,22.9829,7
136631,npp,508,1188,10.5342702865601,39.8639984130859,116.351875305176,3670144,507,878,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-09-07 17:36:47.507524,96.11547479384187,42.10972318855165,36.435476272061926,0.01798026350963991,7.0,-42.1,1.4867838833500562,-42.03,29.5887,35.8444,41.786,0.8296,12.7147,8.7397,7
136631,npp,508,1189,7.90483713150024,39.8632392883301,116.360511779785,3670144,507,878,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-09-07 17:36:47.507524,96.12055801646316,42.0735517401823,36.40593132936297,0.017983881781580256,7.0,-42.07,1.4867838833500562,-42.03,29.5887,35.8444,41.786,0.8296,10.9462,6.5582,7
136644,npp,2329,3928,9.51261043548584,39.8649597167969,116.349418640137,3670144,2329,3131,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-09-07 19:16:54.318649,-66.70760062013262,67.87109223062969,55.14077151801507,0.026125829757384346,24.0,67.8,3.3166247903554,67.77,27.2185,34.7144,42.1146,0.8566,22.1395,8.149,7
136821,npp,2803,655,39.5027236938477,39.8646202087402,116.350601196289,3670144,2805,437,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-09-08 17:17:51.852533,93.56988188607909,57.8580663242155,48.586606850966035,0.008016229044098268,4.0,-57.84,2.2013981571160284,-57.79,34.5191,40.9028,48.0733,0.727,29.1021,28.7202,7
136834,npp,1706,3439,18.668176651001,39.8605575561523,116.346832275391,3670144,1705,2786,196611,3866755,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-09-08 18:58:14.677680,-69.71761601434535,58.3552443802936,48.94532607370372,0.015066608987076837,21.0,58.31,2.253202848596432,58.31,29.3105,35.3375,43.9754,0.8415,22.3401,15.7101,7
137403,npp,2712,1893,29.5148696899414,39.8618545532227,116.347961425781,3670176,2712,1466,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-09-11 18:01:56.179398,99.31098832156454,8.156648545200538,7.219233154821494,0.00013329105539180137,11.0,-8.18,1.0,-8.06,23.5402,28.8201,35.9874,1.0319,30.4329,30.455,7
137593,npp,1972,1366,31.4759960174561,39.8649444580078,116.347457885742,3670176,1973,1030,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-09-12 17:43:04.074571,97.9556963001736,35.11392626339889,30.628215558578884,6.498456982636215e-10,8.0,-35.13,1.2937979144666532,-35.0,26.884,33.3679,39.4523,0.8912,28.2758,28.052,7
137780,npp,1204,831,29.2677574157715,39.8625717163086,116.357666015625,3670176,1206,620,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-09-13 17:24:08.430321,94.70772914352602,53.3511104301941,45.28411792377348,1.0589645399519223e-16,5.0,-53.34,1.9513309067639726,-53.29,31.3244,37.5598,44.6658,0.7918,25.4886,23.1728,7
137780,npp,1204,830,45.4340209960938,39.8631324768066,116.348899841309,3670176,1206,620,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-09-13 17:24:08.430321,94.70214346020981,53.37810368278449,45.30439801070704,1.0534801444752583e-16,5.0,-53.37,1.9513309067639726,-53.29,31.3244,37.5598,44.6658,0.7918,33.7734,35.9725,7
137794,npp,56,3604,38.3139114379883,39.8566436767578,116.361892700195,3670176,56,2923,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-09-13 19:04:25.917452,-68.6960226923256,61.95656436690561,51.424479201605116,3.228068676825793e-09,22.0,61.91,2.5331140255951103,61.91,27.2896,34.0586,43.7425,0.8731,31.418,33.4536,7
137972,npp,407,305,38.5331573486328,39.8587226867676,116.367721557617,3670176,407,161,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-09-14 17:05:09.226393,91.62039242558791,65.18504652330077,53.505726427516855,7.7627639192892e-23,2.0,-65.16,2.898275349237888,-65.16,31.6568,38.123,46.8703,0.7801,29.8796,30.058,7
137972,npp,406,303,53.8532867431641,39.8659324645996,116.349731445312,3670176,407,161,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-09-14 17:05:09.226393,91.64144271351199,65.22212925723777,53.52889337599241,7.737644208867704e-23,2.0,-65.19,2.898275349237888,-65.16,31.6568,38.123,46.8703,0.7801,35.1656,42.0086,7
137972,npp,407,303,37.1394309997559,39.8591270446777,116.349418640137,3670176,407,161,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-09-14 17:05:09.226393,91.6086943013595,65.22236255735893,53.529039064503586,7.701744824118369e-23,2.0,-65.19,2.898275349237888,-65.16,31.6568,38.123,46.8703,0.7801,29.3987,28.9708,7
137986,npp,2483,3104,48.4242515563965,39.8636169433594,116.34691619873,3670176,2485,2488,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-09-14 18:45:44.506370,-72.16145014242767,49.46690249864506,42.31487198118079,7.158868317367061e-17,19.0,49.43,1.7549928774784245,49.49,27.776,32.8572,38.7044,0.9051,38.6082,43.8274,7
138174,npp,1808,2587,31.1646156311035,39.8635597229004,116.34684753418,3670176,1810,2092,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-09-15 18:26:57.755964,-73.49734990859392,30.019418826349106,26.303648579178255,2.6835789620462e-24,15.0,29.98,1.184412938166907,30.12,26.0892,30.8719,37.2717,0.9633,29.9852,30.0201,7
138367,npp,1105,2069,28.2184524536133,39.8642387390137,116.352005004883,3670176,1105,1634,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-09-16 18:08:11.002257,-86.13159238215597,2.0651435627021715,1.8290494916179851,2.614241388516803e-28,12.0,2.04,1.0,2.22,23.6621,29.7381,37.6044,1.0,28.2185,28.2185,7
138561,npp,358,1543,29.3982486724854,39.8651313781738,116.355964660645,3670176,359,1157,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-09-17 17:49:18.907302,97.93240478752344,27.084528381163402,23.782586558181336,6.959381169876672e-30,9.0,-27.08,1.1367971201176101,-26.98,25.3355,30.4749,35.2913,0.9758,28.791,28.6875,7
138561,npp,358,1542,29.3319778442383,39.8661880493164,116.347061157227,3670176,359,1157,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-09-17 17:49:18.907302,97.92840633878193,27.13414264675865,23.825339542484834,6.95799563228054e-30,9.0,-27.13,1.1367971201176101,-26.98,25.3355,30.4749,35.2913,0.9758,28.7327,28.6228,7
138757,npp,2671,1008,49.6042594909668,39.8646507263184,116.347183227539,3670176,2675,742,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-09-18 17:30:23.254704,95.18905838647943,48.22949307378446,41.34317409634052,7.947115095426134e-30,6.0,-48.22,1.7549928774784245,-48.13,32.0131,36.3983,42.3798,0.817,37.2629,40.5276,7
138771,npp,1472,3766,35.9481391906738,39.8570327758789,116.365699768066,3670176,1477,3036,196611,3866787,5838,chn_beijing_38_59,39.8625,116.35,38,59,chn_beijing,2012-09-18 19:10:35.403895,-67.54067324739908,65.08441188243502,53.45084025234473,8.645542258115748e-30,23.0,65.02,2.898275349237888,65.02,26.5503,35.2493,45.5313,0.8437,29.9792,30.3277,7
