lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.535,0.61,0.535
2,0.332,0.482,0.332
3,0.268,0.378,0.268
4,0.212,0.296,0.212
5,0.2,0.232,0.2
6,0.202,0.185,0.202
7,0.199,0.151,0.199
8,0.193,0.128,0.193
9,0.189,0.114,0.189
10,0.162,0.108,0.162
11,0.141,0.108,0.141
12,0.125,0.113,0.125
13,0.12,0.12,0.12
14,0.14,0.13,0.14
15,0.169,0.141,0.169
16,0.19,0.152,0.19
17,0.172,0.162,0.172
18,0.136,0.172,0.136
19,0.138,0.18,0.138
20,0.14,0.187,0.14
21,0.163,0.192,0.163
22,0.173,0.196,0.173
23,0.174,0.197,0.174
24,0.154,0.196,0.154
25,0.154,0.194,0.154
26,0.171,0.179,0.171
27,0.188,0.171,0.188
28,0.174,0.169,0.174
29,0.159,0.166,0.159
30,0.15,0.165,0.15
31,0.192,0.162,0.192
32,0.205,0.16,0.205
33,0.194,0.156,0.194
34,0.179,0.151,0.179
35,0.156,0.144,0.156
36,0.122,0.136,0.122
37,0.108,0.13,0.108
38,0.108,0.124,0.108
39,0.097,0.12,0.097
40,0.082,0.115,0.082
41,0.077,0.11,0.077
42,0.1,0.104,0.1
43,0.09,0.099,0.09
44,0.1,0.096,0.1
45,0.081,0.094,0.081
46,0.099,0.093,0.099
47,0.105,0.091,0.105
48,0.122,0.089,0.122
49,0.124,0.088,0.124
50,0.086,0.089,0.086
51,0.067,0.089,0.067
52,0.061,0.09,0.061
53,0.082,0.09,0.082
54,0.086,0.092,0.086
55,0.078,0.094,0.078
56,0.09,0.096,0.09
57,0.109,0.095,0.109
58,0.129,0.092,0.129
59,0.119,0.089,0.119
60,0.094,0.085,0.094
61,0.078,0.081,0.078
62,0.07,0.077,0.07
63,0.08,0.073,0.08
64,0.071,0.068,0.071
65,0.066,0.064,0.066
66,0.049,0.061,0.049
67,0.045,0.058,0.045
68,0.044,0.054,0.044
69,0.048,0.05,0.048
70,0.057,0.047,0.057
71,0.047,0.043,0.047
72,0.04,0.041,0.04
73,0.026,0.038,0.026
74,0.021,0.034,0.021
75,0.036,0.031,0.036
76,0.019,0.029,0.019
77,0.018,0.03,0.018
78,0.023,0.031,0.023
79,0.046,0.033,0.046
80,0.064,0.035,0.064
81,0.054,0.038,0.054
82,0.024,0.041,0.024
83,0.022,0.042,0.022
84,0.049,0.043,0.049
85,0.03,0.043,0.03
86,0.037,0.043,0.037
87,0.057,0.043,0.057
88,0.036,0.044,0.036
89,0.03,0.043,0.03
90,0.034,0.041,0.034
91,0.059,0.037,0.059
92,0.052,0.034,0.052
93,0.053,0.031,0.053
94,0.043,0.027,0.043
95,0.037,0.022,0.037
96,0.017,0.016,0.017
97,0.03,0.01,0.03
98,0.019,0.005,0.019
99,-0.018,0.002,-0.018
100,-0.033,-0.001,-0.033
101,-0.018,-0.003,-0.018
102,-0.005,-0.005,-0.005
103,-0.011,-0.006,-0.011
104,-0.025,-0.006,-0.025
105,-0.014,-0.006,-0.014
106,-0.007,-0.006,-0.007
107,-0.011,-0.006,-0.011
108,-0.027,-0.004,-0.027
109,-0.013,-0.001,-0.013
110,-0.021,-0.0,-0.021
111,-0.013,0.001,-0.013
112,0.01,0.003,0.01
113,0.03,0.004,0.03
114,0.031,0.006,0.031
115,0.034,0.009,0.034
116,0.015,0.011,0.015
117,0.026,0.011,0.026
118,0.037,0.011,0.037
119,0.029,0.009,0.029
120,0.021,0.006,0.021
121,-0.003,0.003,-0.003
122,-0.022,-0.001,-0.022
123,-0.024,-0.006,-0.024
124,-0.026,-0.012,-0.026
125,-0.019,-0.017,-0.019
126,-0.011,-0.023,-0.011
127,-0.033,-0.029,-0.033
128,-0.031,-0.034,-0.031
129,-0.057,-0.039,-0.057
130,-0.064,-0.043,-0.064
131,-0.048,-0.046,-0.048
132,-0.048,-0.049,-0.048
133,-0.021,-0.051,-0.021
134,-0.032,-0.051,-0.032
135,-0.057,-0.05,-0.057
136,-0.067,-0.049,-0.067
137,-0.067,-0.046,-0.067
138,-0.065,-0.043,-0.065
139,-0.053,-0.039,-0.053
140,-0.033,-0.036,-0.033
141,-0.03,-0.034,-0.03
142,-0.023,-0.032,-0.023
143,-0.024,-0.03,-0.024
144,-0.032,-0.029,-0.032
145,-0.018,-0.028,-0.018
146,-0.023,-0.027,-0.023
147,-0.014,-0.026,-0.014
148,-0.006,-0.025,-0.006
149,0.009,-0.024,0.009
150,-0.001,-0.023,-0.001
151,-0.029,-0.024,-0.029
152,-0.046,-0.025,-0.046
153,-0.03,-0.027,-0.03
154,-0.047,-0.03,-0.047
155,-0.045,-0.033,-0.045
156,-0.039,-0.036,-0.039
157,-0.043,-0.039,-0.043
158,-0.057,-0.042,-0.057
159,-0.052,-0.046,-0.052
160,-0.038,-0.051,-0.038
161,-0.057,-0.054,-0.057
162,-0.065,-0.056,-0.065
163,-0.043,-0.056,-0.043
164,-0.017,-0.054,-0.017
165,-0.028,-0.052,-0.028
166,-0.055,-0.048,-0.055
167,-0.062,-0.045,-0.062
168,-0.071,-0.043,-0.071
169,-0.064,-0.041,-0.064
170,-0.06,-0.038,-0.06
171,-0.054,-0.036,-0.054
172,-0.044,-0.034,-0.044
173,-0.054,-0.032,-0.054
174,-0.035,-0.032,-0.035
175,-0.025,-0.034,-0.025
176,-0.019,-0.037,-0.019
177,-0.002,-0.038,-0.002
178,0.001,-0.04,0.001
179,-0.007,-0.042,-0.007
180,-0.027,-0.043,-0.027
181,-0.022,-0.044,-0.022
182,-0.026,-0.045,-0.026
183,-0.034,-0.047,-0.034
184,-0.047,-0.05,-0.047
185,-0.08,-0.053,-0.08
186,-0.092,-0.056,-0.092
187,-0.109,-0.058,-0.109
188,-0.099,-0.058,-0.099
189,-0.083,-0.059,-0.083
190,-0.082,-0.062,-0.082
191,-0.048,-0.063,-0.048
192,-0.051,-0.063,-0.051
193,-0.061,-0.062,-0.061
194,-0.065,-0.061,-0.065
195,-0.049,-0.059,-0.049
196,-0.034,-0.057,-0.034
197,-0.032,-0.054,-0.032
198,-0.016,-0.049,-0.016
199,-0.022,-0.043,-0.022
200,-0.045,-0.038,-0.045
201,-0.056,-0.032,-0.056
202,-0.049,-0.028,-0.049
203,-0.044,-0.025,-0.044
204,-0.042,-0.023,-0.042
205,-0.032,-0.022,-0.032
206,-0.016,-0.022,-0.016
207,0.011,-0.023,0.011
208,0.004,-0.025,0.004
209,-0.024,-0.027,-0.024
210,-0.031,-0.03,-0.031
211,-0.041,-0.033,-0.041
212,-0.032,-0.035,-0.032
213,-0.02,-0.036,-0.02
214,-0.045,-0.037,-0.045
215,-0.053,-0.039,-0.053
216,-0.047,-0.041,-0.047
217,-0.034,-0.044,-0.034
218,-0.032,-0.048,-0.032
219,-0.051,-0.051,-0.051
220,-0.061,-0.053,-0.061
221,-0.075,-0.055,-0.075
222,-0.099,-0.057,-0.099
223,-0.071,-0.059,-0.071
224,-0.044,-0.06,-0.044
225,-0.043,-0.061,-0.043
226,-0.038,-0.059,-0.038
227,-0.051,-0.057,-0.051
228,-0.041,-0.055,-0.041
229,-0.026,-0.052,-0.026
230,-0.05,-0.048,-0.05
231,-0.073,-0.044,-0.073
232,-0.056,-0.039,-0.056
233,-0.051,-0.035,-0.051
234,-0.056,-0.032,-0.056
235,-0.042,-0.028,-0.042
236,-0.036,-0.025,-0.036
237,-0.032,-0.022,-0.032
238,-0.026,-0.021,-0.026
239,0.008,-0.021,0.008
240,0.015,-0.02,0.015
241,0.008,-0.019,0.008
242,-0.003,-0.019,-0.003
243,-0.002,-0.02,-0.002
244,-0.008,-0.022,-0.008
245,-0.014,-0.024,-0.014
246,-0.024,-0.026,-0.024
247,-0.042,-0.027,-0.042
248,-0.035,-0.026,-0.035
249,-0.042,-0.026,-0.042
250,-0.038,-0.026,-0.038
251,-0.013,-0.026,-0.013
252,-0.032,-0.027,-0.032
253,-0.051,-0.028,-0.051
254,-0.047,-0.03,-0.047
255,-0.047,-0.031,-0.047
256,-0.054,-0.03,-0.054
257,-0.039,-0.027,-0.039
258,-0.02,-0.023,-0.02
259,-0.003,-0.019,-0.003
260,0.013,-0.015,0.013
261,0.008,-0.01,0.008
262,0.006,-0.005,0.006
263,-0.01,0.001,-0.01
264,-0.002,0.006,-0.002
265,0.011,0.011,0.011
266,0.012,0.014,0.012
267,0.017,0.016,0.017
268,0.019,0.018,0.019
269,0.02,0.018,0.02
270,0.021,0.017,0.021
271,0.01,0.015,0.01
272,0.022,0.015,0.022
273,0.023,0.014,0.023
274,0.033,0.014,0.033
275,0.041,0.013,0.041
276,0.038,0.013,0.038
277,0.031,0.011,0.031
278,0.005,0.01,0.005
279,-0.023,0.012,-0.023
280,-0.026,0.013,-0.026
281,-0.022,0.014,-0.022
282,0.001,0.017,0.001
283,0.027,0.021,0.027
284,0.014,0.026,0.014
285,0.005,0.029,0.005
286,0.034,0.032,0.034
287,0.023,0.035,0.023
288,0.037,0.038,0.037
289,0.04,0.043,0.04
290,0.071,0.048,0.071
291,0.083,0.052,0.083
292,0.083,0.058,0.083
293,0.086,0.062,0.086
294,0.088,0.066,0.088
295,0.063,0.069,0.063
296,0.05,0.073,0.05
297,0.081,0.075,0.081
298,0.075,0.076,0.075
299,0.077,0.077,0.077
300,0.065,0.076,0.065
301,0.066,0.073,0.066
302,0.052,0.069,0.052
303,0.056,0.064,0.056
304,0.078,0.059,0.078
305,0.063,0.055,0.063
306,0.049,0.053,0.049
307,0.052,0.052,0.052
308,0.071,0.05,0.071
309,0.073,0.048,0.073
310,0.059,0.047,0.059
311,0.035,0.048,0.035
312,0.03,0.049,0.03
313,0.035,0.052,0.035
314,0.049,0.055,0.049
315,0.03,0.06,0.03
316,0.033,0.063,0.033
317,0.061,0.065,0.061
318,0.061,0.068,0.061
319,0.056,0.07,0.056
320,0.071,0.073,0.071
321,0.094,0.077,0.094
322,0.102,0.081,0.102
323,0.098,0.084,0.098
324,0.102,0.088,0.102
325,0.114,0.09,0.114
326,0.122,0.091,0.122
327,0.102,0.093,0.102
328,0.101,0.095,0.101
329,0.084,0.096,0.084
330,0.084,0.096,0.084
331,0.091,0.095,0.091
332,0.1,0.093,0.1
333,0.083,0.091,0.083
334,0.066,0.088,0.066
335,0.07,0.084,0.07
336,0.065,0.081,0.065
337,0.074,0.078,0.074
338,0.086,0.075,0.086
339,0.094,0.073,0.094
340,0.1,0.07,0.1
341,0.085,0.07,0.085
342,0.062,0.071,0.062
343,0.058,0.073,0.058
344,0.063,0.076,0.063
345,0.069,0.081,0.069
346,0.081,0.086,0.081
347,0.066,0.091,0.066
348,0.085,0.095,0.085
349,0.099,0.099,0.099
350,0.079,0.102,0.079
351,0.087,0.104,0.087
352,0.11,0.106,0.11
353,0.113,0.107,0.113
354,0.122,0.108,0.122
355,0.127,0.108,0.127
356,0.135,0.107,0.135
357,0.13,0.105,0.13
358,0.113,0.103,0.113
359,0.107,0.1,0.107
360,0.119,0.098,0.119
361,0.117,0.095,0.117
362,0.119,0.093,0.119
363,0.104,0.09,0.104
364,0.07,0.088,0.07
365,0.058,0.084,0.058
366,0.038,0.08,0.038
367,0.038,0.076,0.038
368,0.046,0.074,0.046
369,0.056,0.073,0.056
370,0.07,0.072,0.07
371,0.06,0.073,0.06
372,0.084,0.073,0.084
373,0.085,0.076,0.085
374,0.083,0.077,0.083
375,0.076,0.079,0.076
376,0.065,0.084,0.065
377,0.101,0.089,0.101
378,0.115,0.093,0.115
379,0.119,0.098,0.119
380,0.099,0.102,0.099
381,0.097,0.105,0.097
382,0.1,0.107,0.1
383,0.1,0.109,0.1
384,0.104,0.109,0.104
385,0.121,0.109,0.121
386,0.099,0.107,0.099
387,0.092,0.103,0.092
388,0.102,0.099,0.102
389,0.111,0.093,0.111
390,0.08,0.087,0.08
391,0.069,0.079,0.069
392,0.048,0.071,0.048
393,0.06,0.063,0.06
394,0.061,0.055,0.061
395,0.043,0.047,0.043
396,0.056,0.04,0.056
397,0.046,0.035,0.046
398,0.053,0.032,0.053
399,0.021,0.032,0.021
400,0.022,0.036,0.022
