gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2379,140,45.395191192627,39.9548606872559,116.322891235352,3670144,2378,66,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-04-02 17:00:07.416589,90.45615191675064,68.0629144863399,55.23581548864001,0.022726242644416268,1.0,-68.02,3.3166247903554,-68.23,23.2605,30.1839,35.365,0.96,33.5643,43.5815,42.68066212720947,7
101101,npp,1449,2940,20.0066051483154,39.9537391662598,116.322761535645,3670144,1449,2370,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-04-02 18:40:48.031614,-73.01786065054151,44.19426705016349,38.12679927538782,0.0037417470362227016,17.0,44.15,1.5732132722552272,43.71,23.3739,26.9553,32.7453,1.075,24.5611,21.5078,21.35948215030656,7
101225,npp,751,2423,34.211051940918,39.9555130004883,116.323585510254,3670144,751,1961,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-04-03 18:22:01.241927,-74.53969110915209,21.986201797721705,19.364755168516872,0.01754249567234893,14.0,21.93,1.0837787002826917,21.3,24.3028,29.1888,33.9799,0.9928,33.612,33.9639,33.26853892636478,7
101348,npp,42,1902,18.6325569152832,39.9515151977539,116.32470703125,3670144,42,1474,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-04-04 18:03:12.673100,96.6548788849301,7.652472549592526,6.773133991046233,0.04245659525216708,11.0,-7.66,1.0,-8.38,22.7669,27.6482,31.9992,1.0481,19.9623,19.5287,17.845777329882,7
101472,npp,2376,1376,29.4608001708984,39.9542655944824,116.322891235352,3670144,2376,1036,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-04-05 17:44:20.547255,97.28356242235954,34.68683637122899,30.26651047580674,0.08134833806879944,8.0,-34.7,1.2937979144666532,-35.21,23.2849,28.9592,34.1406,1.0006,29.3656,29.4798,26.255260643999286,7
101595,npp,1610,841,40.4432029724121,39.9527740478516,116.32186126709,3670144,1609,632,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-04-06 17:25:24.864740,94.23906676462659,53.08956326891,45.08469154933307,0.1415758880020032,5.0,-53.07,1.9513309067639726,-53.42,24.8311,29.2792,35.3033,0.9897,34.6992,40.027,34.415121090597886,7
101604,npp,460,3607,31.2817478179932,39.9501113891602,116.32160949707,3670144,458,2926,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-04-06 19:05:42.349534,-68.64027172406549,62.04139774475423,51.477076059867116,0.09029752311649554,22.0,61.97,2.5331140255951103,61.72,22.1754,26.8703,33.9756,1.0784,30.7195,33.7355,30.15622691402408,7
101718,npp,814,315,32.0332260131836,39.9552536010742,116.32447052002,3670144,811,169,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-04-07 17:06:25.626272,91.30228288499626,65.00879509967186,53.39201002608631,0.09279582908599368,2.0,-64.97,2.898275349237888,-65.23,22.8663,28.9601,35.0562,1.0006,30.0383,32.053,28.374697405699457,7
101726,npp,2889,3111,33.8224945068359,39.9533348083496,116.324569702148,3670144,2889,2492,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-04-07 18:47:00.904128,-71.59782878256702,49.684819346618454,42.48174368358603,0.07409902823493326,19.0,49.64,1.7549928774784245,49.25,23.2609,26.9357,32.1027,1.0758,32.9021,36.3869,33.44971359327988,7
101848,npp,2216,2595,25.4438056945801,39.9576568603516,116.318832397461,3670144,2216,2097,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-04-08 18:28:15.899934,-74.15298351122037,30.39554290494576,26.62402956218236,0.0525856892000132,15.0,30.36,1.184412938166907,29.79,23.5973,27.7727,31.7679,1.0434,27.0117,26.548,24.463573588676674,7
102343,npp,2299,490,34.8572273254395,39.9563865661621,116.322425842285,3670176,2298,294,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-04-12 17:12:43.810838,92.31348740444058,61.564036975121496,51.15274932668659,0.00044993335440478906,3.0,-61.53,2.5331140255951103,-61.82,24.4194,29.5998,34.7736,0.979,31.0534,34.125,34.125,7
102351,npp,1251,3279,32.7752647399902,39.9568328857422,116.321258544922,3670144,1253,2625,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-04-12 18:53:13.750152,-70.95523117175945,54.399166439614724,46.07023669278857,0.006278968252284342,20.0,54.35,1.9513309067639726,53.985,23.3765,26.6759,32.8045,1.0863,32.1037,35.6037,35.35481009363896,7
102473,npp,588,2768,22.2459354400635,39.952579498291,116.321716308594,3670144,587,2224,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-04-13 18:34:28.735662,-73.27740505082231,37.809931718284105,32.88728727066725,0.0015350594978499458,16.0,37.78,1.357151599901897,37.26,22.2606,27.0464,31.7138,1.0714,25.4408,23.8346,23.773752293923526,7
102714,npp,2231,1727,22.0985794067383,39.9570198059082,116.32006072998,3670176,2231,1312,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-04-15 17:56:51.586272,98.80932985207977,17.52215754168491,15.465720972015692,2.054038670383576e-09,10.0,-17.54,1.0442604737599883,-18.2,23.2583,27.5792,33.8147,1.0507,23.7296,23.2194,23.2194,7
102835,npp,1483,1197,30.6896171569824,39.9542808532715,116.320251464844,3670176,1483,886,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-04-16 17:37:57.677993,96.10278774316338,41.7769036941133,36.16256835493147,7.20483712720884e-14,7.0,-41.78,1.4867838833500562,-42.23,23.9751,28.6468,33.8327,1.0116,30.3519,31.0444,31.0444,7
102844,npp,230,3932,24.1464977264404,39.9571533203125,116.319877624512,3670176,231,3133,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-04-16 19:18:04.487170,-66.67807277881882,67.94042494043357,55.178988588396855,3.1742992980978843e-05,24.0,67.87,3.3166247903554,67.63,21.0894,25.323,30.6643,1.1443,28.6232,27.6316,27.6316,7
103439,npp,2946,1375,8.32395076751709,39.9578399658203,116.31819152832,3670176,2947,1036,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-04-21 17:44:14.097238,98.18036948789401,34.717366442515804,30.294108497117634,1.0706842511908974e-22,8.0,-34.75,1.2937979144666532,-35.21,23.2849,28.9592,34.1406,1.0006,13.0286,8.3293,8.3293,7
103556,npp,2179,840,16.2763633728027,39.9511299133301,116.320182800293,3670176,2181,632,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-04-22 17:25:18.414855,94.76931172305797,53.105044139239396,45.0995979489479,2.7672749810975155e-21,5.0,-53.1,1.9513309067639726,-53.42,24.8311,29.2792,35.3033,0.9897,22.3144,16.1089,16.1089,7
103565,npp,1028,3608,3.26991701126099,39.955753326416,116.323875427246,3686560,1030,2927,196611,3883171,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-04-22 19:05:35.899544,-68.7619260394933,62.04350306722413,51.4827746894457,6.17084323353206e-19,22.0,61.99,2.5331140255951103,61.72,22.1754,26.8703,33.9756,1.0784,19.6612,3.5264,3.5264,7
103802,npp,2781,2595,18.8511161804199,39.9524421691895,116.322967529297,3670176,2781,2097,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-04-24 18:28:07.677129,-73.8290274353905,30.399718124873026,26.629255549347498,8.628710166195661e-19,15.0,30.36,1.184412938166907,29.79,23.5973,27.7727,31.7679,1.0434,21.4455,19.6692,19.6692,7
103918,npp,2078,2077,24.4917392730713,39.9509696960449,116.324440002441,3670176,2078,1642,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-04-25 18:09:19.118885,-66.04370632544898,2.6299889648311963,2.3293059282706,3.290433580510409e-17,12.0,2.5,1.0,1.82,25.1166,28.978,34.3196,1.0,24.4917,24.4917,24.4917,7
104270,npp,2855,488,24.6237812042236,39.9521141052246,116.319290161133,3670176,2856,293,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-04-28 17:12:35.646933,92.50653210048446,61.594787082671616,51.17535317219314,9.383241923046864e-07,3.0,-61.57,2.5331140255951103,-61.82,24.4194,29.5998,34.7736,0.979,27.0136,24.1065,24.1065,7
104278,npp,1822,3278,28.8324661254883,39.955696105957,116.32194519043,3686560,1820,2623,196611,3883171,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-04-28 18:53:03.808085,-70.40723179677127,54.367075677028815,46.04833483206495,4.277653301008852e-14,20.0,54.33,1.9513309067639726,53.985,23.3765,26.6759,32.8045,1.0863,30.0831,31.3207,31.3207,7
104396,npp,1141,2767,24.7305450439453,39.9530372619629,116.31957244873,3686560,1141,2223,196611,3883171,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-04-29 18:34:20.588065,-73.87957156464252,37.76650592973524,32.85235564226482,1.6805748360932002e-10,16.0,37.74,1.357151599901897,37.26,22.2606,27.0464,31.7138,1.0714,27.2715,26.4967,26.4967,7
104513,npp,446,2250,23.391414642334,39.9537620544434,116.321197509766,3686560,446,1807,196611,3883171,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-04-30 18:15:32.030080,-75.1920398178776,12.526222983249848,11.075708234278931,3.255347752386549e-06,13.0,12.47,1.015504800579495,11.85,22.5315,27.2821,32.1103,1.0622,25.1467,24.8455,24.8455,7
132912,npp,686,478,28.9490871429443,39.9557113647461,116.336700439453,3670176,692,284,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-08-18 17:11:35.910977,92.13881908080525,61.821634121635,51.32651931098785,5.783559329650238e-27,3.0,-61.78,2.5331140255951103,-61.82,24.4194,29.5998,34.7736,0.979,28.7211,28.3409,28.3409,7
132912,npp,686,476,22.1826133728027,39.9563064575195,116.318580627441,3670176,692,284,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-08-18 17:11:35.910977,92.12758583942467,61.86345568937189,51.354500331202985,5.782581526895391e-27,3.0,-61.82,2.5331140255951103,-61.82,24.4194,29.5998,34.7736,0.979,26.0499,21.7166,21.7166,7
132924,npp,2730,3267,16.4360904693604,39.9526596069336,116.323867797852,3670176,2729,2611,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-08-18 18:52:05.852561,-70.6875046756285,54.06480298383629,45.82215549713298,7.868585206973475e-25,20.0,54.03,1.9513309067639726,53.985,23.3765,26.6759,32.8045,1.0863,23.7304,17.8545,17.8545,7
133104,npp,2052,2755,18.1449604034424,39.9540786743164,116.31925201416,3670176,2053,2212,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-08-19 18:33:22.646885,-73.95945551812669,37.276727152351896,32.44301211617137,2.4531004316020202e-27,16.0,37.26,1.357151599901897,37.26,22.2606,27.0464,31.7138,1.0714,22.419,19.4408,19.4408,7
133469,npp,642,1714,17.8146553039551,39.9569320678711,116.318466186523,3670176,643,1301,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-08-21 17:55:45.553535,99.63516219955278,18.25068522902132,16.104055651075274,1.787438441968134e-27,10.0,-18.26,1.0442604737599883,-18.2,23.2583,27.5792,33.8147,1.0507,19.6273,18.7182,18.7182,7
133469,npp,642,1715,25.2970809936523,39.9557495117188,116.327339172363,3670176,643,1301,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-08-21 17:55:45.553535,99.64026284368907,18.195653478320608,16.05587296674417,1.7815596481663523e-27,10.0,-18.2,1.0442604737599883,-18.2,23.2583,27.5792,33.8147,1.0507,26.7926,26.5801,26.5801,7
133648,npp,2967,1184,19.8921794891357,39.9556655883789,116.32421875,3670176,2968,875,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-08-22 17:36:51.670982,96.33629309231713,42.25803141757565,36.55593489264382,7.17506879605513e-25,7.0,-42.25,1.4867838833500562,-42.23,23.9751,28.6468,33.8327,1.0116,23.0897,20.1221,20.1221,7
133660,npp,1718,3920,19.6309814453125,39.9559173583984,116.32145690918,3670176,1719,3127,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-08-22 19:16:58.481941,-66.76186047983626,67.74096554734867,55.06309680261094,8.712871280926873e-29,24.0,67.68,3.3166247903554,67.63,21.0894,25.323,30.6643,1.1443,27.2617,22.4644,22.4644,7
133827,npp,2191,651,30.4716300964355,39.9564476013184,116.320030212402,3670176,2196,434,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-08-23 17:17:54.229656,93.23721814066268,57.9561532058303,48.65561845586714,1.342367853467955e-20,4.0,-57.93,2.2013981571160284,-57.91,25.4803,30.3946,36.3436,0.9534,29.0129,29.0514,29.0514,7
133840,npp,1096,3433,19.6340942382812,39.9521713256836,116.331428527832,3670176,1096,2779,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-08-23 18:58:18.833258,-69.7246658463799,58.21696809212258,48.846241977091005,1.4576628806462556e-26,21.0,58.17,2.253202848596432,58.12,22.6173,26.6694,32.2235,1.0866,25.8556,21.3337,21.3337,7
133840,npp,1096,3432,19.0029888153076,39.9545249938965,116.322959899902,3670176,1096,2779,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-08-23 18:58:18.833258,-69.72980109504097,58.193330575648254,48.82948172393985,1.4639399982913556e-26,21.0,58.15,2.2013981571160284,58.12,22.6173,26.6694,32.2235,1.0866,25.4954,20.6479,20.6479,7
134009,npp,1386,128,43.8450546264648,39.955680847168,116.342407226562,3670176,1385,58,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-08-24 16:58:55.009212,90.51694143113504,68.25780723498312,55.354358203671616,5.327541418219567e-15,1.0,-68.21,3.3166247903554,-68.23,23.2605,30.1839,35.365,0.96,33.097,42.0933,42.0933,7
134009,npp,1386,126,29.6964778900146,39.955810546875,116.324554443359,3670176,1385,58,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-08-24 16:58:55.009212,90.50550708152619,68.29005196694547,55.372958255175355,5.4017815336468035e-15,1.0,-68.25,3.3166247903554,-68.23,23.2605,30.1839,35.365,0.96,28.831,28.51,28.51,7
134023,npp,443,2928,21.4741535186768,39.9551544189453,116.330795288086,3670176,443,2361,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-08-24 18:39:35.626559,-72.55369848059509,43.76963582157867,37.786838965518285,1.7769655797576117e-22,17.0,43.74,1.5732132722552272,43.71,23.3739,26.9553,32.7453,1.075,25.4939,23.0855,23.0855,7
134023,npp,443,2927,18.0460243225098,39.9570350646973,116.322723388672,3670176,443,2361,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-08-24 18:39:35.626559,-72.55823929829101,43.73590945961092,37.75954002689271,1.7861862614758388e-22,17.0,43.71,1.5732132722552272,43.71,23.3739,26.9553,32.7453,1.075,23.3148,19.4001,19.4001,7
134023,npp,444,2927,22.6761302947998,39.950626373291,116.320213317871,3670176,443,2361,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-08-24 18:39:35.626559,-72.49658398318438,43.73653677875635,37.7600478426908,1.7878714954133269e-22,17.0,43.71,1.5732132722552272,43.71,23.3739,26.9553,32.7453,1.075,26.2579,24.3777,24.3777,7
134023,npp,444,2928,22.1640377044678,39.9487419128418,116.328285217285,3670176,443,2361,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-08-24 18:39:35.626559,-72.49207710820124,43.770271108713246,37.78735313147326,1.778640662157048e-22,17.0,43.74,1.5732132722552272,43.71,23.3739,26.9553,32.7453,1.075,25.9324,23.8272,23.8272,7
134570,npp,1369,1362,15.46839427948,39.9560203552246,116.32048034668,3670144,1369,1027,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-08-27 17:43:08.230937,97.3979333868574,35.29500966585892,30.78090257959606,0.000735748564869978,8.0,-35.3,1.2937979144666532,-35.21,23.2849,28.9592,34.1406,1.0006,18.5506,15.4784,15.4784,7
134570,npp,1369,1363,16.3285007476807,39.9551162719727,116.329246520996,3670144,1369,1027,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-08-27 17:43:08.230937,97.40321760094805,35.252541903197454,30.7451654544043,0.000734201319985374,8.0,-35.25,1.2937979144666532,-35.21,23.2849,28.9592,34.1406,1.0006,19.2154,16.3391,16.3391,7
134755,npp,603,827,21.0291404724121,39.9513473510742,116.324272155762,3670144,602,616,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-08-28 17:24:12.575561,94.24634572632132,53.47153918171343,45.37545993977121,0.015642263286129672,5.0,-53.45,1.9513309067639726,-53.42,24.8311,29.2792,35.3033,0.9897,24.75,20.8128,20.19276159748965,7
134755,npp,603,828,31.940034866333,39.9508094787598,116.333038330078,3670144,602,616,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-08-28 17:24:12.575561,94.25172103809696,53.44466374347648,45.355287074218964,0.01563411549096947,5.0,-53.42,1.9513309067639726,-53.42,24.8311,29.2792,35.3033,0.9897,30.3415,31.6114,30.991684565195968,7
134766,npp,2528,3596,16.3973579406738,39.9521064758301,116.323738098145,3670176,2532,2918,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-08-28 19:04:30.062307,-68.65232201850843,61.79221984204917,51.31523333837515,0.0002722542150206588,22.0,61.74,2.5331140255951103,61.72,22.1754,26.8703,33.9756,1.0784,24.8436,17.6836,17.6836,7
134929,npp,2879,300,22.5826206207275,39.9515342712402,116.316284179688,3670144,2876,160,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-08-29 17:05:13.358948,91.2431989506312,65.29092329112888,53.57326323308956,0.0506545940968038,2.0,-65.25,2.898275349237888,-65.23,22.8663,28.9601,35.0562,1.0006,26.7775,22.5965,20.588619616638702,7
134943,npp,1885,3098,18.4621200561523,39.9539031982422,116.321838378906,3670144,1884,2484,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-08-29 18:45:48.638114,-71.52098400057588,49.282561301471766,42.172024544289386,0.018331177111770767,19.0,49.25,1.7549928774784245,49.25,23.2609,26.9357,32.1027,1.0758,24.1497,19.8619,19.135276648595656,7
135127,npp,1212,2582,22.5410957336426,39.9563636779785,116.317443847656,3670144,1212,2087,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-08-30 18:27:03.656990,-74.0056424011947,29.772930454835063,26.093168761629297,0.07190471839997807,15.0,29.74,1.184412938166907,29.79,23.5973,27.7727,31.7679,1.0434,24.5609,23.5193,20.66909310128272,7
135127,npp,1212,2583,25.2703666687012,39.9546089172363,116.326072692871,3670144,1212,2087,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-08-30 18:27:03.656990,-74.00230226971328,29.82011152783494,26.133557192706295,0.07189074376256481,15.0,29.79,1.184412938166907,29.79,23.5973,27.7727,31.7679,1.0434,26.8653,26.3671,23.51744703722529,7
135317,npp,511,2064,29.1648597717285,39.9526138305664,116.322891235352,3670144,511,1629,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-08-31 18:08:15.119754,-58.88225638011486,1.9290837199672881,1.7085927162505516,0.14506414631616782,12.0,1.76,1.0,1.82,25.1166,28.978,34.3196,1.0,29.1649,29.1649,23.414751194925184,7
135679,npp,2080,1005,38.7366981506348,39.9556503295898,116.319984436035,3670144,2083,740,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-09-02 17:30:29.149685,95.13221565156887,48.31848296033865,41.414322814500366,0.1039728229242432,6.0,-48.31,1.7549928774784245,-48.25,25.2663,29.2784,35.4179,0.9897,34.3673,38.3392,34.21785631391056,7
135692,npp,899,3760,35.9740180969238,39.9491958618164,116.331909179688,3670144,902,3032,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-09-02 19:10:43.077925,-68.05354857043076,64.97382517199793,53.38276393174075,0.09434441453695679,23.0,64.91,2.898275349237888,64.85,21.5096,26.4722,33.391,1.0947,32.2564,39.3792,35.63951354892616,7
135866,npp,1293,475,31.1981430053711,39.9575233459473,116.317932128906,3670144,1291,283,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-09-03 17:11:31.716980,92.19015023392508,61.87701353691813,51.36508492032953,0.07909542712225594,3.0,-61.84,2.5331140255951103,-61.82,24.4194,29.5998,34.7736,0.979,29.6089,30.5427,27.407463021714126,7
135866,npp,1293,477,33.185905456543,39.9569244384766,116.336090087891,3670144,1291,283,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-09-03 17:11:31.716980,92.20147535546148,61.83512013201453,51.33706114443495,0.07910550437508417,3.0,-61.8,2.5331140255951103,-61.82,24.4194,29.5998,34.7736,0.979,30.3937,32.4887,29.35306357288559,7
135879,npp,249,3267,23.4884986877441,39.9533348083496,116.327056884766,3670144,249,2610,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-09-03 18:52:01.658467,-70.76870528634855,54.06798711114792,45.82596515730288,0.08228269351371563,20.0,54.03,1.9513309067639726,53.985,23.3765,26.6759,32.8045,1.0863,27.3445,25.5155,22.253924043422668,7
135879,npp,249,3266,28.3887844085693,39.9555778503418,116.318511962891,3670144,249,2610,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-09-03 18:52:01.658467,-70.77386486360746,54.04085449013835,45.8057230968452,0.08228175946942547,20.0,54.0,1.9513309067639726,53.985,23.3765,26.6759,32.8045,1.0863,29.8558,30.8387,27.577161067689484,7
136066,npp,2657,2755,17.2513275146484,39.9565124511719,116.323936462402,3670144,2659,2212,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-09-04 18:33:18.457027,-74.33314262653643,37.27960710507218,32.44610928296365,0.06593486863056197,16.0,37.26,1.357151599901897,37.26,22.2606,27.0464,31.7138,1.0714,21.7606,18.4833,15.869729964283083,7
136256,npp,1964,2238,21.1903057098389,39.956356048584,116.325569152832,3670144,1964,1795,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-09-05 18:14:29.921212,-73.21654925912996,11.836321191360074,10.467621898391272,0.048213650886710466,13.0,11.8,1.015504800579495,11.85,22.5315,27.2821,32.1103,1.0622,22.9792,22.5075,20.596375341876165,7
136631,npp,495,1182,14.8928623199463,39.9524993896484,116.319076538086,3670144,493,873,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-09-07 17:36:45.728243,95.74838749108453,42.33586807646946,36.620178090071256,0.017963408271563702,7.0,-42.32,1.4867838833500562,-42.23,23.9751,28.6468,33.8327,1.0116,19.7271,15.065,14.352954513704047,7
136631,npp,495,1183,13.661678314209,39.9517402648926,116.327781677246,3670144,493,873,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-09-07 17:36:45.728243,95.75314799474563,42.29965423899744,36.59063370160474,0.017967051596651767,7.0,-42.28,1.4867838833500562,-42.23,23.9751,28.6468,33.8327,1.0116,18.8991,13.8196,13.107410097168785,7
136644,npp,2318,3919,16.2515392303467,39.9513511657715,116.31861114502,3670144,2315,3126,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-09-07 19:16:52.539368,-66.49432443919316,67.72428119697094,55.0550945519809,0.026102838464710138,24.0,67.66,3.3166247903554,67.63,21.0894,25.323,30.6643,1.1443,26.2428,18.5972,17.56251838349787,7
136821,npp,2789,650,24.9157180786133,39.957275390625,116.31974029541,3670144,2791,433,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-09-08 17:17:50.073253,93.73286115668081,57.96963194589574,48.66610736810462,0.008011082271577815,4.0,-57.96,2.2013981571160284,-57.91,25.4803,30.3946,36.3436,0.9534,26.4891,23.7544,23.436851409799974,7
136834,npp,1694,3431,15.6132793426514,39.9503211975098,116.322486877441,3670144,1692,2778,196611,3866755,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-09-08 18:58:12.898444,-69.470116373765,58.17262506190367,48.816109990086346,0.015054988848673822,21.0,58.12,2.2013981571160284,58.12,22.6173,26.6694,32.2235,1.0866,23.9556,16.9648,16.368040370987742,7
137403,npp,2699,1887,16.0963649749756,39.9535331726074,116.323333740234,3670176,2699,1460,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-09-11 18:01:54.400125,97.43737747225883,8.527584083928762,7.547040686944519,0.00013367324416693524,11.0,-8.53,1.0,-8.38,22.7669,27.6482,31.9992,1.0481,17.4261,16.8705,16.8705,7
137780,npp,1190,826,28.9220294952393,39.9561004638672,116.33056640625,3670176,1191,614,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-09-13 17:24:06.651041,94.48513287496962,53.48866530252613,45.38756282321742,1.1016574596056982e-16,5.0,-53.48,1.9513309067639726,-53.42,24.8311,29.2792,35.3033,0.9897,28.7949,28.6244,28.6244,7
137780,npp,1190,825,27.9269027709961,39.956657409668,116.321762084961,3670176,1191,614,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-09-13 17:24:06.651041,94.47965706312365,53.515622286479065,45.40778719479398,1.0959342804067656e-16,5.0,-53.5,1.9513309067639726,-53.42,24.8311,29.2792,35.3033,0.9897,28.2849,27.6395,27.6395,7
137794,npp,44,3596,32.0432720184326,39.9482803344727,116.336647033691,3670176,42,2916,196611,3866787,3631,chn_beijing_31_37,39.95416667,116.32083333,31,37,chn_beijing,2012-09-13 19:04:24.138171,-68.80510582943624,61.79409400438596,51.31590517116471,3.2642997970464118e-09,22.0,61.74,2.5331140255951103,61.72,22.1754,26.8703,33.9756,1.0784,31.0201,34.5568,34.5568,7
