gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2317,509,14.4862327575684,39.8329277038574,116.475646972656,3670176,2315,309,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-04-12 17:12:45.590117,92.42973419527266,61.16830547545186,50.88557447598714,0.00047261906154472046,3.0,-61.14,2.5331140255951103,-61.41,14.6568,16.7946,19.542,0.7628,11.8989,11.0495,7
102714,npp,2246,1749,16.3395748138428,39.8338737487793,116.483596801758,3670176,2246,1332,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-04-15 17:56:53.365553,99.43294655797025,16.30461216798507,14.39789754546738,2.3741047786309798e-09,10.0,-16.33,1.0442604737599883,-17.05,10.3379,13.201,17.94,0.9704,15.8158,15.8559,7
102835,npp,1499,1218,14.703085899353,39.832820892334,116.478996276855,3670176,1498,903,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-04-16 17:37:59.457274,96.33518859705738,40.99784412591385,35.523841747782,8.003349238560063e-14,7.0,-41.0,1.4276677814245327,-41.4,13.4029,16.1056,19.6965,0.7954,11.8278,11.6947,7
102844,npp,239,3956,22.1662368774414,39.8346481323242,116.483116149902,3670176,245,3146,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-04-16 19:18:04.487170,-66.30328761409551,68.32957304083327,55.404443880806596,3.373152985028933e-05,24.0,68.25,3.3166247903554,68.01,16.566,19.1046,23.0681,0.6705,13.7333,14.8631,7
103556,npp,2195,860,10.6889362335205,39.8370399475098,116.476379394531,3670176,2197,648,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-04-22 17:25:20.194128,94.99413157058672,52.55671906781129,44.68527421432038,2.5058315386926993e-21,5.0,-52.56,1.847645286154319,-52.86,12.655,16.0166,19.0907,0.7998,9.9267,8.5491,7
103802,npp,2794,2618,12.2078886032104,39.8309783935547,116.4814453125,3670176,2794,2113,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-04-24 18:28:09.456410,-74.27138337244817,31.440378052651834,27.517256422481328,7.599897294286415e-19,15.0,31.4,1.2365102219381485,30.82,11.473,14.0765,18.0957,0.91,11.299,11.1097,7
103918,npp,2092,2099,7.82805442810059,39.8309860229492,116.480285644531,3670176,2092,1663,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-04-25 18:09:20.898122,-65.74132371753315,3.9120433316888406,3.4644617985177404,2.817877788416585e-17,12.0,3.77,1.0,3.08,10.8455,12.8102,15.3241,1.0,7.8281,7.8281,7
104270,npp,2872,508,17.5878238677979,39.8348846435547,116.482131958008,3670176,2872,308,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-04-28 17:12:37.426214,92.66715111432198,61.177437446268364,50.89366314679493,7.84295749132429e-07,3.0,-61.16,2.5331140255951103,-61.41,14.6568,16.7946,19.542,0.7628,13.1233,13.4152,7
104278,npp,1834,3302,20.8701400756836,39.8312301635742,116.478523254395,3686560,1833,2649,196611,3883171,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-04-28 18:53:05.587365,-70.60252431861252,54.979653689973006,46.50211238190274,3.5735347317969194e-14,20.0,54.94,2.0682789409984763,54.595,13.9609,17.6823,20.9723,0.7245,14.3515,15.1197,7
104396,npp,1153,2790,18.5390491485596,39.8359565734863,116.481575012207,3686560,1155,2245,196611,3883171,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-04-29 18:34:22.367345,-74.2511623114198,38.69545253272065,33.625029210566666,1.4071688278154302e-10,16.0,38.66,1.357151599901897,38.18,12.5128,15.8506,18.2592,0.8082,14.7912,14.983,7
132912,npp,704,497,15.2917642593384,39.8325233459473,116.492286682129,3670176,708,299,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-08-18 17:11:37.690257,92.25639711101655,61.42444084007057,51.059551705905484,5.31542249730143e-27,3.0,-61.39,2.5331140255951103,-61.41,14.6568,16.7946,19.542,0.7628,12.2169,11.6639,7
132912,npp,704,496,13.5644912719727,39.8328247070312,116.483451843262,3670176,708,299,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-08-18 17:11:37.690257,92.25091777004982,61.44517349286851,51.073523722742294,5.314915281963439e-27,3.0,-61.41,2.5331140255951103,-61.41,14.6568,16.7946,19.542,0.7628,11.535,10.3464,7
132924,npp,2741,3290,16.6568565368652,39.8352851867676,116.480499267578,3670176,2742,2636,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-08-18 18:52:07.631842,-70.92512102791785,54.674536543754996,46.27532483678626,7.720129035017604e-25,20.0,54.63,2.0682789409984763,54.595,13.9609,17.6823,20.9723,0.7245,12.3144,12.0673,7
133104,npp,2065,2778,16.7108345031738,39.8309516906738,116.476699829102,3670176,2066,2234,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-08-19 18:33:24.426166,-74.26228261559575,38.204439402714115,33.21622426573136,2.3206548173387636e-27,16.0,38.18,1.357151599901897,38.18,12.5128,15.8506,18.2592,0.8082,13.4441,13.5054,7
133469,npp,657,1736,13.6089687347412,39.8335723876953,116.483596801758,3670176,657,1320,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-08-21 17:55:47.332814,100.29869812858857,17.034235423300107,15.038153926000858,1.6074423849449872e-27,10.0,-17.05,1.0442604737599883,-17.05,10.3379,13.201,17.94,0.9704,13.2009,13.2061,7
133648,npp,2983,1205,13.1026039123535,39.8348159790039,116.481468200684,3670176,2984,892,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-08-22 17:36:53.450263,96.57663568049391,41.49525205117058,35.932107255216465,6.397701151124106e-25,7.0,-41.49,1.4867838833500562,-41.4,13.4029,16.1056,19.6965,0.7954,10.7904,10.4217,7
133660,npp,1727,3944,19.1046104431152,39.8347206115723,116.482444763184,3670176,1733,3140,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-08-22 19:16:58.481941,-66.38785407491696,68.12796500700536,55.28860527004825,8.0171475640617e-29,24.0,68.06,3.3166247903554,68.01,16.566,19.1046,23.0681,0.6705,12.8102,12.8102,7
133827,npp,2209,671,14.722713470459,39.8354225158691,116.478065490723,3670176,2212,453,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-08-23 17:17:57.788218,93.75667591321516,57.47541622233588,48.312265033784364,1.1949903924986514e-20,4.0,-57.45,2.2013981571160284,-57.41,15.7384,18.3491,22.4343,0.6981,11.1629,10.2785,7
133840,npp,1107,3455,22.4907779693604,39.8353729248047,116.477760314941,3670176,1109,2800,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-08-23 18:58:20.612538,-69.93272913497242,58.728781388624874,49.207607906362085,1.3264776227461957e-26,21.0,58.68,2.253202848596432,58.68,15.3553,17.144,21.7083,0.7472,15.1832,16.8054,7
133840,npp,1107,3457,29.5357093811035,39.8306541442871,116.494728088379,3670176,1109,2800,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-08-23 18:58:20.612538,-69.92220137142485,58.77534330416029,49.24036607822482,1.3151356875005867e-26,21.0,58.73,2.253202848596432,58.68,15.3553,17.144,21.7083,0.7472,18.3098,22.0695,7
134009,npp,1405,144,15.1836547851562,39.8312034606934,116.477012634277,3670176,1403,68,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-08-24 16:58:56.788493,90.33327519794634,68.00417219781512,55.207336473977904,4.891751337616801e-15,1.0,-67.96,3.3166247903554,-67.92,14.9357,17.9575,21.4333,0.7134,11.9739,10.8315,7
134009,npp,1405,147,21.4332733154297,39.830997467041,116.503280639648,3670176,1403,68,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-08-24 16:58:56.788493,90.34972878904811,67.9560864500934,55.179362397729314,4.793050966168692e-15,1.0,-67.91,3.3166247903554,-67.92,14.9357,17.9575,21.4333,0.7134,13.8582,15.2897,7
134023,npp,456,2951,12.1089868545532,39.8301200866699,116.479133605957,3670176,456,2379,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-08-24 18:39:37.405839,-72.78707846879263,44.54719533236834,38.41460911637129,1.6019123528123314e-22,17.0,44.52,1.5732132722552272,44.55,12.1443,14.7498,17.8623,0.8685,11.1316,10.5167,7
134023,npp,456,2952,14.1017894744873,39.828197479248,116.487396240234,3670176,456,2379,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-08-24 18:39:37.405839,-72.78223758273165,44.581090973513355,38.44191399926364,1.5934528330308784e-22,17.0,44.55,1.5732132722552272,44.55,12.1443,14.7498,17.8623,0.8685,12.3983,12.2475,7
134766,npp,2539,3619,13.0202951431274,39.8306694030762,116.476791381836,3670176,2538,2935,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-08-28 19:04:31.841587,-68.50628762187279,62.259882795777784,51.627089370858975,0.00025555284156120184,22.0,62.21,2.6065528283652384,62.21,14.9724,18.705,21.4327,0.6849,10.6293,8.917,7
137403,npp,2713,1908,19.587739944458,39.8362121582031,116.476600646973,3670176,2713,1481,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-09-11 18:01:56.179398,98.77409358132617,7.29045781102682,6.453546515801918,0.0001362963232609145,11.0,-7.31,1.0,-7.19,10.9478,12.8607,17.7247,0.9961,19.5372,19.5108,7
137593,npp,1975,1382,9.545334815979,39.8301963806152,116.482376098633,3670176,1975,1040,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-09-12 17:43:04.074571,97.78502439106637,34.43597319698881,30.056705486644223,7.065472283014795e-10,8.0,-34.45,1.2937979144666532,-34.32,11.5812,13.9777,16.5666,0.9165,9.3843,8.748,7
137780,npp,1207,846,18.3799743652344,39.8339385986328,116.485359191895,3670176,1208,637,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-09-13 17:24:08.430321,94.64558939828527,52.949010640396814,44.981361762373744,1.128257027792211e-16,5.0,-52.94,1.9513309067639726,-52.86,12.655,16.0166,19.0907,0.7998,14.0214,14.7005,7
137780,npp,1207,845,13.0188045501709,39.8344917297363,116.476760864258,3670176,1208,637,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-09-13 17:24:08.430321,94.64018548320483,52.97582739940392,45.001591211313645,1.1225119440902829e-16,5.0,-52.96,1.9513309067639726,-52.86,12.655,16.0166,19.0907,0.7998,11.2739,10.4126,7
137794,npp,54,3619,21.5086994171143,39.8329963684082,116.492179870605,3670176,55,2934,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-09-13 19:04:25.917452,-68.68919292847896,62.26017142314224,51.62668588871066,3.54957756455459e-09,22.0,62.21,2.6065528283652384,62.21,14.9724,18.705,21.4327,0.6849,13.8859,14.7304,7
137972,npp,410,317,21.7775421142578,39.8359413146973,116.475891113281,3670176,410,171,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-09-14 17:05:09.226393,91.59154559977091,64.96217880342437,53.36607767088983,8.025052832554034e-23,2.0,-64.93,2.898275349237888,-64.88,14.7155,18.7778,21.8493,0.6822,13.8452,14.8566,7
137972,npp,410,319,26.5249919891357,39.8355369567871,116.493919372559,3670176,410,171,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-09-14 17:05:09.226393,91.60301347488749,64.9250439121218,53.342740154207036,8.087899678392718e-23,2.0,-64.9,2.898275349237888,-64.88,14.7155,18.7778,21.8493,0.6822,15.4832,18.0953,7
137986,npp,2483,3120,12.3298645019531,39.8307266235352,116.480804443359,3670176,2484,2498,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-09-14 18:45:44.506370,-72.07867301907318,49.94819042620058,42.68880853436552,7.752299915139295e-17,19.0,49.91,1.7549928774784245,49.955,12.2851,15.4946,18.7167,0.8268,11.0069,10.1937,7
138174,npp,1809,2603,9.2623405456543,39.8319358825684,116.475845336914,3670176,1810,2103,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-09-15 18:26:59.535201,-75.16631150725945,30.751915498792126,26.929592649205816,2.8280634716319074e-24,15.0,30.73,1.2365102219381485,30.82,11.473,14.0765,18.0957,0.91,8.9168,8.4291,7
138367,npp,1107,2085,6.53104639053345,39.8291168212891,116.484756469727,3670176,1107,1649,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-09-16 18:08:11.002257,-81.34155394485205,2.9899621345514578,2.6480041090723905,2.6763074393132434e-28,12.0,2.97,1.0,3.08,10.8455,12.8102,15.3241,1.0,6.531,6.531,7
138367,npp,1106,2084,10.7605047225952,39.8370819091797,116.47802734375,3670176,1107,1649,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-09-16 18:08:11.002257,-82.55610570204247,2.932192015259207,2.596850819279578,2.6821783042051075e-28,12.0,2.91,1.0,3.08,10.8455,12.8102,15.3241,1.0,10.7605,10.7605,7
138367,npp,1106,2085,15.1736326217651,39.8357048034668,116.486549377441,3670176,1107,1649,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-09-16 18:08:11.002257,-82.46466880505395,2.9901171411397143,2.6481413608627866,2.6875359638534906e-28,12.0,2.97,1.0,3.08,10.8455,12.8102,15.3241,1.0,15.1736,15.1736,7
138367,npp,1107,2084,6.55482292175293,39.8304862976074,116.476234436035,3670176,1107,1649,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-09-16 18:08:11.002257,-81.40937080888962,2.9320424804701823,2.5967184110666093,2.670960589362308e-28,12.0,2.91,1.0,3.08,10.8455,12.8102,15.3241,1.0,6.5548,6.5548,7
138561,npp,360,1557,21.388298034668,39.8369216918945,116.477066040039,3670176,361,1169,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-09-17 17:49:18.907302,97.74581107986414,26.393235897292588,23.186393503494706,6.929662022745656e-30,9.0,-26.39,1.1367971201176101,-26.24,10.727,13.6773,18.1757,0.9366,19.5933,20.0323,7
138561,npp,360,1558,17.882740020752,39.8358764648438,116.485855102539,3670176,361,1169,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-09-17 17:49:18.907302,97.74928471405731,26.343725758782604,23.14365897733491,6.931130700658728e-30,9.0,-26.34,1.1367971201176101,-26.24,10.727,13.6773,18.1757,0.9366,16.5096,16.749,7
138757,npp,2675,1024,13.5700197219849,39.8299903869629,116.481643676758,3670176,2676,752,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-09-18 17:30:25.033985,96.07027391779945,47.702052961101046,40.927729065774564,7.668852532337376e-30,6.0,-47.7,1.646109783506203,-47.61,14.0086,16.8244,21.0803,0.7614,10.8332,10.3323,7
138951,npp,1887,492,14.6568384170532,39.8320846557617,116.476348876953,3670176,1892,296,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-09-19 17:11:25.827668,92.19360727237982,61.52553964432388,51.12778558914826,6.571521329704271e-28,3.0,-61.49,2.5331140255951103,-61.41,14.6568,16.7946,19.542,0.7628,11.9663,11.1796,7
138966,npp,836,3288,18.9062671661377,39.8339805603027,116.488327026367,3670176,838,2633,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-09-19 18:51:55.770059,-70.87263391710721,54.62340954666477,46.23792021577415,2.6464121236791825e-30,20.0,54.58,2.0682789409984763,54.595,13.9609,17.6823,20.9723,0.7245,13.402,13.6969,7
138966,npp,836,3287,21.605936050415,39.8360977172852,116.480262756348,3670176,838,2633,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-09-19 18:51:55.770059,-70.87755332794337,54.59820865553178,46.21923333998954,2.6501166057790027e-30,20.0,54.56,2.0682789409984763,54.595,13.9609,17.6823,20.9723,0.7245,14.7072,15.6527,7
139547,npp,1829,1732,19.4848442077637,39.8343276977539,116.482940673828,3670176,1829,1316,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-09-22 17:55:33.734577,98.86550738486346,17.266412328189507,15.241469703308265,4.455653083222019e-20,10.0,-17.27,1.0442604737599883,-17.05,10.3379,13.201,17.94,0.9704,18.8277,18.9081,7
139741,npp,1080,1202,16.5025653839111,39.8296203613281,116.489959716797,3670176,1080,889,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-09-23 17:36:39.868705,96.23952818128453,41.609345986670256,36.02506682389785,1.5235675322259806e-13,7.0,-41.6,1.4867838833500562,-41.4,13.4029,16.1056,19.6965,0.7954,13.0772,13.126,7
139741,npp,1080,1201,16.2088432312012,39.8303985595703,116.481430053711,3670176,1080,889,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-09-23 17:36:39.868705,96.23466169514761,41.64548396786317,36.054654181021,1.5337143218023985e-13,7.0,-41.63,1.4867838833500562,-41.4,13.4029,16.1056,19.6965,0.7954,12.8797,12.8923,7
139753,npp,2897,3940,14.722954750061,39.8354606628418,116.476097106934,3670176,2901,3137,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-09-23 19:16:46.681158,-66.79719939818654,68.06528573653927,55.251713757019544,3.504699201665244e-21,24.0,67.99,3.3166247903554,68.01,16.566,19.1046,23.0681,0.6705,11.4891,9.8722,7
143027,npp,832,663,15.7820920944214,39.8319129943848,116.481323242188,3670176,836,446,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-10-10 17:17:31.525021,93.64665939986223,57.671240037469,48.44666142125368,2.0808692598891285e-05,4.0,-57.64,2.2013981571160284,-57.41,15.7384,18.3491,22.4343,0.6981,11.6441,11.0181,7
143027,npp,832,664,17.5518398284912,39.8314933776855,116.490287780762,3670176,836,446,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-10-10 17:17:31.525021,93.65253064277069,57.647238852888876,48.42952188416709,2.0936689179709904e-05,4.0,-57.62,2.2013981571160284,-57.41,15.7384,18.3491,22.4343,0.6981,12.4481,12.2536,7
143220,npp,37,138,14.9260139465332,39.8348770141602,116.478118896484,3670176,39,65,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-10-11 16:58:34.118295,90.73026582113435,68.10962825512595,55.2628103599039,1.0987528017193881e-12,1.0,-68.05,3.3166247903554,-67.92,14.9357,17.9575,21.4333,0.7134,11.8962,10.6477,7
143220,npp,37,141,18.0329170227051,39.8346099853516,116.50463104248,3670176,39,65,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-10-11 16:58:34.118295,90.7472338777826,68.06131215560946,55.23479302851742,1.1207630679770824e-12,1.0,-68.0,3.3166247903554,-67.92,14.9357,17.9575,21.4333,0.7134,12.833,12.864,7
143234,npp,2162,2942,17.9167461395264,39.8344345092773,116.478324890137,3670176,2164,2372,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-10-11 18:39:14.737721,-73.00209707333158,44.25212906401395,38.17375313294135,5.3386449569114094e-05,17.0,44.21,1.5732132722552272,44.55,12.1443,14.7498,17.8623,0.8685,14.8233,15.5608,7
143428,npp,1490,2425,14.8429107666016,39.8338012695312,116.479866027832,3670176,1490,1963,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-10-12 18:20:29.785197,-74.73171424678165,22.06625544354498,19.434182655156846,5.219870590239807e-12,14.0,22.03,1.0837787002826917,22.45,12.1473,14.4912,19.5303,0.884,13.1347,13.1211,7
143624,npp,790,1903,8.79219818115234,39.8315238952637,116.481414794922,3670176,790,1475,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-10-13 18:01:41.276255,93.00685187217175,7.663188483385863,6.782430321283092,1.3329822480219183e-19,11.0,-7.6,1.0,-7.19,10.9478,12.8607,17.7247,0.9961,8.7417,8.7577,7
144206,npp,1591,315,21.8493099212646,39.8349189758301,116.48072052002,3670176,1592,169,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-10-16 17:04:57.974374,91.46642108090424,65.01803953870466,53.39385574793815,1.0577785105023311e-31,2.0,-64.97,2.898275349237888,-64.88,14.7155,18.7778,21.8493,0.6822,13.87,14.9056,7
144206,npp,1591,317,24.7877902984619,39.8344955444336,116.498832702637,3670176,1592,169,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-10-16 17:04:57.974374,91.47771271031834,64.98082613638567,53.37050462747521,1.057781652269464e-31,2.0,-64.93,2.898275349237888,-64.88,14.7155,18.7778,21.8493,0.6822,14.8838,16.9102,7
144220,npp,592,3114,14.4890670776367,39.8354835510254,116.482131958008,3670176,595,2495,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-10-16 18:45:31.477280,-71.40849748198082,49.779291765674394,42.55289889083342,6.614627534838718e-30,19.0,49.73,1.7549928774784245,49.955,12.2851,15.4946,18.7167,0.8268,12.2372,11.9789,7
144220,npp,592,3115,17.6806774139404,39.8333740234375,116.490531921387,3670176,595,2495,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-10-16 18:45:31.477280,-71.4036282304991,49.80946236932725,42.57631940372565,6.627682816130473e-30,19.0,49.76,1.7549928774784245,49.955,12.2851,15.4946,18.7167,0.8268,14.0558,14.6175,7
144220,npp,593,3114,12.0939865112305,39.834156036377,116.474830627441,3670176,595,2495,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-10-16 18:45:33.256554,-72.33250051029151,49.778962077322504,42.552500695623735,6.59599969541996e-30,19.0,49.73,1.7549928774784245,49.955,12.2851,15.4946,18.7167,0.8268,10.8725,9.9987,7
144220,npp,593,3115,16.3358936309814,39.8320922851562,116.483253479004,3670176,595,2495,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-10-16 18:45:33.256554,-72.32714241606456,49.80914677417934,42.57593209386747,6.60916806226114e-30,19.0,49.76,1.7549928774784245,49.955,12.2851,15.4946,18.7167,0.8268,13.2896,13.5057,7
144415,npp,3002,2599,8.82736778259277,39.8293380737305,116.482025146484,3670176,3001,2099,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-10-17 18:26:48.310451,-74.49322024709434,30.58222537844204,26.781990721424783,3.3207747823735174e-31,15.0,30.55,1.184412938166907,30.82,11.473,14.0765,18.0957,0.91,8.3783,8.0333,7
144618,npp,2310,2081,11.6887302398682,39.8329772949219,116.481643676758,3670176,2310,1646,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-10-18 18:08:01.579727,-72.19752334667047,2.7756138386562688,2.457963368919149,1.600319375102814e-30,12.0,2.73,1.0,3.08,10.8455,12.8102,15.3241,1.0,11.6887,11.6887,7
144814,npp,1575,1555,9.6088924407959,39.8303871154785,116.47834777832,3670176,1575,1167,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-10-19 17:49:11.295047,98.47871336534209,26.485800958116926,23.263890457818768,8.906259503147194e-28,9.0,-26.49,1.1367971201176101,-26.24,10.727,13.6773,18.1757,0.9366,9.2314,8.9997,7
144814,npp,1575,1556,11.2642946243286,39.8293342590332,116.487152099609,3670176,1575,1167,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-10-19 17:49:11.295047,98.48364703500155,26.436282080835948,23.221162044419838,8.872634549138118e-28,9.0,-26.44,1.1367971201176101,-26.24,10.727,13.6773,18.1757,0.9366,10.6876,10.5502,7
145011,npp,827,1023,4.71792888641357,39.8297348022461,116.487075805664,3670176,826,751,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-10-20 17:30:17.456858,95.36348472785188,47.75746781022895,40.966782066652506,4.178012001338295e-23,6.0,-47.74,1.646109783506203,-47.61,14.0086,16.8244,21.0803,0.7614,5.4556,3.5923,7
145011,npp,827,1022,3.41758894920349,39.8304176330566,116.47811126709,3670176,826,751,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-10-20 17:30:17.456858,95.35802564489202,47.78995046208831,40.99239076251109,4.201182147748044e-23,6.0,-47.77,1.646109783506203,-47.61,14.0086,16.8244,21.0803,0.7614,4.6657,2.6022,7
145025,npp,2696,3775,2.41652822494507,39.8335952758789,116.477310180664,3670176,2696,3043,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-10-20 19:10:29.609628,-67.6711495176418,65.26208549258043,53.55446862864204,4.435038877274906e-28,23.0,65.19,2.898275349237888,65.28,16.0574,18.5604,21.6229,0.6902,7.2401,1.6679,7
145210,npp,50,494,19.5420398712158,39.8338012695312,116.491279602051,3670176,53,296,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-10-21 17:11:21.843587,92.70713150822229,61.492182244377645,51.09817171994608,6.943351293165877e-17,3.0,-61.45,2.5331140255951103,-61.41,14.6568,16.7946,19.542,0.7628,13.8948,14.9058,7
145210,npp,50,493,16.2000312805176,39.8341445922852,116.482391357422,3670176,53,296,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-10-21 17:11:21.843587,92.70154368624785,61.51298387957807,51.1121700617944,6.99030087059347e-17,3.0,-61.47,2.5331140255951103,-61.41,14.6568,16.7946,19.542,0.7628,12.5755,12.3567,7
145224,npp,2072,3284,10.7945394515991,39.832706451416,116.480995178223,3670176,2072,2630,196611,3866787,6569,chn_beijing_69_66,39.83333333,116.47916667,69,66,chn_beijing,2012-10-21 18:51:50.009882,-71.03086093101408,54.53810702724944,46.16870079935805,8.14661322198801e-24,20.0,54.48,2.0682789409984763,54.595,13.9609,17.6823,20.9723,0.7245,9.48,7.8202,7
