lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.527,0.606,0.527
2,0.333,0.476,0.333
3,0.247,0.371,0.247
4,0.225,0.29,0.225
5,0.231,0.228,0.231
6,0.219,0.183,0.219
7,0.16,0.152,0.16
8,0.124,0.132,0.124
9,0.16,0.121,0.16
10,0.189,0.118,0.189
11,0.183,0.12,0.183
12,0.166,0.126,0.166
13,0.158,0.135,0.158
14,0.186,0.145,0.186
15,0.19,0.156,0.19
16,0.2,0.166,0.2
17,0.175,0.176,0.175
18,0.146,0.184,0.146
19,0.141,0.19,0.141
20,0.152,0.194,0.152
21,0.165,0.196,0.165
22,0.155,0.196,0.155
23,0.149,0.194,0.149
24,0.131,0.19,0.131
25,0.124,0.184,0.124
26,0.159,0.167,0.159
27,0.176,0.158,0.176
28,0.164,0.153,0.164
29,0.179,0.15,0.179
30,0.165,0.145,0.165
31,0.165,0.14,0.165
32,0.173,0.134,0.173
33,0.141,0.13,0.141
34,0.123,0.127,0.123
35,0.121,0.123,0.121
36,0.12,0.118,0.12
37,0.091,0.113,0.091
38,0.091,0.109,0.091
39,0.09,0.105,0.09
40,0.078,0.102,0.078
41,0.077,0.098,0.077
42,0.095,0.095,0.095
43,0.088,0.093,0.088
44,0.089,0.093,0.089
45,0.084,0.093,0.084
46,0.104,0.094,0.104
47,0.105,0.095,0.105
48,0.124,0.097,0.124
49,0.107,0.098,0.107
50,0.079,0.101,0.079
51,0.081,0.105,0.081
52,0.105,0.107,0.105
53,0.11,0.109,0.11
54,0.114,0.111,0.114
55,0.104,0.111,0.104
56,0.11,0.112,0.11
57,0.129,0.111,0.129
58,0.132,0.108,0.132
59,0.135,0.106,0.135
60,0.122,0.105,0.122
61,0.113,0.103,0.113
62,0.114,0.1,0.114
63,0.096,0.097,0.096
64,0.077,0.092,0.077
65,0.066,0.087,0.066
66,0.057,0.082,0.057
67,0.055,0.077,0.055
68,0.068,0.072,0.068
69,0.059,0.067,0.059
70,0.06,0.063,0.06
71,0.054,0.061,0.054
72,0.074,0.059,0.074
73,0.07,0.058,0.07
74,0.063,0.056,0.063
75,0.078,0.056,0.078
76,0.067,0.058,0.067
77,0.048,0.061,0.048
78,0.053,0.063,0.053
79,0.061,0.066,0.061
80,0.054,0.068,0.054
81,0.062,0.069,0.062
82,0.046,0.071,0.046
83,0.04,0.071,0.04
84,0.041,0.071,0.041
85,0.068,0.07,0.068
86,0.085,0.068,0.085
87,0.111,0.066,0.111
88,0.105,0.064,0.105
89,0.096,0.06,0.096
90,0.093,0.057,0.093
91,0.075,0.053,0.075
92,0.061,0.049,0.061
93,0.035,0.044,0.035
94,0.017,0.039,0.017
95,0.007,0.033,0.007
96,0.021,0.028,0.021
97,0.005,0.024,0.005
98,-0.003,0.019,-0.003
99,-0.011,0.015,-0.011
100,-0.013,0.012,-0.013
101,-0.0,0.008,-0.0
102,0.013,0.005,0.013
103,0.016,0.003,0.016
104,0.024,0.003,0.024
105,0.022,0.002,0.022
106,0.008,0.002,0.008
107,-0.003,0.003,-0.003
108,-0.004,0.006,-0.004
109,-0.001,0.009,-0.001
110,-0.001,0.013,-0.001
111,0.005,0.016,0.005
112,0.009,0.019,0.009
113,0.021,0.021,0.021
114,0.023,0.022,0.023
115,0.04,0.022,0.04
116,0.044,0.022,0.044
117,0.044,0.02,0.044
118,0.029,0.018,0.029
119,0.033,0.016,0.033
120,0.005,0.014,0.005
121,0.001,0.012,0.001
122,0.009,0.009,0.009
123,0.009,0.005,0.009
124,0.002,0.002,0.002
125,0.007,-0.002,0.007
126,-0.024,-0.005,-0.024
127,-0.026,-0.008,-0.026
128,-0.014,-0.011,-0.014
129,-0.013,-0.013,-0.013
130,-0.029,-0.015,-0.029
131,-0.025,-0.018,-0.025
132,-0.019,-0.019,-0.019
133,-0.008,-0.02,-0.008
134,-0.014,-0.021,-0.014
135,-0.022,-0.021,-0.022
136,-0.022,-0.02,-0.022
137,-0.029,-0.019,-0.029
138,-0.019,-0.018,-0.019
139,-0.019,-0.015,-0.019
140,-0.014,-0.012,-0.014
141,-0.021,-0.011,-0.021
142,-0.016,-0.01,-0.016
143,-0.008,-0.01,-0.008
144,-0.006,-0.01,-0.006
145,-0.003,-0.011,-0.003
146,-0.0,-0.012,-0.0
147,0.011,-0.014,0.011
148,0.0,-0.015,0.0
149,0.005,-0.017,0.005
150,-0.016,-0.019,-0.016
151,-0.031,-0.022,-0.031
152,-0.043,-0.024,-0.043
153,-0.044,-0.027,-0.044
154,-0.032,-0.029,-0.032
155,-0.022,-0.032,-0.022
156,-0.025,-0.032,-0.025
157,-0.025,-0.033,-0.025
158,-0.038,-0.035,-0.038
159,-0.046,-0.036,-0.046
160,-0.046,-0.036,-0.046
161,-0.045,-0.035,-0.045
162,-0.063,-0.034,-0.063
163,-0.051,-0.032,-0.051
164,-0.029,-0.031,-0.029
165,-0.025,-0.03,-0.025
166,-0.026,-0.027,-0.026
167,-0.019,-0.024,-0.019
168,-0.008,-0.022,-0.008
169,-0.003,-0.02,-0.003
170,-0.008,-0.018,-0.008
171,-0.018,-0.016,-0.018
172,-0.023,-0.014,-0.023
173,-0.011,-0.012,-0.011
174,0.002,-0.012,0.002
175,-0.001,-0.012,-0.001
176,-0.009,-0.013,-0.009
177,-0.001,-0.014,-0.001
178,-0.026,-0.015,-0.026
179,-0.022,-0.016,-0.022
180,-0.034,-0.018,-0.034
181,-0.006,-0.021,-0.006
182,-0.027,-0.025,-0.027
183,-0.049,-0.029,-0.049
184,-0.047,-0.033,-0.047
185,-0.041,-0.038,-0.041
186,-0.031,-0.042,-0.031
187,-0.031,-0.047,-0.031
188,-0.034,-0.049,-0.034
189,-0.053,-0.05,-0.053
190,-0.065,-0.051,-0.065
191,-0.035,-0.052,-0.035
192,-0.027,-0.052,-0.027
193,-0.05,-0.052,-0.05
194,-0.072,-0.051,-0.072
195,-0.073,-0.049,-0.073
196,-0.064,-0.048,-0.064
197,-0.061,-0.046,-0.061
198,-0.044,-0.042,-0.044
199,-0.04,-0.039,-0.04
200,-0.045,-0.036,-0.045
201,-0.039,-0.033,-0.039
202,-0.038,-0.03,-0.038
203,-0.013,-0.028,-0.013
204,-0.013,-0.024,-0.013
205,-0.015,-0.022,-0.015
206,-0.01,-0.02,-0.01
207,-0.007,-0.019,-0.007
208,0.006,-0.018,0.006
209,0.01,-0.016,0.01
210,-0.01,-0.014,-0.01
211,-0.02,-0.012,-0.02
212,-0.03,-0.011,-0.03
213,-0.018,-0.011,-0.018
214,-0.014,-0.012,-0.014
215,-0.02,-0.012,-0.02
216,-0.022,-0.012,-0.022
217,-0.016,-0.013,-0.016
218,-0.027,-0.016,-0.027
219,-0.017,-0.018,-0.017
220,-0.011,-0.02,-0.011
221,-0.021,-0.021,-0.021
222,-0.029,-0.022,-0.029
223,-0.028,-0.022,-0.028
224,-0.021,-0.022,-0.021
225,-0.017,-0.021,-0.017
226,-0.017,-0.02,-0.017
227,-0.015,-0.018,-0.015
228,-0.013,-0.016,-0.013
229,0.008,-0.014,0.008
230,0.002,-0.013,0.002
231,-0.022,-0.012,-0.022
232,-0.042,-0.01,-0.042
233,-0.021,-0.008,-0.021
234,-0.014,-0.007,-0.014
235,-0.018,-0.006,-0.018
236,-0.001,-0.006,-0.001
237,0.003,-0.006,0.003
238,-0.004,-0.006,-0.004
239,-0.013,-0.006,-0.013
240,0.009,-0.007,0.009
241,0.012,-0.008,0.012
242,0.021,-0.009,0.021
243,-0.001,-0.01,-0.001
244,-0.007,-0.01,-0.007
245,-0.021,-0.011,-0.021
246,-0.021,-0.011,-0.021
247,-0.019,-0.012,-0.019
248,-0.026,-0.012,-0.026
249,-0.017,-0.011,-0.017
250,-0.014,-0.011,-0.014
251,-0.015,-0.01,-0.015
252,-0.01,-0.01,-0.01
253,-0.015,-0.01,-0.015
254,-0.011,-0.011,-0.011
255,-0.021,-0.011,-0.021
256,-0.024,-0.011,-0.024
257,-0.027,-0.01,-0.027
258,-0.001,-0.008,-0.001
259,0.002,-0.006,0.002
260,0.026,-0.005,0.026
261,0.013,-0.004,0.013
262,0.0,-0.003,0.0
263,-0.003,-0.003,-0.003
264,0.004,-0.002,0.004
265,0.006,-0.0,0.006
266,-0.01,0.0,-0.01
267,-0.005,-0.001,-0.005
268,-0.005,-0.003,-0.005
269,-0.009,-0.004,-0.009
270,-0.009,-0.006,-0.009
271,-0.01,-0.007,-0.01
272,0.001,-0.007,0.001
273,-0.01,-0.008,-0.01
274,-0.0,-0.007,-0.0
275,-0.005,-0.007,-0.005
276,0.016,-0.006,0.016
277,0.009,-0.005,0.009
278,-0.009,-0.002,-0.009
279,-0.028,0.001,-0.028
280,-0.022,0.004,-0.022
281,-0.003,0.008,-0.003
282,0.011,0.013,0.011
283,0.018,0.02,0.018
284,0.03,0.026,0.03
285,0.028,0.032,0.028
286,0.035,0.038,0.035
287,0.038,0.044,0.038
288,0.041,0.05,0.041
289,0.053,0.055,0.053
290,0.072,0.059,0.072
291,0.087,0.063,0.087
292,0.073,0.067,0.073
293,0.081,0.07,0.081
294,0.088,0.073,0.088
295,0.071,0.074,0.071
296,0.079,0.076,0.079
297,0.081,0.077,0.081
298,0.087,0.078,0.087
299,0.076,0.078,0.076
300,0.069,0.076,0.069
301,0.062,0.074,0.062
302,0.063,0.071,0.063
303,0.086,0.066,0.086
304,0.072,0.063,0.072
305,0.052,0.061,0.052
306,0.037,0.059,0.037
307,0.04,0.057,0.04
308,0.054,0.055,0.054
309,0.055,0.052,0.055
310,0.038,0.049,0.038
311,0.055,0.048,0.055
312,0.067,0.047,0.067
313,0.06,0.048,0.06
314,0.056,0.051,0.056
315,0.043,0.053,0.043
316,0.043,0.056,0.043
317,0.056,0.057,0.056
318,0.061,0.059,0.061
319,0.049,0.061,0.049
320,0.039,0.062,0.039
321,0.058,0.063,0.058
322,0.064,0.065,0.064
323,0.076,0.066,0.076
324,0.086,0.066,0.086
325,0.072,0.066,0.072
326,0.075,0.066,0.075
327,0.064,0.065,0.064
328,0.055,0.065,0.055
329,0.073,0.064,0.073
330,0.088,0.064,0.088
331,0.09,0.063,0.09
332,0.079,0.062,0.079
333,0.083,0.061,0.083
334,0.054,0.061,0.054
335,0.035,0.061,0.035
336,0.035,0.063,0.035
337,0.018,0.065,0.018
338,0.047,0.067,0.047
339,0.063,0.068,0.063
340,0.07,0.07,0.07
341,0.076,0.073,0.076
342,0.082,0.076,0.082
343,0.084,0.079,0.084
344,0.085,0.082,0.085
345,0.089,0.087,0.089
346,0.079,0.091,0.079
347,0.109,0.096,0.109
348,0.119,0.102,0.119
349,0.113,0.107,0.113
350,0.124,0.111,0.124
351,0.114,0.114,0.114
352,0.096,0.118,0.096
353,0.108,0.122,0.108
354,0.14,0.124,0.14
355,0.149,0.124,0.149
356,0.143,0.124,0.143
357,0.122,0.121,0.122
358,0.092,0.118,0.092
359,0.095,0.114,0.095
360,0.103,0.109,0.103
361,0.111,0.105,0.111
362,0.12,0.102,0.12
363,0.119,0.1,0.119
364,0.103,0.099,0.103
365,0.111,0.097,0.111
366,0.1,0.096,0.1
367,0.093,0.094,0.093
368,0.084,0.093,0.084
369,0.08,0.092,0.08
370,0.084,0.092,0.084
371,0.058,0.093,0.058
372,0.066,0.095,0.066
373,0.082,0.096,0.082
374,0.089,0.097,0.089
375,0.091,0.098,0.091
376,0.084,0.101,0.084
377,0.13,0.103,0.13
378,0.133,0.106,0.133
379,0.121,0.108,0.121
380,0.12,0.11,0.12
381,0.127,0.111,0.127
382,0.122,0.112,0.122
383,0.129,0.113,0.129
384,0.124,0.113,0.124
385,0.101,0.112,0.101
386,0.09,0.111,0.09
387,0.083,0.109,0.083
388,0.082,0.107,0.082
389,0.11,0.104,0.11
390,0.114,0.1,0.114
391,0.103,0.096,0.103
392,0.072,0.092,0.072
393,0.083,0.088,0.083
394,0.09,0.084,0.09
395,0.082,0.08,0.082
396,0.093,0.077,0.093
397,0.072,0.075,0.072
398,0.084,0.075,0.084
399,0.086,0.076,0.086
400,0.062,0.08,0.062
