lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.558,0.63,0.558
2,0.372,0.501,0.372
3,0.301,0.398,0.301
4,0.238,0.317,0.238
5,0.23,0.254,0.23
6,0.206,0.207,0.206
7,0.196,0.174,0.196
8,0.197,0.151,0.197
9,0.216,0.138,0.216
10,0.207,0.132,0.207
11,0.179,0.131,0.179
12,0.155,0.134,0.155
13,0.154,0.14,0.154
14,0.157,0.148,0.157
15,0.17,0.156,0.17
16,0.165,0.165,0.165
17,0.163,0.172,0.163
18,0.158,0.179,0.158
19,0.151,0.184,0.151
20,0.172,0.187,0.172
21,0.159,0.188,0.159
22,0.146,0.188,0.146
23,0.13,0.186,0.13
24,0.153,0.182,0.153
25,0.144,0.176,0.144
26,0.141,0.159,0.141
27,0.156,0.15,0.156
28,0.161,0.144,0.161
29,0.184,0.139,0.184
30,0.191,0.136,0.191
31,0.164,0.132,0.164
32,0.148,0.13,0.148
33,0.122,0.129,0.122
34,0.098,0.127,0.098
35,0.113,0.124,0.113
36,0.095,0.12,0.095
37,0.087,0.118,0.087
38,0.086,0.116,0.086
39,0.101,0.115,0.101
40,0.11,0.114,0.11
41,0.094,0.112,0.094
42,0.108,0.112,0.108
43,0.117,0.112,0.117
44,0.123,0.113,0.123
45,0.128,0.115,0.128
46,0.097,0.116,0.097
47,0.124,0.118,0.124
48,0.164,0.121,0.164
49,0.163,0.124,0.163
50,0.147,0.127,0.147
51,0.127,0.131,0.127
52,0.134,0.134,0.134
53,0.118,0.138,0.118
54,0.12,0.141,0.12
55,0.114,0.143,0.114
56,0.122,0.142,0.122
57,0.138,0.141,0.138
58,0.138,0.139,0.138
59,0.151,0.136,0.151
60,0.154,0.134,0.154
61,0.136,0.131,0.136
62,0.135,0.128,0.135
63,0.144,0.125,0.144
64,0.134,0.121,0.134
65,0.121,0.118,0.121
66,0.113,0.115,0.113
67,0.101,0.112,0.101
68,0.09,0.11,0.09
69,0.101,0.107,0.101
70,0.117,0.103,0.117
71,0.099,0.1,0.099
72,0.102,0.098,0.102
73,0.107,0.098,0.107
74,0.09,0.097,0.09
75,0.07,0.096,0.07
76,0.089,0.097,0.089
77,0.083,0.097,0.083
78,0.096,0.097,0.096
79,0.102,0.097,0.102
80,0.102,0.098,0.102
81,0.102,0.1,0.102
82,0.1,0.104,0.1
83,0.107,0.107,0.107
84,0.112,0.109,0.112
85,0.116,0.111,0.116
86,0.109,0.112,0.109
87,0.116,0.113,0.116
88,0.121,0.113,0.121
89,0.101,0.111,0.101
90,0.113,0.11,0.113
91,0.137,0.109,0.137
92,0.125,0.107,0.125
93,0.138,0.106,0.138
94,0.114,0.105,0.114
95,0.103,0.104,0.103
96,0.08,0.102,0.08
97,0.061,0.099,0.061
98,0.078,0.096,0.078
99,0.073,0.092,0.073
100,0.089,0.089,0.089
101,0.11,0.087,0.11
102,0.107,0.085,0.107
103,0.087,0.084,0.087
104,0.064,0.084,0.064
105,0.06,0.083,0.06
106,0.055,0.083,0.055
107,0.091,0.084,0.091
108,0.093,0.084,0.093
109,0.097,0.084,0.097
110,0.1,0.084,0.1
111,0.096,0.085,0.096
112,0.094,0.086,0.094
113,0.086,0.086,0.086
114,0.061,0.086,0.061
115,0.088,0.087,0.088
116,0.079,0.087,0.079
117,0.076,0.085,0.076
118,0.094,0.083,0.094
119,0.075,0.078,0.075
120,0.099,0.075,0.099
121,0.098,0.072,0.098
122,0.09,0.07,0.09
123,0.077,0.069,0.077
124,0.053,0.067,0.053
125,0.052,0.065,0.052
126,0.057,0.063,0.057
127,0.048,0.06,0.048
128,0.055,0.057,0.055
129,0.047,0.056,0.047
130,0.038,0.055,0.038
131,0.056,0.056,0.056
132,0.065,0.058,0.065
133,0.061,0.06,0.061
134,0.052,0.062,0.052
135,0.047,0.063,0.047
136,0.052,0.065,0.052
137,0.07,0.066,0.07
138,0.071,0.068,0.071
139,0.075,0.069,0.075
140,0.098,0.073,0.098
141,0.096,0.076,0.096
142,0.089,0.079,0.089
143,0.074,0.081,0.074
144,0.057,0.082,0.057
145,0.075,0.084,0.075
146,0.085,0.084,0.085
147,0.091,0.084,0.091
148,0.12,0.083,0.12
149,0.098,0.082,0.098
150,0.064,0.08,0.064
151,0.069,0.077,0.069
152,0.068,0.073,0.068
153,0.06,0.07,0.06
154,0.059,0.066,0.059
155,0.058,0.063,0.058
156,0.051,0.06,0.051
157,0.06,0.056,0.06
158,0.07,0.052,0.07
159,0.052,0.048,0.052
160,0.052,0.044,0.052
161,0.056,0.041,0.056
162,0.035,0.038,0.035
163,0.025,0.036,0.025
164,0.01,0.036,0.01
165,0.036,0.036,0.036
166,0.045,0.035,0.045
167,0.044,0.035,0.044
168,0.02,0.034,0.02
169,0.016,0.033,0.016
170,0.016,0.034,0.016
171,0.022,0.035,0.022
172,0.047,0.036,0.047
173,0.051,0.036,0.051
174,0.053,0.034,0.053
175,0.039,0.034,0.039
176,0.031,0.034,0.031
177,0.034,0.033,0.034
178,0.029,0.033,0.029
179,0.032,0.033,0.032
180,0.038,0.032,0.038
181,0.052,0.032,0.052
182,0.044,0.032,0.044
183,0.052,0.032,0.052
184,0.041,0.031,0.041
185,0.02,0.03,0.02
186,0.002,0.028,0.002
187,-0.007,0.026,-0.007
188,-0.005,0.024,-0.005
189,0.023,0.023,0.023
190,0.034,0.023,0.034
191,0.034,0.023,0.034
192,0.033,0.022,0.033
193,0.033,0.022,0.033
194,0.018,0.023,0.018
195,0.02,0.025,0.02
196,0.034,0.027,0.034
197,0.036,0.029,0.036
198,0.025,0.031,0.025
199,0.019,0.033,0.019
200,0.041,0.034,0.041
201,0.04,0.036,0.04
202,0.03,0.038,0.03
203,0.039,0.04,0.039
204,0.033,0.041,0.033
205,0.041,0.043,0.041
206,0.037,0.044,0.037
207,0.048,0.045,0.048
208,0.062,0.045,0.062
209,0.055,0.043,0.055
210,0.055,0.041,0.055
211,0.047,0.04,0.047
212,0.04,0.039,0.04
213,0.047,0.039,0.047
214,0.04,0.04,0.04
215,0.028,0.041,0.028
216,0.027,0.041,0.027
217,0.029,0.04,0.029
218,0.032,0.038,0.032
219,0.04,0.036,0.04
220,0.033,0.035,0.033
221,0.025,0.034,0.025
222,0.026,0.034,0.026
223,0.042,0.034,0.042
224,0.042,0.034,0.042
225,0.03,0.034,0.03
226,0.029,0.033,0.029
227,0.048,0.033,0.048
228,0.041,0.033,0.041
229,0.022,0.034,0.022
230,0.039,0.035,0.039
231,0.047,0.037,0.047
232,0.048,0.038,0.048
233,0.048,0.038,0.048
234,0.021,0.038,0.021
235,0.024,0.038,0.024
236,0.024,0.037,0.024
237,0.019,0.036,0.019
238,0.022,0.036,0.022
239,0.04,0.035,0.04
240,0.06,0.034,0.06
241,0.065,0.033,0.065
242,0.051,0.033,0.051
243,0.032,0.032,0.032
244,0.022,0.031,0.022
245,0.008,0.029,0.008
246,0.007,0.027,0.007
247,0.038,0.026,0.038
248,0.04,0.025,0.04
249,0.034,0.025,0.034
250,0.037,0.025,0.037
251,0.018,0.027,0.018
252,0.012,0.03,0.012
253,0.006,0.031,0.006
254,0.023,0.031,0.023
255,0.04,0.033,0.04
256,0.047,0.035,0.047
257,0.04,0.037,0.04
258,0.03,0.038,0.03
259,0.043,0.04,0.043
260,0.043,0.043,0.043
261,0.032,0.046,0.032
262,0.044,0.049,0.044
263,0.056,0.054,0.056
264,0.067,0.059,0.067
265,0.06,0.063,0.06
266,0.059,0.066,0.059
267,0.088,0.069,0.088
268,0.103,0.07,0.103
269,0.082,0.071,0.082
270,0.07,0.071,0.07
271,0.058,0.071,0.058
272,0.053,0.072,0.053
273,0.052,0.071,0.052
274,0.049,0.069,0.049
275,0.065,0.068,0.065
276,0.09,0.066,0.09
277,0.098,0.065,0.098
278,0.091,0.065,0.091
279,0.071,0.065,0.071
280,0.071,0.066,0.071
281,0.059,0.067,0.059
282,0.07,0.069,0.07
283,0.054,0.069,0.054
284,0.052,0.071,0.052
285,0.048,0.072,0.048
286,0.046,0.074,0.046
287,0.051,0.076,0.051
288,0.069,0.078,0.069
289,0.075,0.08,0.075
290,0.081,0.082,0.081
291,0.096,0.085,0.096
292,0.112,0.089,0.112
293,0.114,0.091,0.114
294,0.113,0.092,0.113
295,0.112,0.093,0.112
296,0.105,0.095,0.105
297,0.1,0.096,0.1
298,0.113,0.097,0.113
299,0.093,0.097,0.093
300,0.083,0.097,0.083
301,0.085,0.096,0.085
302,0.075,0.093,0.075
303,0.073,0.089,0.073
304,0.072,0.085,0.072
305,0.075,0.082,0.075
306,0.087,0.079,0.087
307,0.099,0.077,0.099
308,0.09,0.073,0.09
309,0.074,0.071,0.074
310,0.065,0.069,0.065
311,0.088,0.067,0.088
312,0.077,0.067,0.077
313,0.048,0.067,0.048
314,0.049,0.068,0.049
315,0.046,0.069,0.046
316,0.052,0.07,0.052
317,0.054,0.071,0.054
318,0.053,0.07,0.053
319,0.055,0.069,0.055
320,0.072,0.068,0.072
321,0.089,0.067,0.089
322,0.078,0.067,0.078
323,0.102,0.067,0.102
324,0.11,0.065,0.11
325,0.096,0.065,0.096
326,0.082,0.066,0.082
327,0.061,0.067,0.061
328,0.042,0.067,0.042
329,0.048,0.068,0.048
330,0.042,0.068,0.042
331,0.059,0.069,0.059
332,0.065,0.068,0.065
333,0.051,0.067,0.051
334,0.066,0.065,0.066
335,0.047,0.063,0.047
336,0.044,0.063,0.044
337,0.061,0.061,0.061
338,0.056,0.059,0.056
339,0.076,0.059,0.076
340,0.095,0.06,0.095
341,0.1,0.061,0.1
342,0.092,0.064,0.092
343,0.075,0.067,0.075
344,0.062,0.07,0.062
345,0.055,0.073,0.055
346,0.053,0.076,0.053
347,0.067,0.079,0.067
348,0.066,0.082,0.066
349,0.05,0.084,0.05
350,0.069,0.084,0.069
351,0.082,0.085,0.082
352,0.097,0.087,0.097
353,0.106,0.088,0.106
354,0.094,0.09,0.094
355,0.113,0.092,0.113
356,0.119,0.094,0.119
357,0.108,0.095,0.108
358,0.109,0.095,0.109
359,0.095,0.096,0.095
360,0.086,0.096,0.086
361,0.104,0.097,0.104
362,0.09,0.099,0.09
363,0.09,0.1,0.09
364,0.083,0.103,0.083
365,0.077,0.104,0.077
366,0.094,0.104,0.094
367,0.11,0.103,0.11
368,0.123,0.102,0.123
369,0.11,0.101,0.11
370,0.101,0.101,0.101
371,0.106,0.101,0.106
372,0.108,0.102,0.108
373,0.109,0.102,0.109
374,0.086,0.102,0.086
375,0.081,0.103,0.081
376,0.095,0.104,0.095
377,0.11,0.104,0.11
378,0.103,0.105,0.103
379,0.113,0.105,0.113
380,0.112,0.104,0.112
381,0.104,0.103,0.104
382,0.106,0.101,0.106
383,0.098,0.099,0.098
384,0.093,0.096,0.093
385,0.09,0.093,0.09
386,0.079,0.09,0.079
387,0.075,0.085,0.075
388,0.081,0.081,0.081
389,0.091,0.076,0.091
390,0.081,0.071,0.081
391,0.071,0.065,0.071
392,0.057,0.06,0.057
393,0.052,0.056,0.052
394,0.037,0.052,0.037
395,0.042,0.048,0.042
396,0.048,0.046,0.048
397,0.055,0.046,0.055
398,0.059,0.048,0.059
399,0.058,0.052,0.058
400,0.044,0.058,0.044
