lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.668,0.738,0.481
2,0.559,0.63,0.311
3,0.472,0.537,0.222
4,0.416,0.456,0.165
5,0.391,0.388,0.169
6,0.324,0.329,0.113
7,0.311,0.279,0.117
8,0.264,0.238,0.094
9,0.232,0.203,0.099
10,0.221,0.175,0.09
11,0.182,0.152,0.058
12,0.16,0.133,0.09
13,0.129,0.119,0.077
14,0.11,0.107,0.073
15,0.092,0.098,0.059
16,0.074,0.092,0.051
17,0.068,0.087,0.076
18,0.069,0.084,0.066
19,0.06,0.081,0.057
20,0.049,0.08,0.055
21,0.064,0.079,0.08
22,0.073,0.078,0.08
23,0.069,0.077,0.071
24,0.067,0.077,0.077
25,0.074,0.076,0.082
26,0.102,0.068,0.106
27,0.081,0.067,0.109
28,0.076,0.067,0.126
29,0.062,0.068,0.146
30,0.054,0.07,0.161
31,0.078,0.071,0.162
32,0.084,0.073,0.151
33,0.077,0.074,0.131
34,0.075,0.075,0.116
35,0.081,0.075,0.094
36,0.075,0.073,0.087
37,0.067,0.072,0.054
38,0.06,0.071,0.03
39,0.067,0.07,0.062
40,0.064,0.07,0.048
41,0.056,0.07,0.035
42,0.059,0.07,0.045
43,0.061,0.069,0.066
44,0.06,0.068,0.064
45,0.069,0.068,0.062
46,0.068,0.068,0.053
47,0.075,0.069,0.035
48,0.085,0.069,0.049
49,0.091,0.071,0.053
50,0.092,0.072,0.039
51,0.072,0.074,0.047
52,0.069,0.075,0.053
53,0.06,0.077,0.048
54,0.072,0.079,0.029
55,0.091,0.081,0.062
56,0.077,0.085,0.071
57,0.084,0.087,0.104
58,0.1,0.089,0.141
59,0.097,0.091,0.147
60,0.081,0.092,0.128
61,0.07,0.092,0.097
62,0.071,0.092,0.072
63,0.075,0.092,0.055
64,0.095,0.093,0.075
65,0.108,0.094,0.07
66,0.122,0.094,0.069
67,0.117,0.094,0.062
68,0.112,0.094,0.051
69,0.098,0.093,0.061
70,0.092,0.093,0.047
71,0.088,0.092,0.037
72,0.089,0.091,0.035
73,0.087,0.09,0.036
74,0.079,0.088,0.06
75,0.08,0.086,0.044
76,0.074,0.083,0.04
77,0.073,0.081,0.033
78,0.066,0.079,0.019
79,0.071,0.078,0.024
80,0.071,0.076,0.029
81,0.088,0.074,0.068
82,0.076,0.072,0.066
83,0.075,0.069,0.055
84,0.081,0.066,0.087
85,0.066,0.061,0.104
86,0.051,0.058,0.114
87,0.036,0.054,0.105
88,0.03,0.051,0.111
89,0.045,0.048,0.136
90,0.07,0.044,0.16
91,0.052,0.041,0.119
92,0.054,0.036,0.087
93,0.034,0.031,0.044
94,0.035,0.026,0.024
95,0.027,0.022,0.03
96,0.022,0.018,0.017
97,0.017,0.014,-0.01
98,0.004,0.011,-0.006
99,-0.008,0.008,-0.009
100,-0.009,0.005,-0.021
101,-0.01,0.003,-0.038
102,-0.013,0.001,-0.005
103,-0.008,-0.001,0.0
104,-0.01,-0.002,0.002
105,-0.004,-0.002,0.018
106,-0.003,-0.001,0.003
107,-0.002,-0.001,-0.009
108,0.006,-0.001,0.0
109,0.004,-0.0,-0.002
110,0.009,-0.0,-0.001
111,0.01,-0.001,0.006
112,-0.005,-0.001,-0.016
113,0.02,-0.0,0.023
114,0.009,0.001,0.033
115,-0.001,0.002,0.046
116,0.013,0.001,0.07
117,-0.002,0.001,0.088
118,0.006,0.0,0.087
119,-0.022,-0.001,0.061
120,0.001,-0.002,0.089
121,0.001,-0.002,0.057
122,-0.004,-0.002,0.03
123,0.006,-0.002,0.027
124,0.002,-0.002,0.023
125,0.001,-0.001,0.004
126,-0.004,-0.0,-0.005
127,-0.012,0.001,-0.031
128,-0.014,0.003,-0.022
129,-0.009,0.005,-0.006
130,-0.007,0.009,-0.011
131,0.004,0.012,-0.009
132,0.012,0.016,-0.008
133,0.023,0.019,-0.029
134,0.028,0.022,-0.001
135,0.031,0.024,0.004
136,0.029,0.026,0.001
137,0.03,0.026,-0.001
138,0.03,0.027,0.019
139,0.036,0.025,0.018
140,0.035,0.024,0.015
141,0.035,0.021,0.023
142,0.036,0.018,0.034
143,0.033,0.016,0.04
144,-0.0,0.012,0.027
145,0.009,0.009,0.027
146,-0.001,0.004,0.053
147,0.002,-0.0,0.105
148,0.012,-0.005,0.114
149,-0.001,-0.01,0.088
150,-0.018,-0.015,0.073
151,-0.031,-0.019,0.051
152,-0.047,-0.023,0.015
153,-0.049,-0.026,0.004
154,-0.066,-0.028,0.009
155,-0.038,-0.029,0.014
156,-0.031,-0.029,0.018
157,-0.029,-0.029,-0.008
158,-0.026,-0.029,-0.015
159,-0.022,-0.029,0.008
160,-0.022,-0.029,0.012
161,-0.018,-0.028,0.017
162,-0.014,-0.027,0.002
163,-0.013,-0.025,-0.02
164,-0.018,-0.024,-0.011
165,-0.023,-0.022,-0.021
166,-0.026,-0.021,-0.015
167,-0.021,-0.021,-0.031
168,-0.008,-0.021,-0.005
169,-0.004,-0.022,0.018
170,-0.009,-0.021,0.024
171,-0.026,-0.022,0.011
172,-0.021,-0.022,0.015
173,-0.022,-0.023,0.026
174,-0.022,-0.025,0.037
175,-0.037,-0.027,0.037
176,-0.048,-0.028,0.049
177,-0.045,-0.029,0.064
178,-0.036,-0.029,0.058
179,-0.035,-0.027,0.048
180,-0.01,-0.023,0.065
181,-0.027,-0.02,0.036
182,0.002,-0.018,0.056
183,-0.02,-0.015,0.002
184,-0.029,-0.013,-0.014
185,-0.029,-0.01,-0.022
186,-0.017,-0.007,-0.023
187,-0.005,-0.005,-0.016
188,-0.002,-0.003,-0.033
189,0.001,-0.001,-0.024
190,0.005,-0.0,-0.006
191,0.009,0.001,-0.005
192,0.017,0.001,-0.014
193,0.013,0.0,-0.024
194,0.008,-0.001,-0.011
195,0.011,-0.004,-0.009
196,0.003,-0.007,-0.005
197,0.015,-0.01,0.001
198,-0.001,-0.013,-0.009
199,-0.018,-0.017,0.003
200,-0.027,-0.021,0.007
201,-0.046,-0.025,0.012
202,-0.049,-0.028,0.002
203,-0.059,-0.03,-0.001
204,-0.046,-0.033,0.028
205,-0.029,-0.034,0.059
206,-0.03,-0.036,0.067
207,-0.033,-0.036,0.056
208,-0.042,-0.037,0.05
209,-0.048,-0.036,0.036
210,-0.032,-0.034,0.038
211,-0.044,-0.031,0.018
212,-0.039,-0.028,0.012
213,-0.024,-0.024,0.014
214,-0.01,-0.02,-0.011
215,-0.007,-0.016,-0.001
216,-0.007,-0.013,0.003
217,-0.001,-0.009,0.016
218,-0.001,-0.007,-0.008
219,-0.007,-0.004,-0.002
220,0.001,-0.002,-0.006
221,-0.001,0.0,-0.015
222,0.004,0.001,-0.022
223,0.016,0.002,-0.033
224,0.015,0.001,-0.045
225,0.016,0.001,0.005
226,0.0,0.0,-0.013
227,-0.005,-0.0,-0.013
228,-0.003,-0.001,0.001
229,-0.008,-0.002,0.004
230,-0.021,-0.003,-0.001
231,-0.016,-0.006,0.012
232,-0.009,-0.008,0.03
233,-0.022,-0.01,0.034
234,-0.015,-0.012,0.05
235,-0.031,-0.013,0.04
236,-0.017,-0.015,0.053
237,-0.007,-0.016,0.071
238,-0.004,-0.016,0.051
239,0.002,-0.016,0.043
240,-0.004,-0.017,0.057
241,-0.013,-0.017,0.034
242,-0.006,-0.017,0.031
243,-0.018,-0.015,0.009
244,-0.018,-0.013,-0.012
245,-0.013,-0.01,0.011
246,-0.013,-0.007,0.001
247,-0.016,-0.002,-0.012
248,-0.012,0.002,-0.014
249,-0.013,0.004,-0.011
250,0.003,0.007,-0.005
251,0.014,0.008,0.005
252,0.012,0.01,0.029
253,0.018,0.011,0.027
254,0.017,0.013,0.025
255,0.014,0.014,-0.002
256,0.013,0.016,-0.003
257,0.021,0.018,0.0
258,0.025,0.019,-0.007
259,0.035,0.021,0.012
260,0.042,0.022,0.033
261,0.041,0.025,0.056
262,0.037,0.028,0.056
263,0.044,0.031,0.085
264,0.047,0.034,0.108
265,0.019,0.036,0.105
266,0.021,0.038,0.113
267,-0.003,0.04,0.073
268,0.019,0.041,0.069
269,0.013,0.043,0.039
270,0.023,0.046,0.043
271,0.052,0.048,0.036
272,0.066,0.051,0.038
273,0.074,0.053,0.027
274,0.073,0.056,0.023
275,0.072,0.059,0.017
276,0.073,0.062,0.014
277,0.068,0.064,0.03
278,0.072,0.066,0.023
279,0.071,0.067,0.031
280,0.072,0.068,0.016
281,0.075,0.07,0.025
282,0.078,0.071,0.041
283,0.076,0.073,0.037
284,0.06,0.074,0.035
285,0.06,0.074,0.022
286,0.055,0.073,0.024
287,0.057,0.072,0.031
288,0.07,0.07,0.023
289,0.078,0.068,0.045
290,0.082,0.066,0.059
291,0.068,0.063,0.07
292,0.06,0.06,0.072
293,0.05,0.059,0.078
294,0.056,0.057,0.106
295,0.062,0.056,0.119
296,0.062,0.056,0.113
297,0.055,0.056,0.091
298,0.043,0.056,0.067
299,0.062,0.056,0.075
300,0.069,0.056,0.071
301,0.069,0.057,0.058
302,0.052,0.058,0.031
303,0.056,0.059,0.024
304,0.052,0.061,0.013
305,0.046,0.063,0.003
306,0.064,0.065,0.021
307,0.058,0.067,0.011
308,0.063,0.068,0.016
309,0.07,0.069,0.05
310,0.068,0.071,0.044
311,0.074,0.073,0.054
312,0.076,0.075,0.057
313,0.078,0.078,0.061
314,0.085,0.08,0.056
315,0.102,0.081,0.043
316,0.097,0.082,0.043
317,0.098,0.083,0.043
318,0.091,0.085,0.055
319,0.081,0.087,0.066
320,0.09,0.089,0.104
321,0.088,0.091,0.12
322,0.081,0.093,0.11
323,0.091,0.094,0.129
324,0.083,0.095,0.127
325,0.09,0.096,0.137
326,0.075,0.096,0.111
327,0.084,0.095,0.116
328,0.101,0.095,0.122
329,0.092,0.095,0.112
330,0.097,0.096,0.101
331,0.104,0.097,0.085
332,0.106,0.097,0.07
333,0.1,0.097,0.078
334,0.109,0.096,0.084
335,0.107,0.094,0.086
336,0.089,0.092,0.053
337,0.096,0.09,0.055
338,0.096,0.088,0.069
339,0.09,0.086,0.052
340,0.081,0.083,0.054
341,0.075,0.08,0.064
342,0.064,0.077,0.073
343,0.067,0.074,0.056
344,0.072,0.072,0.037
345,0.076,0.07,0.057
346,0.073,0.069,0.042
347,0.074,0.068,0.046
348,0.072,0.067,0.052
349,0.062,0.066,0.042
350,0.068,0.066,0.064
351,0.049,0.065,0.079
352,0.045,0.066,0.094
353,0.034,0.066,0.106
354,0.029,0.065,0.106
355,0.061,0.065,0.131
356,0.074,0.064,0.117
357,0.079,0.064,0.111
358,0.09,0.062,0.097
359,0.089,0.061,0.073
360,0.078,0.059,0.058
361,0.073,0.056,0.035
362,0.063,0.053,0.026
363,0.072,0.05,0.037
364,0.052,0.045,0.039
365,0.05,0.041,0.052
366,0.035,0.038,0.046
367,0.025,0.036,0.055
368,0.018,0.035,0.062
369,0.014,0.033,0.036
370,0.016,0.032,0.048
371,0.015,0.032,0.015
372,0.023,0.032,0.03
373,0.026,0.032,0.019
374,0.027,0.032,0.037
375,0.03,0.033,0.028
376,0.023,0.036,0.011
377,0.04,0.039,0.051
378,0.04,0.043,0.049
379,0.05,0.048,0.082
380,0.053,0.052,0.103
381,0.057,0.057,0.113
382,0.067,0.062,0.116
383,0.065,0.066,0.121
384,0.091,0.071,0.126
385,0.1,0.075,0.113
386,0.097,0.079,0.099
387,0.102,0.082,0.094
388,0.079,0.085,0.042
389,0.072,0.087,0.04
390,0.067,0.088,0.018
391,0.077,0.088,0.014
392,0.08,0.088,0.015
393,0.081,0.086,0.011
394,0.077,0.084,0.016
395,0.074,0.08,0.014
396,0.084,0.076,0.032
397,0.077,0.07,0.041
398,0.07,0.064,0.061
399,0.057,0.056,0.059
400,0.047,0.048,0.033
