lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.446,0.556,0.463
2,0.268,0.427,0.286
3,0.175,0.325,0.19
4,0.175,0.247,0.184
5,0.17,0.189,0.176
6,0.171,0.147,0.17
7,0.169,0.119,0.164
8,0.134,0.103,0.128
9,0.13,0.095,0.122
10,0.158,0.095,0.146
11,0.155,0.099,0.143
12,0.164,0.107,0.149
13,0.146,0.117,0.13
14,0.171,0.128,0.153
15,0.149,0.139,0.133
16,0.161,0.149,0.146
17,0.162,0.158,0.147
18,0.15,0.165,0.137
19,0.15,0.17,0.139
20,0.132,0.173,0.123
21,0.116,0.173,0.109
22,0.128,0.172,0.122
23,0.125,0.168,0.122
24,0.1,0.163,0.104
25,0.108,0.156,0.116
26,0.108,0.138,0.121
27,0.132,0.13,0.151
28,0.12,0.127,0.144
29,0.13,0.125,0.156
30,0.149,0.123,0.172
31,0.176,0.121,0.196
32,0.164,0.119,0.179
33,0.135,0.118,0.146
34,0.126,0.119,0.134
35,0.097,0.119,0.1
36,0.097,0.119,0.094
37,0.093,0.121,0.086
38,0.101,0.122,0.092
39,0.116,0.123,0.105
40,0.128,0.123,0.115
41,0.11,0.124,0.097
42,0.102,0.124,0.088
43,0.118,0.124,0.104
44,0.131,0.124,0.115
45,0.147,0.123,0.132
46,0.125,0.123,0.111
47,0.135,0.123,0.121
48,0.128,0.122,0.116
49,0.121,0.121,0.111
50,0.114,0.12,0.106
51,0.134,0.121,0.127
52,0.129,0.122,0.125
53,0.138,0.121,0.137
54,0.133,0.123,0.137
55,0.124,0.122,0.133
56,0.103,0.121,0.119
57,0.092,0.117,0.114
58,0.122,0.114,0.147
59,0.111,0.111,0.137
60,0.094,0.109,0.117
61,0.09,0.106,0.11
62,0.121,0.103,0.135
63,0.12,0.102,0.128
64,0.093,0.101,0.098
65,0.097,0.099,0.096
66,0.088,0.097,0.082
67,0.103,0.096,0.094
68,0.08,0.096,0.071
69,0.106,0.098,0.093
70,0.097,0.097,0.085
71,0.093,0.095,0.082
72,0.104,0.094,0.09
73,0.102,0.093,0.087
74,0.084,0.092,0.07
75,0.077,0.092,0.064
76,0.087,0.092,0.073
77,0.1,0.092,0.087
78,0.094,0.092,0.084
79,0.122,0.092,0.112
80,0.094,0.091,0.087
81,0.084,0.091,0.078
82,0.069,0.09,0.066
83,0.082,0.09,0.084
84,0.104,0.088,0.109
85,0.101,0.087,0.112
86,0.076,0.087,0.093
87,0.07,0.087,0.092
88,0.079,0.084,0.103
89,0.085,0.081,0.108
90,0.078,0.08,0.097
91,0.066,0.078,0.081
92,0.067,0.076,0.077
93,0.082,0.074,0.088
94,0.122,0.071,0.122
95,0.092,0.068,0.088
96,0.08,0.067,0.073
97,0.048,0.067,0.039
98,0.063,0.066,0.052
99,0.059,0.066,0.048
100,0.062,0.068,0.052
101,0.061,0.069,0.05
102,0.055,0.07,0.043
103,0.066,0.072,0.053
104,0.056,0.074,0.044
105,0.059,0.076,0.048
106,0.09,0.078,0.078
107,0.083,0.082,0.073
108,0.076,0.085,0.067
109,0.065,0.089,0.058
110,0.087,0.09,0.081
111,0.11,0.091,0.105
112,0.111,0.092,0.11
113,0.101,0.094,0.105
114,0.088,0.095,0.097
115,0.118,0.095,0.131
116,0.126,0.096,0.143
117,0.128,0.097,0.147
118,0.105,0.099,0.126
119,0.083,0.099,0.102
120,0.068,0.097,0.083
121,0.089,0.095,0.1
122,0.088,0.091,0.095
123,0.078,0.089,0.082
124,0.089,0.085,0.087
125,0.093,0.081,0.086
126,0.072,0.077,0.062
127,0.061,0.073,0.05
128,0.047,0.07,0.035
129,0.051,0.066,0.039
130,0.065,0.064,0.053
131,0.054,0.063,0.041
132,0.085,0.061,0.071
133,0.079,0.06,0.066
134,0.082,0.059,0.069
135,0.071,0.059,0.06
136,0.06,0.059,0.049
137,0.055,0.058,0.045
138,0.051,0.058,0.042
139,0.038,0.058,0.03
140,0.036,0.06,0.03
141,0.047,0.06,0.043
142,0.036,0.06,0.036
143,0.07,0.058,0.073
144,0.063,0.056,0.069
145,0.062,0.055,0.073
146,0.082,0.055,0.098
147,0.066,0.056,0.086
148,0.069,0.056,0.089
149,0.07,0.057,0.087
150,0.054,0.058,0.067
151,0.054,0.056,0.062
152,0.051,0.056,0.055
153,0.052,0.055,0.053
154,0.033,0.054,0.03
155,0.041,0.054,0.034
156,0.052,0.054,0.043
157,0.056,0.054,0.046
158,0.06,0.053,0.049
159,0.059,0.053,0.047
160,0.053,0.053,0.042
161,0.053,0.052,0.041
162,0.033,0.052,0.022
163,0.061,0.052,0.049
164,0.059,0.052,0.047
165,0.065,0.053,0.052
166,0.079,0.054,0.067
167,0.067,0.056,0.056
168,0.059,0.059,0.05
169,0.045,0.062,0.036
170,0.039,0.063,0.033
171,0.032,0.066,0.029
172,0.045,0.068,0.046
173,0.061,0.069,0.067
174,0.076,0.069,0.085
175,0.096,0.069,0.109
176,0.081,0.069,0.096
177,0.1,0.07,0.116
178,0.076,0.07,0.093
179,0.075,0.069,0.089
180,0.071,0.069,0.081
181,0.067,0.068,0.074
182,0.054,0.067,0.057
183,0.06,0.067,0.059
184,0.068,0.065,0.063
185,0.071,0.064,0.063
186,0.067,0.061,0.057
187,0.064,0.06,0.054
188,0.058,0.059,0.047
189,0.052,0.058,0.041
190,0.049,0.057,0.037
191,0.037,0.056,0.026
192,0.048,0.054,0.036
193,0.039,0.051,0.027
194,0.055,0.048,0.043
195,0.036,0.046,0.025
196,0.058,0.045,0.047
197,0.064,0.045,0.053
198,0.042,0.046,0.032
199,0.053,0.046,0.045
200,0.047,0.046,0.041
201,0.029,0.046,0.028
202,0.054,0.047,0.057
203,0.056,0.047,0.063
204,0.062,0.047,0.072
205,0.048,0.047,0.063
206,0.036,0.047,0.056
207,0.042,0.048,0.062
208,0.052,0.049,0.069
209,0.042,0.048,0.054
210,0.047,0.047,0.054
211,0.028,0.046,0.032
212,0.03,0.046,0.031
213,0.037,0.045,0.034
214,0.053,0.044,0.048
215,0.059,0.042,0.052
216,0.06,0.041,0.052
217,0.061,0.041,0.052
218,0.051,0.042,0.042
219,0.046,0.043,0.035
220,0.037,0.044,0.025
221,0.039,0.044,0.027
222,0.044,0.044,0.03
223,0.042,0.044,0.029
224,0.021,0.045,0.009
225,0.027,0.046,0.016
226,0.037,0.046,0.026
227,0.053,0.047,0.041
228,0.046,0.046,0.036
229,0.024,0.046,0.018
230,0.041,0.046,0.039
231,0.059,0.046,0.061
232,0.08,0.046,0.085
233,0.07,0.048,0.078
234,0.06,0.048,0.072
235,0.041,0.049,0.058
236,0.043,0.05,0.064
237,0.066,0.052,0.085
238,0.06,0.054,0.076
239,0.05,0.054,0.061
240,0.025,0.054,0.032
241,0.044,0.053,0.047
242,0.026,0.052,0.025
243,0.045,0.051,0.041
244,0.069,0.05,0.062
245,0.062,0.049,0.056
246,0.035,0.049,0.029
247,0.042,0.049,0.035
248,0.053,0.047,0.045
249,0.065,0.046,0.054
250,0.067,0.045,0.055
251,0.07,0.045,0.056
252,0.048,0.044,0.034
253,0.033,0.043,0.019
254,0.029,0.042,0.017
255,0.031,0.042,0.019
256,0.024,0.043,0.012
257,0.024,0.043,0.013
258,0.034,0.041,0.026
259,0.026,0.039,0.022
260,0.04,0.038,0.041
261,0.046,0.037,0.053
262,0.065,0.037,0.074
263,0.068,0.036,0.079
264,0.046,0.036,0.062
265,0.034,0.035,0.054
266,0.018,0.036,0.04
267,0.017,0.036,0.038
268,0.032,0.036,0.048
269,0.023,0.037,0.035
270,0.031,0.036,0.04
271,0.043,0.035,0.048
272,0.051,0.036,0.051
273,0.03,0.037,0.028
274,0.042,0.039,0.038
275,0.046,0.04,0.041
276,0.035,0.041,0.029
277,0.044,0.04,0.037
278,0.045,0.039,0.035
279,0.029,0.04,0.02
280,0.047,0.041,0.036
281,0.053,0.042,0.039
282,0.061,0.044,0.047
283,0.045,0.047,0.032
284,0.041,0.05,0.029
285,0.036,0.053,0.024
286,0.032,0.055,0.02
287,0.035,0.056,0.026
288,0.047,0.056,0.041
289,0.068,0.056,0.066
290,0.076,0.057,0.08
291,0.07,0.059,0.078
292,0.073,0.06,0.083
293,0.067,0.061,0.081
294,0.07,0.062,0.088
295,0.06,0.063,0.081
296,0.053,0.065,0.075
297,0.054,0.066,0.073
298,0.055,0.065,0.069
299,0.074,0.064,0.081
300,0.078,0.063,0.08
301,0.076,0.061,0.075
302,0.057,0.06,0.054
303,0.041,0.059,0.036
304,0.058,0.057,0.052
305,0.054,0.056,0.047
306,0.037,0.055,0.03
307,0.04,0.054,0.03
308,0.063,0.051,0.051
309,0.073,0.048,0.061
310,0.074,0.046,0.062
311,0.065,0.044,0.051
312,0.027,0.044,0.015
313,0.022,0.044,0.011
314,0.006,0.044,-0.004
315,0.042,0.044,0.031
316,0.064,0.043,0.053
317,0.041,0.044,0.033
318,0.034,0.045,0.03
319,0.02,0.047,0.022
320,0.049,0.047,0.054
321,0.078,0.047,0.085
322,0.058,0.048,0.071
323,0.064,0.049,0.081
324,0.026,0.05,0.049
325,0.04,0.051,0.064
326,0.049,0.05,0.072
327,0.049,0.049,0.068
328,0.049,0.049,0.063
329,0.047,0.049,0.055
330,0.056,0.049,0.059
331,0.067,0.049,0.065
332,0.076,0.049,0.071
333,0.065,0.05,0.06
334,0.051,0.05,0.045
335,0.037,0.05,0.031
336,0.035,0.049,0.027
337,0.052,0.048,0.041
338,0.041,0.048,0.029
339,0.04,0.049,0.026
340,0.032,0.051,0.017
341,0.015,0.051,0.002
342,0.045,0.05,0.032
343,0.053,0.051,0.041
344,0.082,0.051,0.07
345,0.054,0.052,0.043
346,0.04,0.054,0.032
347,0.058,0.053,0.052
348,0.063,0.053,0.062
349,0.063,0.053,0.067
350,0.064,0.054,0.071
351,0.068,0.054,0.078
352,0.053,0.054,0.068
353,0.059,0.054,0.079
354,0.056,0.054,0.079
355,0.057,0.053,0.081
356,0.059,0.053,0.081
357,0.04,0.052,0.056
358,0.032,0.05,0.043
359,0.031,0.048,0.038
360,0.044,0.047,0.047
361,0.036,0.046,0.034
362,0.037,0.045,0.031
363,0.049,0.043,0.042
364,0.062,0.041,0.054
365,0.04,0.039,0.031
366,0.04,0.038,0.028
367,0.037,0.038,0.024
368,0.042,0.038,0.028
369,0.039,0.038,0.025
370,0.023,0.037,0.008
371,0.04,0.036,0.026
372,0.026,0.036,0.015
373,0.036,0.037,0.027
374,0.044,0.036,0.035
375,0.043,0.035,0.036
376,0.033,0.034,0.029
377,0.033,0.033,0.032
378,0.047,0.032,0.05
379,0.033,0.03,0.041
380,0.02,0.029,0.032
381,0.022,0.028,0.038
382,0.024,0.027,0.046
383,0.013,0.025,0.038
384,0.025,0.024,0.049
385,0.021,0.023,0.045
386,0.027,0.023,0.046
387,0.029,0.022,0.043
388,0.043,0.022,0.05
389,0.021,0.022,0.025
390,0.014,0.022,0.013
391,0.012,0.023,0.007
392,0.028,0.024,0.02
393,0.02,0.026,0.011
394,0.025,0.029,0.016
395,0.042,0.032,0.031
396,0.031,0.036,0.02
397,0.023,0.041,0.012
398,0.076,0.047,0.062
399,0.063,0.054,0.049
400,0.046,0.062,0.034
