lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.546,0.601,0.571
2,0.324,0.467,0.355
3,0.233,0.361,0.26
4,0.198,0.279,0.219
5,0.177,0.218,0.192
6,0.178,0.175,0.184
7,0.164,0.146,0.164
8,0.193,0.128,0.184
9,0.185,0.12,0.175
10,0.185,0.119,0.174
11,0.176,0.123,0.163
12,0.173,0.131,0.16
13,0.173,0.141,0.159
14,0.172,0.152,0.16
15,0.176,0.162,0.165
16,0.203,0.172,0.189
17,0.173,0.181,0.159
18,0.161,0.187,0.146
19,0.148,0.192,0.134
20,0.137,0.194,0.127
21,0.16,0.193,0.149
22,0.162,0.191,0.156
23,0.154,0.186,0.157
24,0.148,0.179,0.159
25,0.135,0.17,0.154
26,0.127,0.152,0.153
27,0.13,0.141,0.163
28,0.128,0.135,0.17
29,0.134,0.131,0.178
30,0.128,0.127,0.174
31,0.164,0.124,0.203
32,0.159,0.121,0.189
33,0.128,0.119,0.15
34,0.09,0.118,0.107
35,0.112,0.116,0.121
36,0.107,0.114,0.108
37,0.096,0.111,0.09
38,0.103,0.108,0.094
39,0.095,0.105,0.085
40,0.092,0.102,0.079
41,0.095,0.101,0.084
42,0.097,0.099,0.086
43,0.095,0.098,0.086
44,0.106,0.098,0.098
45,0.12,0.099,0.11
46,0.097,0.1,0.088
47,0.121,0.101,0.109
48,0.12,0.101,0.106
49,0.098,0.1,0.086
50,0.081,0.099,0.072
51,0.087,0.1,0.081
52,0.089,0.1,0.089
53,0.108,0.1,0.114
54,0.092,0.101,0.106
55,0.094,0.103,0.114
56,0.088,0.104,0.117
57,0.093,0.104,0.127
58,0.102,0.103,0.14
59,0.129,0.102,0.17
60,0.142,0.103,0.181
61,0.139,0.102,0.171
62,0.124,0.102,0.148
63,0.099,0.101,0.116
64,0.077,0.1,0.088
65,0.055,0.1,0.057
66,0.083,0.1,0.076
67,0.082,0.101,0.071
68,0.082,0.1,0.07
69,0.092,0.1,0.077
70,0.113,0.099,0.097
71,0.117,0.097,0.102
72,0.117,0.095,0.104
73,0.108,0.093,0.096
74,0.103,0.091,0.091
75,0.088,0.09,0.075
76,0.096,0.09,0.081
77,0.076,0.089,0.061
78,0.066,0.088,0.051
79,0.08,0.086,0.066
80,0.082,0.084,0.069
81,0.076,0.083,0.067
82,0.094,0.081,0.089
83,0.084,0.078,0.087
84,0.074,0.075,0.084
85,0.071,0.07,0.089
86,0.069,0.066,0.094
87,0.068,0.062,0.098
88,0.049,0.058,0.084
89,0.052,0.055,0.088
90,0.061,0.054,0.09
91,0.068,0.053,0.09
92,0.08,0.052,0.092
93,0.056,0.051,0.06
94,0.046,0.051,0.043
95,0.046,0.05,0.035
96,0.025,0.049,0.011
97,0.015,0.047,0.0
98,0.012,0.047,-0.004
99,0.018,0.046,0.001
100,0.043,0.044,0.026
101,0.041,0.041,0.025
102,0.041,0.038,0.025
103,0.062,0.036,0.046
104,0.07,0.035,0.053
105,0.055,0.034,0.039
106,0.072,0.033,0.053
107,0.087,0.032,0.066
108,0.05,0.032,0.031
109,0.012,0.032,-0.003
110,-0.002,0.032,-0.015
111,-0.008,0.031,-0.017
112,0.004,0.031,-0.001
113,0.01,0.03,0.011
114,0.022,0.03,0.03
115,0.032,0.03,0.047
116,0.026,0.031,0.047
117,0.038,0.032,0.062
118,0.031,0.032,0.058
119,0.03,0.032,0.057
120,0.033,0.033,0.054
121,0.019,0.033,0.031
122,0.021,0.034,0.024
123,0.064,0.035,0.057
124,0.077,0.037,0.061
125,0.058,0.038,0.037
126,0.039,0.038,0.016
127,0.03,0.039,0.006
128,0.038,0.041,0.013
129,0.041,0.041,0.017
130,0.03,0.041,0.007
131,0.028,0.041,0.004
132,0.02,0.039,-0.002
133,0.045,0.035,0.022
134,0.048,0.032,0.025
135,0.054,0.03,0.03
136,0.041,0.029,0.017
137,0.029,0.028,0.005
138,0.021,0.027,-0.004
139,0.014,0.026,-0.011
140,0.002,0.025,-0.02
141,0.003,0.024,-0.015
142,0.007,0.023,-0.004
143,0.015,0.022,0.012
144,0.017,0.022,0.023
145,0.03,0.022,0.043
146,0.035,0.022,0.054
147,0.035,0.023,0.057
148,0.04,0.024,0.064
149,0.037,0.024,0.057
150,0.025,0.023,0.037
151,0.016,0.022,0.017
152,0.013,0.021,0.006
153,0.018,0.02,0.002
154,0.022,0.019,-0.0
155,0.029,0.018,0.003
156,0.02,0.018,-0.006
157,0.016,0.018,-0.01
158,0.011,0.018,-0.016
159,0.01,0.017,-0.016
160,0.018,0.017,-0.008
161,0.022,0.015,-0.004
162,0.014,0.014,-0.012
163,0.001,0.013,-0.023
164,0.015,0.011,-0.008
165,0.018,0.01,-0.005
166,0.011,0.01,-0.012
167,-0.003,0.01,-0.026
168,0.004,0.011,-0.02
169,0.009,0.011,-0.015
170,0.002,0.013,-0.019
171,0.018,0.014,0.001
172,0.019,0.016,0.008
173,0.017,0.016,0.015
174,0.02,0.016,0.027
175,0.025,0.015,0.04
176,0.028,0.014,0.049
177,0.018,0.014,0.043
178,0.011,0.014,0.034
179,0.004,0.014,0.023
180,0.016,0.014,0.026
181,0.011,0.013,0.011
182,0.019,0.013,0.011
183,0.006,0.013,-0.009
184,0.0,0.012,-0.02
185,0.014,0.011,-0.009
186,0.02,0.01,-0.003
187,0.02,0.008,-0.003
188,0.009,0.007,-0.013
189,0.005,0.007,-0.018
190,0.003,0.006,-0.019
191,-0.003,0.005,-0.024
192,-0.006,0.004,-0.026
193,-0.006,0.004,-0.026
194,-0.01,0.005,-0.03
195,0.003,0.006,-0.018
196,0.024,0.008,0.001
197,0.034,0.009,0.01
198,0.017,0.011,-0.007
199,0.013,0.014,-0.009
200,0.009,0.015,-0.01
201,-0.001,0.017,-0.013
202,0.003,0.018,-0.001
203,0.018,0.019,0.022
204,0.021,0.019,0.035
205,0.013,0.02,0.035
206,0.005,0.021,0.032
207,0.041,0.021,0.066
208,0.042,0.02,0.063
209,0.037,0.019,0.052
210,0.027,0.019,0.033
211,0.02,0.018,0.018
212,0.008,0.016,-0.001
213,0.025,0.016,0.009
214,0.025,0.016,0.005
215,0.02,0.016,-0.0
216,0.009,0.015,-0.009
217,-0.003,0.014,-0.02
218,-0.001,0.012,-0.02
219,-0.0,0.01,-0.019
220,0.003,0.008,-0.016
221,-0.005,0.007,-0.023
222,-0.01,0.006,-0.026
223,0.006,0.005,-0.011
224,0.015,0.005,-0.003
225,0.002,0.005,-0.016
226,0.024,0.005,0.002
227,0.022,0.006,-0.001
228,0.011,0.007,-0.01
229,0.005,0.008,-0.013
230,0.013,0.009,-0.001
231,0.026,0.01,0.017
232,0.016,0.012,0.016
233,0.012,0.012,0.022
234,0.005,0.011,0.025
235,-0.014,0.009,0.015
236,-0.02,0.009,0.012
237,-0.019,0.009,0.011
238,0.003,0.01,0.028
239,0.028,0.01,0.044
240,0.049,0.01,0.056
241,0.051,0.009,0.049
242,0.042,0.009,0.033
243,0.016,0.01,0.004
244,0.001,0.011,-0.013
245,-0.017,0.012,-0.031
246,-0.019,0.014,-0.034
247,-0.005,0.016,-0.02
248,0.001,0.018,-0.013
249,0.019,0.018,0.005
250,0.014,0.018,0.0
251,0.013,0.019,0.002
252,0.011,0.019,-0.001
253,0.003,0.019,-0.01
254,0.033,0.018,0.017
255,0.046,0.018,0.027
256,0.043,0.016,0.023
257,0.052,0.014,0.033
258,0.037,0.012,0.019
259,0.008,0.009,-0.003
260,-0.002,0.007,-0.006
261,0.0,0.007,0.005
262,0.004,0.007,0.016
263,0.011,0.009,0.032
264,0.01,0.01,0.04
265,0.001,0.011,0.037
266,-0.009,0.011,0.028
267,-0.014,0.01,0.021
268,-0.016,0.009,0.016
269,-0.017,0.009,0.008
270,0.007,0.008,0.023
271,0.021,0.009,0.027
272,0.026,0.011,0.022
273,0.026,0.013,0.018
274,0.012,0.015,0.001
275,0.012,0.017,-0.001
276,0.03,0.019,0.016
277,0.024,0.021,0.01
278,0.035,0.024,0.021
279,0.05,0.026,0.037
280,0.047,0.027,0.036
281,0.037,0.028,0.028
282,0.029,0.029,0.02
283,0.023,0.03,0.013
284,0.02,0.029,0.009
285,0.015,0.03,0.003
286,0.021,0.03,0.009
287,0.014,0.028,0.004
288,0.021,0.027,0.011
289,0.029,0.025,0.024
290,0.025,0.024,0.028
291,0.024,0.023,0.035
292,0.037,0.023,0.056
293,0.022,0.022,0.052
294,0.032,0.023,0.068
295,0.008,0.024,0.05
296,0.015,0.026,0.054
297,0.024,0.027,0.059
298,0.033,0.028,0.062
299,0.037,0.029,0.059
300,0.038,0.031,0.051
301,0.026,0.033,0.032
302,0.048,0.036,0.044
303,0.045,0.038,0.035
304,0.037,0.039,0.024
305,0.012,0.042,0.0
306,0.024,0.043,0.012
307,0.036,0.045,0.024
308,0.052,0.046,0.042
309,0.061,0.046,0.055
310,0.085,0.046,0.08
311,0.062,0.046,0.058
312,0.039,0.045,0.035
313,0.038,0.046,0.031
314,0.041,0.047,0.031
315,0.057,0.048,0.045
316,0.047,0.049,0.038
317,0.051,0.05,0.044
318,0.049,0.051,0.047
319,0.036,0.052,0.043
320,0.045,0.052,0.06
321,0.063,0.054,0.084
322,0.054,0.055,0.083
323,0.058,0.056,0.094
324,0.047,0.057,0.09
325,0.039,0.058,0.084
326,0.056,0.058,0.098
327,0.064,0.059,0.1
328,0.044,0.059,0.074
329,0.039,0.06,0.061
330,0.073,0.061,0.084
331,0.091,0.063,0.092
332,0.081,0.066,0.075
333,0.092,0.067,0.078
334,0.098,0.068,0.082
335,0.067,0.068,0.053
336,0.049,0.067,0.038
337,0.051,0.066,0.041
338,0.048,0.066,0.042
339,0.067,0.066,0.061
340,0.056,0.065,0.052
341,0.053,0.064,0.047
342,0.054,0.063,0.048
343,0.071,0.061,0.062
344,0.072,0.059,0.062
345,0.062,0.059,0.054
346,0.07,0.059,0.063
347,0.06,0.06,0.055
348,0.069,0.061,0.071
349,0.078,0.062,0.088
350,0.059,0.062,0.079
351,0.048,0.063,0.074
352,0.056,0.064,0.09
353,0.05,0.066,0.09
354,0.051,0.069,0.095
355,0.06,0.073,0.104
356,0.077,0.076,0.116
357,0.092,0.077,0.121
358,0.087,0.078,0.11
359,0.076,0.08,0.09
360,0.081,0.081,0.087
361,0.083,0.083,0.079
362,0.094,0.085,0.082
363,0.1,0.087,0.085
364,0.099,0.089,0.084
365,0.104,0.09,0.089
366,0.099,0.09,0.083
367,0.093,0.091,0.079
368,0.09,0.092,0.08
369,0.063,0.092,0.057
370,0.061,0.091,0.054
371,0.083,0.091,0.075
372,0.096,0.089,0.087
373,0.106,0.089,0.097
374,0.109,0.088,0.1
375,0.091,0.085,0.085
376,0.064,0.084,0.061
377,0.07,0.082,0.073
378,0.078,0.081,0.087
379,0.104,0.079,0.118
380,0.098,0.077,0.118
381,0.077,0.076,0.106
382,0.048,0.074,0.084
383,0.053,0.072,0.094
384,0.072,0.071,0.115
385,0.068,0.069,0.108
386,0.067,0.067,0.1
387,0.067,0.066,0.094
388,0.069,0.064,0.087
389,0.08,0.063,0.09
390,0.086,0.061,0.085
391,0.047,0.06,0.038
392,0.051,0.058,0.036
393,0.056,0.056,0.04
394,0.054,0.054,0.038
395,0.047,0.052,0.031
396,0.043,0.049,0.03
397,0.03,0.046,0.021
398,0.055,0.043,0.048
399,0.044,0.039,0.041
400,0.036,0.035,0.032
