lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.612,0.648,0.612
2,0.386,0.526,0.386
3,0.299,0.428,0.299
4,0.29,0.352,0.29
5,0.28,0.293,0.28
6,0.248,0.25,0.248
7,0.243,0.22,0.243
8,0.242,0.2,0.242
9,0.236,0.189,0.236
10,0.235,0.185,0.235
11,0.241,0.185,0.241
12,0.256,0.19,0.256
13,0.239,0.197,0.239
14,0.225,0.206,0.225
15,0.213,0.215,0.213
16,0.224,0.225,0.224
17,0.212,0.233,0.212
18,0.218,0.24,0.218
19,0.236,0.246,0.236
20,0.225,0.25,0.225
21,0.212,0.253,0.212
22,0.189,0.253,0.189
23,0.199,0.251,0.199
24,0.206,0.248,0.206
25,0.212,0.243,0.212
26,0.224,0.229,0.224
27,0.24,0.22,0.24
28,0.238,0.216,0.238
29,0.23,0.214,0.23
30,0.234,0.211,0.234
31,0.251,0.207,0.251
32,0.239,0.204,0.239
33,0.201,0.201,0.201
34,0.186,0.197,0.186
35,0.188,0.193,0.188
36,0.176,0.19,0.176
37,0.165,0.186,0.165
38,0.149,0.182,0.149
39,0.152,0.179,0.152
40,0.167,0.176,0.167
41,0.165,0.173,0.165
42,0.171,0.17,0.171
43,0.162,0.168,0.162
44,0.181,0.168,0.181
45,0.184,0.167,0.184
46,0.174,0.167,0.174
47,0.18,0.167,0.18
48,0.169,0.169,0.169
49,0.167,0.172,0.167
50,0.177,0.176,0.177
51,0.161,0.18,0.161
52,0.17,0.183,0.17
53,0.181,0.185,0.181
54,0.186,0.186,0.186
55,0.19,0.188,0.19
56,0.2,0.188,0.2
57,0.196,0.186,0.196
58,0.194,0.184,0.194
59,0.185,0.182,0.185
60,0.188,0.179,0.188
61,0.174,0.176,0.174
62,0.171,0.172,0.171
63,0.177,0.167,0.177
64,0.185,0.162,0.185
65,0.17,0.158,0.17
66,0.153,0.154,0.153
67,0.142,0.15,0.142
68,0.121,0.147,0.121
69,0.149,0.143,0.149
70,0.141,0.14,0.141
71,0.116,0.137,0.116
72,0.113,0.135,0.113
73,0.116,0.132,0.116
74,0.125,0.131,0.125
75,0.134,0.13,0.134
76,0.14,0.129,0.14
77,0.127,0.129,0.127
78,0.129,0.128,0.129
79,0.129,0.129,0.129
80,0.13,0.13,0.13
81,0.126,0.131,0.126
82,0.124,0.133,0.124
83,0.137,0.133,0.137
84,0.142,0.132,0.142
85,0.149,0.131,0.149
86,0.155,0.13,0.155
87,0.151,0.129,0.151
88,0.137,0.128,0.137
89,0.114,0.127,0.114
90,0.107,0.124,0.107
91,0.111,0.12,0.111
92,0.118,0.116,0.118
93,0.119,0.112,0.119
94,0.092,0.109,0.092
95,0.096,0.105,0.096
96,0.101,0.101,0.101
97,0.106,0.098,0.106
98,0.091,0.095,0.091
99,0.092,0.093,0.092
100,0.102,0.09,0.102
101,0.096,0.088,0.096
102,0.084,0.086,0.084
103,0.062,0.085,0.062
104,0.065,0.085,0.065
105,0.079,0.085,0.079
106,0.094,0.086,0.094
107,0.117,0.088,0.117
108,0.098,0.091,0.098
109,0.077,0.093,0.077
110,0.072,0.094,0.072
111,0.078,0.095,0.078
112,0.086,0.094,0.086
113,0.095,0.093,0.095
114,0.11,0.092,0.11
115,0.114,0.092,0.114
116,0.103,0.091,0.103
117,0.088,0.09,0.088
118,0.076,0.088,0.076
119,0.09,0.084,0.09
120,0.099,0.081,0.099
121,0.089,0.077,0.089
122,0.082,0.073,0.082
123,0.081,0.068,0.081
124,0.073,0.064,0.073
125,0.063,0.06,0.063
126,0.036,0.055,0.036
127,0.04,0.05,0.04
128,0.043,0.046,0.043
129,0.026,0.045,0.026
130,0.023,0.044,0.023
131,0.036,0.045,0.036
132,0.042,0.045,0.042
133,0.043,0.044,0.043
134,0.046,0.043,0.046
135,0.06,0.045,0.06
136,0.043,0.046,0.043
137,0.023,0.048,0.023
138,0.021,0.05,0.021
139,0.045,0.052,0.045
140,0.051,0.053,0.051
141,0.066,0.054,0.066
142,0.089,0.055,0.089
143,0.08,0.056,0.08
144,0.074,0.057,0.074
145,0.062,0.056,0.062
146,0.069,0.055,0.069
147,0.07,0.054,0.07
148,0.055,0.052,0.055
149,0.058,0.049,0.058
150,0.046,0.046,0.046
151,0.042,0.043,0.042
152,0.011,0.04,0.011
153,0.001,0.036,0.001
154,0.016,0.031,0.016
155,0.019,0.027,0.019
156,0.035,0.024,0.035
157,0.021,0.022,0.021
158,0.014,0.02,0.014
159,0.018,0.019,0.018
160,0.025,0.017,0.025
161,0.021,0.015,0.021
162,0.025,0.014,0.025
163,0.019,0.016,0.019
164,0.007,0.019,0.007
165,0.016,0.022,0.016
166,0.028,0.024,0.028
167,0.031,0.027,0.031
168,0.026,0.028,0.026
169,0.025,0.029,0.025
170,0.023,0.03,0.023
171,0.025,0.031,0.025
172,0.018,0.032,0.018
173,0.027,0.031,0.027
174,0.031,0.031,0.031
175,0.043,0.029,0.043
176,0.059,0.027,0.059
177,0.06,0.024,0.06
178,0.043,0.023,0.043
179,0.022,0.022,0.022
180,0.005,0.021,0.005
181,0.006,0.02,0.006
182,0.013,0.018,0.013
183,0.015,0.016,0.015
184,0.014,0.015,0.014
185,0.001,0.012,0.001
186,-0.021,0.01,-0.021
187,-0.016,0.008,-0.016
188,0.012,0.007,0.012
189,0.021,0.006,0.021
190,0.01,0.006,0.01
191,0.012,0.007,0.012
192,0.013,0.006,0.013
193,0.006,0.006,0.006
194,0.011,0.007,0.011
195,0.001,0.008,0.001
196,0.01,0.011,0.01
197,0.025,0.013,0.025
198,0.025,0.016,0.025
199,0.016,0.019,0.016
200,0.029,0.022,0.029
201,0.018,0.024,0.018
202,0.007,0.025,0.007
203,0.01,0.025,0.01
204,0.016,0.025,0.016
205,0.026,0.025,0.026
206,0.032,0.024,0.032
207,0.033,0.025,0.033
208,0.053,0.025,0.053
209,0.041,0.023,0.041
210,0.019,0.022,0.019
211,0.002,0.02,0.002
212,0.011,0.02,0.011
213,0.024,0.019,0.024
214,0.028,0.018,0.028
215,0.019,0.016,0.019
216,0.026,0.014,0.026
217,-0.0,0.01,-0.0
218,-0.009,0.006,-0.009
219,-0.011,0.003,-0.011
220,-0.003,0.001,-0.003
221,0.011,-0.001,0.011
222,0.002,-0.001,0.002
223,0.006,-0.002,0.006
224,0.004,-0.002,0.004
225,0.005,-0.001,0.005
226,0.001,-0.0,0.001
227,-0.003,0.001,-0.003
228,0.002,0.003,0.002
229,-0.002,0.006,-0.002
230,-0.005,0.009,-0.005
231,-0.013,0.012,-0.013
232,0.004,0.014,0.004
233,0.009,0.016,0.009
234,0.006,0.017,0.006
235,0.019,0.017,0.019
236,0.014,0.018,0.014
237,0.026,0.02,0.026
238,0.029,0.021,0.029
239,0.046,0.021,0.046
240,0.066,0.02,0.066
241,0.059,0.018,0.059
242,0.03,0.015,0.03
243,0.004,0.013,0.004
244,0.01,0.011,0.01
245,-0.002,0.009,-0.002
246,-0.011,0.008,-0.011
247,-0.008,0.006,-0.008
248,-0.015,0.004,-0.015
249,-0.008,0.002,-0.008
250,-0.003,0.001,-0.003
251,0.002,0.0,0.002
252,0.002,0.0,0.002
253,-0.012,0.001,-0.012
254,-0.01,0.002,-0.01
255,0.003,0.004,0.003
256,0.021,0.007,0.021
257,0.013,0.012,0.013
258,0.008,0.017,0.008
259,0.011,0.022,0.011
260,0.021,0.027,0.021
261,0.029,0.032,0.029
262,0.037,0.038,0.037
263,0.056,0.043,0.056
264,0.065,0.048,0.065
265,0.063,0.053,0.063
266,0.059,0.056,0.059
267,0.053,0.057,0.053
268,0.06,0.057,0.06
269,0.06,0.057,0.06
270,0.066,0.056,0.066
271,0.07,0.054,0.07
272,0.072,0.052,0.072
273,0.051,0.051,0.051
274,0.054,0.05,0.054
275,0.052,0.048,0.052
276,0.038,0.046,0.038
277,0.039,0.044,0.039
278,0.027,0.042,0.027
279,0.016,0.041,0.016
280,0.019,0.041,0.019
281,0.038,0.041,0.038
282,0.043,0.04,0.043
283,0.05,0.039,0.05
284,0.038,0.04,0.038
285,0.029,0.042,0.029
286,0.036,0.043,0.036
287,0.035,0.045,0.035
288,0.032,0.048,0.032
289,0.046,0.051,0.046
290,0.068,0.054,0.068
291,0.089,0.058,0.089
292,0.087,0.06,0.087
293,0.067,0.062,0.067
294,0.081,0.063,0.081
295,0.063,0.065,0.063
296,0.059,0.066,0.059
297,0.053,0.066,0.053
298,0.064,0.065,0.064
299,0.068,0.064,0.068
300,0.049,0.06,0.049
301,0.053,0.056,0.053
302,0.049,0.053,0.049
303,0.049,0.049,0.049
304,0.06,0.046,0.06
305,0.058,0.044,0.058
306,0.059,0.042,0.059
307,0.045,0.042,0.045
308,0.039,0.043,0.039
309,0.05,0.042,0.05
310,0.043,0.042,0.043
311,0.013,0.043,0.013
312,0.012,0.044,0.012
313,0.02,0.046,0.02
314,0.029,0.05,0.029
315,0.053,0.054,0.053
316,0.072,0.058,0.072
317,0.062,0.061,0.062
318,0.05,0.064,0.05
319,0.052,0.067,0.052
320,0.066,0.068,0.066
321,0.087,0.068,0.087
322,0.097,0.07,0.097
323,0.113,0.07,0.113
324,0.109,0.07,0.109
325,0.085,0.07,0.085
326,0.075,0.07,0.075
327,0.072,0.07,0.072
328,0.064,0.069,0.064
329,0.054,0.068,0.054
330,0.035,0.065,0.035
331,0.033,0.063,0.033
332,0.055,0.059,0.055
333,0.077,0.055,0.077
334,0.052,0.051,0.052
335,0.053,0.048,0.053
336,0.038,0.045,0.038
337,0.034,0.044,0.034
338,0.024,0.045,0.024
339,0.031,0.046,0.031
340,0.041,0.049,0.041
341,0.064,0.051,0.064
342,0.065,0.054,0.065
343,0.07,0.057,0.07
344,0.076,0.062,0.076
345,0.068,0.068,0.068
346,0.06,0.074,0.06
347,0.074,0.08,0.074
348,0.072,0.085,0.072
349,0.071,0.089,0.071
350,0.081,0.091,0.081
351,0.089,0.094,0.089
352,0.109,0.095,0.109
353,0.111,0.097,0.111
354,0.129,0.099,0.129
355,0.118,0.099,0.118
356,0.124,0.099,0.124
357,0.11,0.1,0.11
358,0.103,0.099,0.103
359,0.078,0.097,0.078
360,0.079,0.094,0.079
361,0.086,0.091,0.086
362,0.093,0.088,0.093
363,0.088,0.086,0.088
364,0.08,0.084,0.08
365,0.072,0.082,0.072
366,0.073,0.081,0.073
367,0.072,0.078,0.072
368,0.066,0.077,0.066
369,0.062,0.075,0.062
370,0.075,0.074,0.075
371,0.076,0.074,0.076
372,0.083,0.076,0.083
373,0.084,0.079,0.084
374,0.086,0.081,0.086
375,0.08,0.083,0.08
376,0.074,0.087,0.074
377,0.071,0.09,0.071
378,0.081,0.093,0.081
379,0.116,0.096,0.116
380,0.104,0.098,0.104
381,0.086,0.099,0.086
382,0.096,0.1,0.096
383,0.095,0.1,0.095
384,0.106,0.099,0.106
385,0.103,0.097,0.103
386,0.083,0.094,0.083
387,0.088,0.089,0.088
388,0.094,0.084,0.094
389,0.098,0.078,0.098
390,0.076,0.072,0.076
391,0.078,0.064,0.078
392,0.044,0.057,0.044
393,0.044,0.049,0.044
394,0.031,0.041,0.031
395,0.011,0.034,0.011
396,0.022,0.028,0.022
397,0.039,0.024,0.039
398,0.04,0.022,0.04
399,0.024,0.023,0.024
400,0.019,0.027,0.019
