lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.634,0.676,0.641
2,0.455,0.561,0.464
3,0.356,0.47,0.366
4,0.331,0.4,0.34
5,0.32,0.346,0.328
6,0.309,0.307,0.315
7,0.303,0.28,0.306
8,0.314,0.263,0.313
9,0.31,0.254,0.305
10,0.311,0.25,0.303
11,0.285,0.252,0.275
12,0.288,0.256,0.278
13,0.274,0.263,0.265
14,0.273,0.271,0.265
15,0.286,0.278,0.278
16,0.306,0.286,0.296
17,0.306,0.292,0.296
18,0.296,0.297,0.286
19,0.271,0.3,0.263
20,0.273,0.302,0.268
21,0.256,0.301,0.256
22,0.255,0.299,0.258
23,0.253,0.295,0.259
24,0.266,0.29,0.275
25,0.258,0.283,0.267
26,0.258,0.268,0.267
27,0.272,0.259,0.281
28,0.257,0.253,0.27
29,0.251,0.25,0.266
30,0.256,0.248,0.27
31,0.262,0.246,0.273
32,0.252,0.243,0.261
33,0.244,0.241,0.252
34,0.24,0.239,0.247
35,0.236,0.238,0.242
36,0.224,0.236,0.226
37,0.229,0.235,0.227
38,0.224,0.234,0.219
39,0.22,0.234,0.211
40,0.23,0.235,0.218
41,0.214,0.236,0.202
42,0.226,0.236,0.215
43,0.235,0.236,0.225
44,0.239,0.236,0.231
45,0.258,0.236,0.25
46,0.246,0.236,0.238
47,0.247,0.237,0.239
48,0.242,0.237,0.233
49,0.237,0.237,0.23
50,0.248,0.237,0.244
51,0.228,0.236,0.227
52,0.224,0.235,0.226
53,0.227,0.232,0.231
54,0.235,0.23,0.24
55,0.253,0.228,0.258
56,0.235,0.225,0.242
57,0.223,0.222,0.232
58,0.216,0.22,0.228
59,0.211,0.217,0.225
60,0.221,0.215,0.233
61,0.217,0.212,0.227
62,0.212,0.21,0.219
63,0.204,0.208,0.21
64,0.188,0.207,0.194
65,0.183,0.206,0.185
66,0.199,0.205,0.198
67,0.197,0.205,0.194
68,0.191,0.205,0.186
69,0.187,0.204,0.178
70,0.206,0.204,0.195
71,0.212,0.203,0.201
72,0.21,0.201,0.201
73,0.215,0.2,0.208
74,0.211,0.199,0.205
75,0.218,0.198,0.211
76,0.213,0.196,0.206
77,0.211,0.195,0.202
78,0.205,0.194,0.197
79,0.198,0.194,0.192
80,0.183,0.193,0.178
81,0.174,0.191,0.171
82,0.178,0.19,0.177
83,0.188,0.189,0.189
84,0.173,0.187,0.174
85,0.174,0.186,0.177
86,0.17,0.183,0.174
87,0.168,0.18,0.174
88,0.17,0.176,0.178
89,0.181,0.173,0.189
90,0.177,0.171,0.183
91,0.171,0.17,0.174
92,0.172,0.168,0.175
93,0.186,0.166,0.186
94,0.177,0.166,0.175
95,0.182,0.166,0.176
96,0.172,0.167,0.164
97,0.169,0.167,0.159
98,0.156,0.168,0.145
99,0.167,0.168,0.154
100,0.166,0.168,0.152
101,0.166,0.167,0.153
102,0.156,0.166,0.145
103,0.15,0.166,0.141
104,0.145,0.165,0.137
105,0.142,0.163,0.134
106,0.153,0.162,0.143
107,0.167,0.16,0.155
108,0.171,0.157,0.16
109,0.169,0.155,0.159
110,0.187,0.152,0.177
111,0.173,0.15,0.164
112,0.156,0.149,0.147
113,0.156,0.148,0.148
114,0.14,0.147,0.134
115,0.15,0.147,0.146
116,0.146,0.148,0.143
117,0.14,0.148,0.14
118,0.13,0.149,0.131
119,0.132,0.149,0.131
120,0.133,0.149,0.132
121,0.136,0.149,0.132
122,0.143,0.148,0.137
123,0.147,0.148,0.138
124,0.146,0.148,0.136
125,0.145,0.148,0.133
126,0.138,0.148,0.125
127,0.145,0.148,0.13
128,0.172,0.149,0.155
129,0.17,0.15,0.153
130,0.173,0.153,0.158
131,0.182,0.155,0.168
132,0.167,0.158,0.156
133,0.162,0.159,0.153
134,0.158,0.16,0.149
135,0.142,0.161,0.131
136,0.141,0.16,0.128
137,0.152,0.159,0.138
138,0.135,0.158,0.121
139,0.135,0.157,0.121
140,0.152,0.155,0.137
141,0.154,0.153,0.14
142,0.161,0.149,0.147
143,0.15,0.146,0.138
144,0.157,0.142,0.147
145,0.161,0.139,0.154
146,0.165,0.136,0.16
147,0.138,0.134,0.136
148,0.139,0.132,0.137
149,0.137,0.13,0.132
150,0.119,0.129,0.113
151,0.119,0.128,0.11
152,0.115,0.128,0.104
153,0.103,0.127,0.092
154,0.108,0.127,0.095
155,0.126,0.127,0.112
156,0.128,0.127,0.113
157,0.12,0.127,0.104
158,0.117,0.127,0.1
159,0.115,0.127,0.1
160,0.12,0.126,0.108
161,0.12,0.124,0.109
162,0.126,0.123,0.117
163,0.132,0.121,0.123
164,0.149,0.121,0.139
165,0.144,0.121,0.132
166,0.145,0.12,0.13
167,0.131,0.119,0.115
168,0.124,0.117,0.109
169,0.105,0.115,0.091
170,0.101,0.113,0.087
171,0.105,0.109,0.092
172,0.104,0.106,0.091
173,0.1,0.102,0.089
174,0.094,0.1,0.085
175,0.096,0.097,0.089
176,0.104,0.094,0.099
177,0.081,0.091,0.078
178,0.061,0.088,0.059
179,0.061,0.086,0.056
180,0.072,0.085,0.065
181,0.077,0.084,0.067
182,0.091,0.083,0.079
183,0.106,0.082,0.093
184,0.113,0.082,0.099
185,0.097,0.084,0.084
186,0.082,0.085,0.07
187,0.074,0.088,0.062
188,0.076,0.09,0.063
189,0.093,0.093,0.081
190,0.096,0.094,0.085
191,0.093,0.095,0.084
192,0.1,0.095,0.091
193,0.102,0.096,0.093
194,0.109,0.096,0.098
195,0.096,0.097,0.083
196,0.079,0.098,0.065
197,0.087,0.098,0.073
198,0.091,0.098,0.077
199,0.113,0.097,0.099
200,0.111,0.097,0.097
201,0.106,0.096,0.092
202,0.094,0.094,0.082
203,0.088,0.092,0.079
204,0.096,0.091,0.09
205,0.087,0.089,0.083
206,0.092,0.089,0.09
207,0.089,0.089,0.088
208,0.074,0.088,0.072
209,0.076,0.087,0.071
210,0.082,0.086,0.075
211,0.085,0.085,0.075
212,0.09,0.084,0.079
213,0.086,0.084,0.077
214,0.088,0.085,0.079
215,0.087,0.085,0.078
216,0.082,0.084,0.073
217,0.073,0.083,0.063
218,0.075,0.081,0.065
219,0.076,0.079,0.068
220,0.076,0.076,0.07
221,0.083,0.074,0.077
222,0.079,0.073,0.072
223,0.084,0.073,0.076
224,0.082,0.074,0.073
225,0.076,0.073,0.064
226,0.087,0.073,0.072
227,0.093,0.073,0.079
228,0.082,0.073,0.069
229,0.058,0.075,0.046
230,0.053,0.076,0.042
231,0.067,0.077,0.058
232,0.065,0.078,0.058
233,0.059,0.079,0.055
234,0.063,0.079,0.061
235,0.06,0.079,0.06
236,0.066,0.08,0.067
237,0.071,0.08,0.072
238,0.088,0.08,0.086
239,0.107,0.081,0.103
240,0.106,0.082,0.101
241,0.112,0.082,0.105
242,0.115,0.081,0.108
243,0.1,0.081,0.094
244,0.096,0.081,0.09
245,0.072,0.081,0.065
246,0.066,0.081,0.058
247,0.063,0.081,0.056
248,0.068,0.081,0.061
249,0.077,0.08,0.069
250,0.067,0.078,0.061
251,0.053,0.077,0.048
252,0.051,0.075,0.044
253,0.063,0.072,0.053
254,0.073,0.07,0.061
255,0.076,0.069,0.063
256,0.089,0.069,0.078
257,0.095,0.068,0.087
258,0.087,0.068,0.08
259,0.076,0.069,0.072
260,0.064,0.07,0.062
261,0.063,0.073,0.062
262,0.069,0.075,0.069
263,0.067,0.078,0.069
264,0.086,0.082,0.089
265,0.087,0.085,0.092
266,0.081,0.088,0.088
267,0.077,0.09,0.083
268,0.08,0.091,0.084
269,0.081,0.092,0.084
270,0.084,0.092,0.087
271,0.1,0.093,0.1
272,0.105,0.094,0.104
273,0.124,0.094,0.122
274,0.111,0.094,0.107
275,0.104,0.094,0.099
276,0.104,0.093,0.097
277,0.097,0.095,0.088
278,0.083,0.096,0.075
279,0.085,0.099,0.079
280,0.092,0.099,0.086
281,0.103,0.1,0.096
282,0.098,0.099,0.09
283,0.091,0.098,0.082
284,0.095,0.097,0.085
285,0.088,0.096,0.079
286,0.089,0.095,0.083
287,0.081,0.094,0.077
288,0.085,0.094,0.084
289,0.092,0.094,0.093
290,0.101,0.094,0.104
291,0.115,0.094,0.119
292,0.113,0.094,0.119
293,0.087,0.094,0.094
294,0.1,0.094,0.108
295,0.093,0.095,0.104
296,0.104,0.095,0.114
297,0.107,0.096,0.115
298,0.098,0.096,0.103
299,0.08,0.095,0.085
300,0.072,0.094,0.077
301,0.067,0.093,0.071
302,0.091,0.091,0.092
303,0.094,0.089,0.094
304,0.118,0.089,0.115
305,0.091,0.088,0.086
306,0.102,0.089,0.095
307,0.086,0.089,0.08
308,0.089,0.088,0.084
309,0.089,0.089,0.085
310,0.093,0.089,0.088
311,0.072,0.088,0.067
312,0.082,0.088,0.075
313,0.076,0.089,0.068
314,0.086,0.09,0.077
315,0.09,0.092,0.083
316,0.091,0.094,0.088
317,0.098,0.094,0.098
318,0.088,0.094,0.092
319,0.094,0.095,0.1
320,0.095,0.095,0.103
321,0.101,0.095,0.109
322,0.1,0.095,0.108
323,0.111,0.094,0.12
324,0.106,0.094,0.118
325,0.105,0.094,0.119
326,0.105,0.094,0.118
327,0.088,0.095,0.098
328,0.08,0.094,0.09
329,0.076,0.094,0.084
330,0.082,0.093,0.089
331,0.102,0.093,0.106
332,0.093,0.092,0.095
333,0.099,0.091,0.097
334,0.108,0.091,0.102
335,0.095,0.09,0.088
336,0.072,0.091,0.063
337,0.082,0.092,0.074
338,0.08,0.093,0.073
339,0.083,0.095,0.077
340,0.093,0.096,0.087
341,0.117,0.098,0.108
342,0.1,0.101,0.092
343,0.113,0.104,0.105
344,0.109,0.107,0.102
345,0.097,0.11,0.095
346,0.11,0.112,0.11
347,0.107,0.114,0.111
348,0.107,0.116,0.114
349,0.128,0.117,0.138
350,0.131,0.118,0.141
351,0.131,0.119,0.14
352,0.137,0.12,0.146
353,0.122,0.121,0.134
354,0.113,0.123,0.129
355,0.129,0.125,0.144
356,0.137,0.126,0.15
357,0.132,0.126,0.141
358,0.123,0.126,0.132
359,0.113,0.127,0.121
360,0.109,0.126,0.115
361,0.135,0.126,0.138
362,0.128,0.127,0.128
363,0.126,0.128,0.122
364,0.112,0.129,0.106
365,0.11,0.13,0.102
366,0.114,0.131,0.104
367,0.132,0.132,0.122
368,0.155,0.132,0.145
369,0.146,0.132,0.138
370,0.137,0.131,0.131
371,0.14,0.13,0.134
372,0.138,0.129,0.133
373,0.126,0.129,0.122
374,0.122,0.129,0.121
375,0.124,0.128,0.126
376,0.122,0.126,0.127
377,0.131,0.124,0.139
378,0.126,0.122,0.136
379,0.127,0.119,0.138
380,0.13,0.117,0.142
381,0.12,0.114,0.131
382,0.103,0.111,0.116
383,0.097,0.107,0.113
384,0.098,0.104,0.115
385,0.096,0.1,0.111
386,0.083,0.097,0.094
387,0.089,0.093,0.099
388,0.087,0.09,0.096
389,0.086,0.087,0.093
390,0.078,0.083,0.083
391,0.076,0.08,0.077
392,0.103,0.077,0.1
393,0.095,0.074,0.088
394,0.078,0.072,0.069
395,0.065,0.069,0.054
396,0.06,0.067,0.051
397,0.051,0.066,0.043
398,0.064,0.064,0.058
399,0.066,0.063,0.063
400,0.065,0.063,0.063
