lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.566,0.629,0.584
2,0.374,0.498,0.399
3,0.291,0.395,0.315
4,0.245,0.316,0.267
5,0.246,0.259,0.263
6,0.235,0.219,0.246
7,0.22,0.193,0.225
8,0.212,0.178,0.211
9,0.201,0.173,0.197
10,0.207,0.174,0.195
11,0.217,0.18,0.199
12,0.231,0.19,0.209
13,0.228,0.201,0.205
14,0.234,0.213,0.212
15,0.259,0.224,0.237
16,0.261,0.234,0.238
17,0.267,0.243,0.244
18,0.234,0.249,0.214
19,0.226,0.253,0.21
20,0.213,0.254,0.204
21,0.226,0.253,0.223
22,0.2,0.249,0.204
23,0.196,0.243,0.206
24,0.192,0.235,0.209
25,0.182,0.225,0.204
26,0.202,0.207,0.226
27,0.216,0.197,0.244
28,0.172,0.19,0.207
29,0.164,0.186,0.203
30,0.168,0.182,0.205
31,0.186,0.177,0.219
32,0.196,0.173,0.223
33,0.182,0.169,0.203
34,0.167,0.165,0.183
35,0.147,0.161,0.161
36,0.132,0.157,0.14
37,0.148,0.154,0.147
38,0.172,0.151,0.164
39,0.149,0.149,0.137
40,0.16,0.147,0.141
41,0.143,0.145,0.122
42,0.122,0.142,0.103
43,0.137,0.139,0.119
44,0.144,0.135,0.127
45,0.16,0.133,0.143
46,0.161,0.13,0.144
47,0.148,0.127,0.133
48,0.12,0.125,0.108
49,0.101,0.123,0.094
50,0.1,0.121,0.098
51,0.095,0.12,0.098
52,0.077,0.118,0.085
53,0.094,0.114,0.108
54,0.113,0.111,0.131
55,0.122,0.108,0.144
56,0.111,0.105,0.137
57,0.115,0.101,0.145
58,0.131,0.098,0.163
59,0.128,0.094,0.162
60,0.112,0.092,0.146
61,0.087,0.09,0.116
62,0.076,0.089,0.1
63,0.082,0.088,0.1
64,0.078,0.086,0.091
65,0.076,0.085,0.084
66,0.081,0.084,0.081
67,0.085,0.083,0.079
68,0.073,0.082,0.063
69,0.057,0.081,0.042
70,0.07,0.078,0.052
71,0.05,0.075,0.032
72,0.065,0.072,0.047
73,0.068,0.068,0.053
74,0.066,0.066,0.052
75,0.072,0.062,0.058
76,0.072,0.059,0.057
77,0.095,0.057,0.079
78,0.089,0.056,0.078
79,0.08,0.055,0.072
80,0.062,0.053,0.059
81,0.037,0.05,0.038
82,0.029,0.048,0.035
83,0.029,0.045,0.04
84,0.026,0.041,0.043
85,0.03,0.037,0.052
86,0.019,0.032,0.044
87,0.023,0.027,0.052
88,0.012,0.024,0.045
89,0.004,0.021,0.036
90,0.029,0.018,0.056
91,0.023,0.015,0.043
92,0.047,0.013,0.06
93,0.023,0.01,0.032
94,0.012,0.008,0.016
95,-0.003,0.007,-0.004
96,-0.01,0.005,-0.017
97,-0.007,0.005,-0.019
98,0.001,0.004,-0.015
99,0.018,0.002,-0.002
100,-0.012,0.001,-0.032
101,-0.015,-0.001,-0.034
102,-0.017,-0.003,-0.036
103,-0.01,-0.005,-0.028
104,0.026,-0.007,0.007
105,0.009,-0.01,-0.008
106,-0.016,-0.012,-0.032
107,-0.003,-0.015,-0.018
108,-0.011,-0.017,-0.023
109,-0.007,-0.018,-0.015
110,-0.001,-0.019,-0.007
111,-0.027,-0.021,-0.028
112,-0.04,-0.022,-0.036
113,-0.041,-0.024,-0.033
114,-0.032,-0.025,-0.02
115,-0.032,-0.026,-0.016
116,-0.042,-0.027,-0.022
117,-0.042,-0.027,-0.019
118,-0.046,-0.028,-0.021
119,-0.031,-0.03,-0.009
120,-0.021,-0.03,-0.004
121,-0.012,-0.03,-0.003
122,-0.011,-0.03,-0.008
123,-0.014,-0.029,-0.016
124,-0.014,-0.028,-0.023
125,-0.011,-0.028,-0.025
126,-0.036,-0.028,-0.053
127,-0.051,-0.027,-0.07
128,-0.023,-0.026,-0.046
129,-0.033,-0.024,-0.057
130,-0.024,-0.023,-0.047
131,-0.02,-0.022,-0.042
132,-0.043,-0.021,-0.063
133,-0.029,-0.021,-0.049
134,-0.014,-0.022,-0.035
135,-0.007,-0.022,-0.028
136,-0.011,-0.023,-0.032
137,-0.013,-0.023,-0.033
138,-0.03,-0.023,-0.047
139,-0.023,-0.022,-0.037
140,-0.028,-0.022,-0.039
141,-0.035,-0.022,-0.044
142,-0.011,-0.022,-0.018
143,-0.023,-0.022,-0.026
144,-0.036,-0.021,-0.032
145,-0.02,-0.022,-0.011
146,-0.026,-0.023,-0.011
147,-0.026,-0.024,-0.007
148,-0.015,-0.025,0.003
149,-0.008,-0.026,0.004
150,-0.016,-0.028,-0.01
151,-0.033,-0.029,-0.033
152,-0.031,-0.029,-0.036
153,-0.047,-0.029,-0.057
154,-0.037,-0.03,-0.051
155,-0.01,-0.03,-0.028
156,-0.005,-0.03,-0.027
157,-0.023,-0.029,-0.047
158,-0.044,-0.028,-0.069
159,-0.048,-0.027,-0.072
160,-0.04,-0.026,-0.063
161,-0.036,-0.026,-0.058
162,-0.043,-0.025,-0.063
163,-0.037,-0.025,-0.056
164,-0.024,-0.024,-0.044
165,-0.019,-0.023,-0.041
166,-0.007,-0.022,-0.03
167,-0.011,-0.021,-0.033
168,-0.002,-0.021,-0.021
169,0.009,-0.021,-0.009
170,-0.025,-0.02,-0.039
171,-0.03,-0.02,-0.04
172,-0.019,-0.021,-0.027
173,-0.037,-0.022,-0.039
174,-0.024,-0.022,-0.021
175,-0.026,-0.024,-0.018
176,-0.017,-0.026,-0.004
177,-0.012,-0.027,0.003
178,-0.025,-0.029,-0.011
179,-0.041,-0.031,-0.031
180,-0.033,-0.033,-0.028
181,-0.047,-0.035,-0.046
182,-0.027,-0.037,-0.034
183,-0.032,-0.038,-0.044
184,-0.035,-0.037,-0.049
185,-0.043,-0.037,-0.059
186,-0.055,-0.036,-0.072
187,-0.04,-0.034,-0.061
188,-0.041,-0.032,-0.064
189,-0.043,-0.031,-0.066
190,-0.035,-0.029,-0.057
191,-0.03,-0.029,-0.05
192,-0.024,-0.028,-0.043
193,-0.021,-0.028,-0.04
194,-0.022,-0.027,-0.043
195,-0.011,-0.026,-0.034
196,-0.014,-0.024,-0.037
197,-0.034,-0.022,-0.055
198,-0.02,-0.021,-0.039
199,-0.002,-0.019,-0.02
200,-0.005,-0.017,-0.02
201,0.005,-0.016,-0.008
202,0.001,-0.015,-0.008
203,-0.016,-0.017,-0.017
204,-0.03,-0.018,-0.025
205,-0.054,-0.019,-0.041
206,-0.05,-0.021,-0.032
207,-0.042,-0.021,-0.023
208,-0.035,-0.022,-0.019
209,-0.011,-0.023,-0.001
210,-0.025,-0.024,-0.018
211,-0.032,-0.024,-0.03
212,0.001,-0.025,-0.004
213,0.005,-0.026,-0.004
214,-0.0,-0.026,-0.011
215,-0.01,-0.026,-0.024
216,-0.033,-0.026,-0.049
217,-0.038,-0.027,-0.057
218,-0.055,-0.028,-0.074
219,-0.049,-0.029,-0.068
220,-0.032,-0.03,-0.051
221,-0.038,-0.031,-0.055
222,-0.033,-0.031,-0.051
223,-0.036,-0.031,-0.054
224,-0.02,-0.03,-0.038
225,-0.017,-0.03,-0.037
226,-0.009,-0.03,-0.03
227,-0.001,-0.03,-0.022
228,-0.031,-0.032,-0.049
229,-0.033,-0.033,-0.046
230,-0.043,-0.034,-0.051
231,-0.057,-0.033,-0.061
232,-0.054,-0.03,-0.054
233,-0.038,-0.028,-0.033
234,-0.038,-0.025,-0.027
235,-0.022,-0.025,-0.004
236,-0.021,-0.025,0.001
237,-0.047,-0.025,-0.025
238,-0.028,-0.028,-0.01
239,-0.004,-0.029,0.009
240,-0.01,-0.031,-0.001
241,-0.012,-0.033,-0.007
242,-0.019,-0.034,-0.018
243,-0.031,-0.035,-0.032
244,-0.018,-0.035,-0.022
245,-0.035,-0.034,-0.042
246,-0.036,-0.034,-0.047
247,-0.042,-0.034,-0.055
248,-0.051,-0.032,-0.065
249,-0.039,-0.031,-0.055
250,-0.032,-0.03,-0.047
251,-0.033,-0.03,-0.048
252,-0.033,-0.031,-0.049
253,-0.051,-0.033,-0.067
254,-0.064,-0.034,-0.082
255,-0.072,-0.034,-0.09
256,-0.053,-0.035,-0.068
257,-0.014,-0.034,-0.027
258,0.003,-0.032,-0.008
259,0.027,-0.03,0.018
260,0.019,-0.027,0.016
261,-0.014,-0.025,-0.01
262,-0.013,-0.023,-0.005
263,-0.041,-0.018,-0.027
264,-0.029,-0.013,-0.01
265,-0.005,-0.009,0.018
266,-0.033,-0.004,-0.006
267,-0.023,-0.002,0.001
268,-0.007,0.0,0.014
269,-0.019,0.003,0.001
270,-0.007,0.004,0.008
271,-0.004,0.006,0.006
272,-0.003,0.009,0.003
273,0.029,0.012,0.03
274,0.025,0.014,0.023
275,0.034,0.016,0.027
276,0.048,0.017,0.035
277,0.043,0.017,0.026
278,0.019,0.018,0.002
279,0.024,0.02,0.007
280,0.028,0.022,0.011
281,0.023,0.026,0.006
282,0.023,0.029,0.005
283,0.025,0.031,0.006
284,0.025,0.033,0.006
285,0.031,0.033,0.014
286,0.014,0.032,0.001
287,-0.004,0.032,-0.012
288,0.003,0.031,-0.001
289,0.031,0.032,0.031
290,0.059,0.032,0.061
291,0.07,0.032,0.076
292,0.052,0.033,0.064
293,0.017,0.033,0.036
294,0.031,0.033,0.054
295,0.025,0.032,0.052
296,0.02,0.033,0.047
297,0.041,0.034,0.065
298,0.055,0.037,0.075
299,0.049,0.036,0.066
300,0.044,0.036,0.058
301,0.024,0.036,0.033
302,0.016,0.035,0.022
303,0.031,0.035,0.033
304,0.043,0.035,0.04
305,0.031,0.035,0.024
306,0.048,0.035,0.037
307,0.032,0.035,0.018
308,0.031,0.036,0.017
309,0.044,0.036,0.029
310,0.026,0.036,0.012
311,0.022,0.035,0.009
312,0.034,0.036,0.017
313,0.034,0.037,0.017
314,0.028,0.04,0.012
315,0.038,0.042,0.026
316,0.052,0.042,0.044
317,0.061,0.042,0.057
318,0.063,0.043,0.064
319,0.042,0.046,0.05
320,0.029,0.047,0.042
321,0.045,0.049,0.061
322,0.066,0.052,0.085
323,0.086,0.054,0.109
324,0.059,0.056,0.088
325,0.047,0.058,0.079
326,0.034,0.06,0.064
327,0.045,0.062,0.071
328,0.06,0.064,0.083
329,0.051,0.066,0.071
330,0.067,0.066,0.082
331,0.068,0.067,0.076
332,0.068,0.068,0.072
333,0.08,0.068,0.078
334,0.086,0.067,0.079
335,0.075,0.066,0.065
336,0.07,0.067,0.056
337,0.084,0.068,0.067
338,0.07,0.069,0.054
339,0.069,0.07,0.054
340,0.083,0.071,0.067
341,0.065,0.072,0.049
342,0.06,0.073,0.044
343,0.069,0.074,0.053
344,0.08,0.075,0.066
345,0.072,0.075,0.064
346,0.054,0.077,0.053
347,0.053,0.078,0.058
348,0.065,0.079,0.075
349,0.083,0.079,0.098
350,0.085,0.081,0.103
351,0.095,0.083,0.115
352,0.104,0.086,0.129
353,0.084,0.09,0.115
354,0.103,0.092,0.136
355,0.101,0.094,0.134
356,0.103,0.096,0.132
357,0.115,0.097,0.138
358,0.102,0.099,0.123
359,0.078,0.101,0.096
360,0.076,0.102,0.088
361,0.102,0.103,0.108
362,0.104,0.103,0.105
363,0.122,0.104,0.118
364,0.119,0.106,0.11
365,0.095,0.106,0.082
366,0.09,0.106,0.074
367,0.104,0.105,0.086
368,0.123,0.105,0.105
369,0.125,0.104,0.108
370,0.104,0.102,0.089
371,0.09,0.1,0.076
372,0.093,0.098,0.081
373,0.071,0.096,0.061
374,0.073,0.095,0.068
375,0.09,0.094,0.088
376,0.09,0.093,0.093
377,0.112,0.092,0.119
378,0.132,0.09,0.144
379,0.118,0.089,0.135
380,0.092,0.088,0.115
381,0.088,0.088,0.114
382,0.071,0.087,0.101
383,0.077,0.087,0.111
384,0.092,0.087,0.128
385,0.087,0.087,0.12
386,0.064,0.087,0.093
387,0.063,0.088,0.088
388,0.073,0.088,0.093
389,0.098,0.089,0.112
390,0.098,0.089,0.105
391,0.098,0.089,0.099
392,0.087,0.088,0.084
393,0.091,0.087,0.083
394,0.094,0.085,0.081
395,0.089,0.083,0.072
396,0.091,0.079,0.074
397,0.067,0.073,0.052
398,0.057,0.066,0.045
399,0.048,0.056,0.038
400,0.049,0.045,0.038
