lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.559,0.628,0.559
2,0.353,0.504,0.353
3,0.3,0.404,0.3
4,0.259,0.324,0.259
5,0.24,0.261,0.24
6,0.215,0.213,0.215
7,0.208,0.177,0.208
8,0.203,0.153,0.203
9,0.192,0.137,0.192
10,0.171,0.128,0.171
11,0.164,0.125,0.164
12,0.176,0.126,0.176
13,0.172,0.131,0.172
14,0.153,0.137,0.153
15,0.159,0.145,0.159
16,0.159,0.153,0.159
17,0.164,0.161,0.164
18,0.144,0.168,0.144
19,0.138,0.175,0.138
20,0.147,0.18,0.147
21,0.122,0.183,0.122
22,0.13,0.185,0.13
23,0.157,0.185,0.157
24,0.155,0.184,0.155
25,0.163,0.181,0.163
26,0.172,0.167,0.172
27,0.174,0.16,0.174
28,0.166,0.157,0.166
29,0.169,0.154,0.169
30,0.172,0.152,0.172
31,0.184,0.148,0.184
32,0.172,0.144,0.172
33,0.144,0.141,0.144
34,0.134,0.136,0.134
35,0.13,0.13,0.13
36,0.112,0.125,0.112
37,0.113,0.121,0.113
38,0.109,0.116,0.109
39,0.095,0.112,0.095
40,0.098,0.108,0.098
41,0.099,0.104,0.099
42,0.084,0.099,0.084
43,0.069,0.096,0.069
44,0.059,0.093,0.059
45,0.082,0.09,0.082
46,0.094,0.088,0.094
47,0.101,0.088,0.101
48,0.11,0.089,0.11
49,0.093,0.088,0.093
50,0.096,0.088,0.096
51,0.099,0.088,0.099
52,0.086,0.088,0.086
53,0.088,0.089,0.088
54,0.1,0.09,0.1
55,0.099,0.088,0.099
56,0.085,0.086,0.085
57,0.089,0.083,0.089
58,0.098,0.079,0.098
59,0.086,0.075,0.086
60,0.061,0.071,0.061
61,0.053,0.066,0.053
62,0.05,0.061,0.05
63,0.058,0.056,0.058
64,0.061,0.05,0.061
65,0.049,0.045,0.049
66,0.042,0.039,0.042
67,0.018,0.034,0.018
68,0.039,0.031,0.039
69,0.02,0.029,0.02
70,0.019,0.028,0.019
71,0.027,0.027,0.027
72,0.024,0.027,0.024
73,0.036,0.027,0.036
74,0.011,0.027,0.011
75,0.013,0.028,0.013
76,0.005,0.03,0.005
77,0.015,0.032,0.015
78,0.049,0.034,0.049
79,0.057,0.036,0.057
80,0.038,0.037,0.038
81,0.029,0.038,0.029
82,0.05,0.039,0.05
83,0.045,0.039,0.045
84,0.036,0.038,0.036
85,0.062,0.036,0.062
86,0.046,0.035,0.046
87,0.052,0.033,0.052
88,0.046,0.03,0.046
89,0.024,0.027,0.024
90,0.018,0.022,0.018
91,0.006,0.018,0.006
92,0.004,0.013,0.004
93,0.006,0.008,0.006
94,0.011,0.003,0.011
95,-0.005,-0.002,-0.005
96,-0.022,-0.007,-0.022
97,-0.026,-0.011,-0.026
98,-0.02,-0.015,-0.02
99,-0.03,-0.02,-0.03
100,-0.031,-0.023,-0.031
101,-0.019,-0.025,-0.019
102,-0.018,-0.025,-0.018
103,-0.022,-0.025,-0.022
104,-0.027,-0.025,-0.027
105,-0.021,-0.026,-0.021
106,-0.03,-0.024,-0.03
107,-0.024,-0.022,-0.024
108,-0.028,-0.021,-0.028
109,-0.02,-0.019,-0.02
110,-0.007,-0.017,-0.007
111,-0.012,-0.016,-0.012
112,-0.015,-0.014,-0.015
113,-0.012,-0.013,-0.012
114,-0.013,-0.013,-0.013
115,-0.018,-0.013,-0.018
116,0.001,-0.013,0.001
117,-0.012,-0.012,-0.012
118,-0.014,-0.012,-0.014
119,-0.015,-0.014,-0.015
120,-0.014,-0.017,-0.014
121,-0.018,-0.021,-0.018
122,-0.023,-0.024,-0.023
123,-0.01,-0.028,-0.01
124,-0.038,-0.032,-0.038
125,-0.036,-0.036,-0.036
126,-0.034,-0.039,-0.034
127,-0.049,-0.043,-0.049
128,-0.049,-0.046,-0.049
129,-0.046,-0.049,-0.046
130,-0.053,-0.051,-0.053
131,-0.043,-0.052,-0.043
132,-0.048,-0.052,-0.048
133,-0.051,-0.053,-0.051
134,-0.065,-0.053,-0.065
135,-0.077,-0.053,-0.077
136,-0.064,-0.053,-0.064
137,-0.064,-0.052,-0.064
138,-0.066,-0.051,-0.066
139,-0.063,-0.05,-0.063
140,-0.06,-0.049,-0.06
141,-0.054,-0.047,-0.054
142,-0.029,-0.046,-0.029
143,-0.02,-0.046,-0.02
144,-0.021,-0.046,-0.021
145,-0.035,-0.047,-0.035
146,-0.032,-0.047,-0.032
147,-0.035,-0.048,-0.035
148,-0.045,-0.05,-0.045
149,-0.042,-0.053,-0.042
150,-0.057,-0.055,-0.057
151,-0.068,-0.058,-0.068
152,-0.068,-0.062,-0.068
153,-0.07,-0.066,-0.07
154,-0.084,-0.07,-0.084
155,-0.092,-0.074,-0.092
156,-0.082,-0.078,-0.082
157,-0.068,-0.082,-0.068
158,-0.079,-0.086,-0.079
159,-0.098,-0.09,-0.098
160,-0.099,-0.094,-0.099
161,-0.102,-0.096,-0.102
162,-0.098,-0.098,-0.098
163,-0.102,-0.098,-0.102
164,-0.106,-0.098,-0.106
165,-0.103,-0.097,-0.103
166,-0.095,-0.096,-0.095
167,-0.086,-0.095,-0.086
168,-0.094,-0.095,-0.094
169,-0.102,-0.095,-0.102
170,-0.103,-0.095,-0.103
171,-0.093,-0.094,-0.093
172,-0.09,-0.094,-0.09
173,-0.082,-0.094,-0.082
174,-0.091,-0.094,-0.091
175,-0.082,-0.094,-0.082
176,-0.082,-0.095,-0.082
177,-0.084,-0.096,-0.084
178,-0.102,-0.097,-0.102
179,-0.105,-0.097,-0.105
180,-0.086,-0.098,-0.086
181,-0.102,-0.098,-0.102
182,-0.105,-0.099,-0.105
183,-0.096,-0.101,-0.096
184,-0.105,-0.103,-0.105
185,-0.121,-0.104,-0.121
186,-0.135,-0.105,-0.135
187,-0.134,-0.106,-0.134
188,-0.099,-0.106,-0.099
189,-0.096,-0.107,-0.096
190,-0.087,-0.108,-0.087
191,-0.092,-0.108,-0.092
192,-0.098,-0.108,-0.098
193,-0.117,-0.107,-0.117
194,-0.106,-0.107,-0.106
195,-0.105,-0.106,-0.105
196,-0.116,-0.106,-0.116
197,-0.115,-0.105,-0.115
198,-0.101,-0.104,-0.101
199,-0.097,-0.104,-0.097
200,-0.099,-0.104,-0.099
201,-0.093,-0.104,-0.093
202,-0.124,-0.104,-0.124
203,-0.113,-0.105,-0.113
204,-0.095,-0.106,-0.095
205,-0.108,-0.107,-0.108
206,-0.101,-0.108,-0.101
207,-0.106,-0.11,-0.106
208,-0.11,-0.112,-0.11
209,-0.116,-0.114,-0.116
210,-0.115,-0.116,-0.115
211,-0.119,-0.117,-0.119
212,-0.118,-0.119,-0.118
213,-0.097,-0.12,-0.097
214,-0.121,-0.12,-0.121
215,-0.134,-0.122,-0.134
216,-0.138,-0.123,-0.138
217,-0.127,-0.125,-0.127
218,-0.122,-0.127,-0.122
219,-0.122,-0.127,-0.122
220,-0.125,-0.128,-0.125
221,-0.126,-0.127,-0.126
222,-0.124,-0.125,-0.124
223,-0.114,-0.121,-0.114
224,-0.117,-0.117,-0.117
225,-0.125,-0.112,-0.125
226,-0.113,-0.108,-0.113
227,-0.102,-0.103,-0.102
228,-0.11,-0.096,-0.11
229,-0.108,-0.09,-0.108
230,-0.092,-0.086,-0.092
231,-0.087,-0.082,-0.087
232,-0.088,-0.078,-0.088
233,-0.079,-0.074,-0.079
234,-0.068,-0.071,-0.068
235,-0.056,-0.068,-0.056
236,-0.045,-0.065,-0.045
237,-0.069,-0.064,-0.069
238,-0.057,-0.063,-0.057
239,-0.026,-0.063,-0.026
240,-0.038,-0.063,-0.038
241,-0.033,-0.065,-0.033
242,-0.044,-0.065,-0.044
243,-0.065,-0.067,-0.065
244,-0.079,-0.069,-0.079
245,-0.1,-0.072,-0.1
246,-0.104,-0.074,-0.104
247,-0.095,-0.076,-0.095
248,-0.095,-0.078,-0.095
249,-0.086,-0.079,-0.086
250,-0.091,-0.081,-0.091
251,-0.093,-0.081,-0.093
252,-0.082,-0.08,-0.082
253,-0.064,-0.08,-0.064
254,-0.057,-0.078,-0.057
255,-0.069,-0.075,-0.069
256,-0.072,-0.071,-0.072
257,-0.081,-0.066,-0.081
258,-0.066,-0.06,-0.066
259,-0.057,-0.053,-0.057
260,-0.04,-0.046,-0.04
261,-0.035,-0.04,-0.035
262,-0.037,-0.034,-0.037
263,-0.044,-0.026,-0.044
264,-0.013,-0.019,-0.013
265,-0.003,-0.013,-0.003
266,-0.022,-0.009,-0.022
267,0.001,-0.007,0.001
268,0.013,-0.006,0.013
269,-0.01,-0.007,-0.01
270,-0.006,-0.007,-0.006
271,-0.001,-0.007,-0.001
272,-0.001,-0.007,-0.001
273,0.01,-0.008,0.01
274,0.002,-0.009,0.002
275,-0.005,-0.011,-0.005
276,0.007,-0.013,0.007
277,-0.002,-0.014,-0.002
278,-0.023,-0.015,-0.023
279,-0.028,-0.015,-0.028
280,-0.025,-0.015,-0.025
281,-0.027,-0.015,-0.027
282,-0.042,-0.013,-0.042
283,-0.025,-0.011,-0.025
284,-0.016,-0.009,-0.016
285,-0.019,-0.005,-0.019
286,-0.026,-0.002,-0.026
287,-0.027,0.002,-0.027
288,0.001,0.007,0.001
289,0.03,0.013,0.03
290,0.038,0.018,0.038
291,0.052,0.024,0.052
292,0.05,0.031,0.05
293,0.046,0.036,0.046
294,0.036,0.041,0.036
295,0.041,0.045,0.041
296,0.064,0.05,0.064
297,0.066,0.054,0.066
298,0.071,0.057,0.071
299,0.064,0.058,0.064
300,0.061,0.058,0.061
301,0.04,0.057,0.04
302,0.028,0.055,0.028
303,0.044,0.051,0.044
304,0.062,0.049,0.062
305,0.047,0.046,0.047
306,0.053,0.043,0.053
307,0.051,0.04,0.051
308,0.046,0.038,0.046
309,0.031,0.036,0.031
310,0.036,0.033,0.036
311,0.038,0.032,0.038
312,0.018,0.032,0.018
313,0.025,0.034,0.025
314,0.017,0.037,0.017
315,0.017,0.038,0.017
316,0.04,0.041,0.04
317,0.035,0.043,0.035
318,0.037,0.046,0.037
319,0.044,0.048,0.044
320,0.043,0.051,0.043
321,0.057,0.055,0.057
322,0.075,0.058,0.075
323,0.081,0.061,0.081
324,0.084,0.064,0.084
325,0.085,0.066,0.085
326,0.075,0.068,0.075
327,0.067,0.07,0.067
328,0.066,0.073,0.066
329,0.079,0.075,0.079
330,0.074,0.076,0.074
331,0.077,0.077,0.077
332,0.085,0.077,0.085
333,0.076,0.075,0.076
334,0.068,0.074,0.068
335,0.057,0.072,0.057
336,0.068,0.07,0.068
337,0.06,0.07,0.06
338,0.075,0.069,0.075
339,0.07,0.068,0.07
340,0.061,0.067,0.061
341,0.074,0.068,0.074
342,0.068,0.07,0.068
343,0.087,0.074,0.087
344,0.08,0.076,0.08
345,0.066,0.08,0.066
346,0.074,0.084,0.074
347,0.079,0.087,0.079
348,0.076,0.089,0.076
349,0.079,0.092,0.079
350,0.084,0.094,0.084
351,0.083,0.095,0.083
352,0.103,0.096,0.103
353,0.094,0.097,0.094
354,0.115,0.098,0.115
355,0.125,0.097,0.125
356,0.118,0.096,0.118
357,0.125,0.094,0.125
358,0.107,0.092,0.107
359,0.095,0.09,0.095
360,0.075,0.087,0.075
361,0.09,0.085,0.09
362,0.107,0.082,0.107
363,0.085,0.08,0.085
364,0.065,0.079,0.065
365,0.036,0.078,0.036
366,0.037,0.077,0.037
367,0.061,0.077,0.061
368,0.084,0.077,0.084
369,0.068,0.078,0.068
370,0.082,0.079,0.082
371,0.083,0.082,0.083
372,0.084,0.086,0.084
373,0.076,0.09,0.076
374,0.086,0.095,0.086
375,0.099,0.1,0.099
376,0.104,0.107,0.104
377,0.112,0.113,0.112
378,0.125,0.119,0.125
379,0.14,0.124,0.14
380,0.13,0.128,0.13
381,0.13,0.131,0.13
382,0.117,0.132,0.117
383,0.141,0.132,0.141
384,0.139,0.131,0.139
385,0.133,0.128,0.133
386,0.115,0.124,0.115
387,0.1,0.118,0.1
388,0.102,0.11,0.102
389,0.116,0.101,0.116
390,0.097,0.091,0.097
391,0.085,0.08,0.085
392,0.063,0.069,0.063
393,0.06,0.057,0.06
394,0.038,0.046,0.038
395,0.027,0.036,0.027
396,0.034,0.028,0.034
397,0.023,0.022,0.023
398,0.034,0.02,0.034
399,0.023,0.023,0.023
400,0.023,0.031,0.023
